createdAt,value
2022-10-25T00:00:58.916Z,18.70
2022-10-25T00:03:26.855Z,18.50
2022-10-25T00:05:54.652Z,18.60
2022-10-25T00:08:22.391Z,18.50
2022-10-25T00:10:51.732Z,18.60
2022-10-25T00:13:19.502Z,18.30
2022-10-25T00:15:47.277Z,18.20
2022-10-25T00:18:15.048Z,18.40
2022-10-25T00:20:42.807Z,18.40
2022-10-25T00:23:10.620Z,18.40
2022-10-25T00:25:38.479Z,18.30
2022-10-25T00:28:07.698Z,17.90
2022-10-25T00:30:35.727Z,18.10
2022-10-25T00:33:03.485Z,18.10
2022-10-25T00:35:31.251Z,17.80
2022-10-25T00:38:00.815Z,18.00
2022-10-25T00:40:28.581Z,18.20
2022-10-25T00:42:56.330Z,18.00
2022-10-25T00:45:28.093Z,18.00
2022-10-25T00:47:59.557Z,17.80
2022-10-25T00:50:46.452Z,17.80
2022-10-25T00:53:18.273Z,17.90
2022-10-25T00:55:49.661Z,17.80
2022-10-25T00:58:20.546Z,17.70
2022-10-25T01:00:50.469Z,17.80
2022-10-25T01:03:20.553Z,17.80
2022-10-25T01:05:49.635Z,17.80
2022-10-25T01:08:20.053Z,17.80
2022-10-25T01:10:49.145Z,17.70
2022-10-25T01:13:17.075Z,17.70
2022-10-25T01:16:00.777Z,17.60
2022-10-25T01:18:38.486Z,17.60
2022-10-25T01:21:29.615Z,17.50
2022-10-25T01:24:40.607Z,17.60
2022-10-25T01:27:17.078Z,17.70
2022-10-25T01:30:11.685Z,17.80
2022-10-25T01:33:07.706Z,17.70
2022-10-25T01:35:43.140Z,17.90
2022-10-25T01:38:25.481Z,17.90
2022-10-25T01:41:01.523Z,17.90
2022-10-25T01:43:38.953Z,17.80
2022-10-25T01:46:13.668Z,17.70
2022-10-25T01:48:47.568Z,17.80
2022-10-25T01:51:17.288Z,18.00
2022-10-25T01:53:47.058Z,18.00
2022-10-25T01:56:20.140Z,17.90
2022-10-25T01:59:00.265Z,17.90
2022-10-25T02:04:24.304Z,18.00
2022-10-25T02:07:01.061Z,17.90
2022-10-25T02:09:34.574Z,17.90
2022-10-25T02:12:05.767Z,18.00
2022-10-25T02:14:36.980Z,17.90
2022-10-25T02:17:08.740Z,17.90
2022-10-25T02:19:41.118Z,17.90
2022-10-25T02:22:11.151Z,17.90
2022-10-25T02:24:40.604Z,17.90
2022-10-25T02:27:11.780Z,17.90
2022-10-25T02:29:40.846Z,17.90
2022-10-25T02:32:08.760Z,18.10
2022-10-25T02:34:38.104Z,17.90
2022-10-25T02:37:05.844Z,17.80
2022-10-25T02:39:34.555Z,17.80
2022-10-25T02:42:02.779Z,17.80
2022-10-25T02:44:30.684Z,17.80
2022-10-25T02:46:58.527Z,17.80
2022-10-25T02:49:26.392Z,17.80
2022-10-25T02:51:55.551Z,17.70
2022-10-25T02:54:23.473Z,17.60
2022-10-25T02:56:52.537Z,17.70
2022-10-25T02:59:21.173Z,17.80
2022-10-25T03:01:49.423Z,17.40
2022-10-25T03:04:17.328Z,17.60
2022-10-25T03:06:45.114Z,17.80
2022-10-25T03:09:14.246Z,17.80
2022-10-25T03:11:42.007Z,17.90
2022-10-25T03:14:09.792Z,17.90
2022-10-25T03:16:37.592Z,17.90
2022-10-25T03:19:05.597Z,17.80
2022-10-25T03:21:33.902Z,17.70
2022-10-25T03:24:03.398Z,17.80
2022-10-25T03:26:32.547Z,17.90
2022-10-25T03:29:00.365Z,17.90
2022-10-25T03:31:28.475Z,17.80
2022-10-25T03:33:56.268Z,17.70
2022-10-25T03:36:24.024Z,17.90
2022-10-25T03:38:51.830Z,17.90
2022-10-25T03:41:19.561Z,17.80
2022-10-25T03:43:48.844Z,17.90
2022-10-25T03:46:16.661Z,17.90
2022-10-25T03:48:44.407Z,17.90
2022-10-25T03:51:12.192Z,18.00
2022-10-25T03:53:39.989Z,17.80
2022-10-25T03:56:08.797Z,17.90
2022-10-25T03:58:36.616Z,17.90
2022-10-25T04:01:09.442Z,17.90
2022-10-25T04:03:37.842Z,18.00
2022-10-25T04:06:05.905Z,18.00
2022-10-25T04:08:33.712Z,18.00
2022-10-25T04:11:01.647Z,18.00
2022-10-25T04:13:29.508Z,18.00
2022-10-25T04:15:57.371Z,18.10
2022-10-25T04:18:26.518Z,18.10
2022-10-25T04:20:54.304Z,18.20
2022-10-25T04:23:22.097Z,18.30
2022-10-25T04:25:49.818Z,18.20
2022-10-25T04:28:17.651Z,18.20
2022-10-25T04:30:45.377Z,18.20
2022-10-25T04:33:13.177Z,18.20
2022-10-25T04:35:42.411Z,18.20
2022-10-25T04:38:10.673Z,18.30
2022-10-25T04:40:38.466Z,18.10
2022-10-25T04:43:06.299Z,18.00
2022-10-25T04:45:34.066Z,18.00
2022-10-25T04:48:01.881Z,18.00
2022-10-25T04:50:29.703Z,18.00
2022-10-25T04:52:58.945Z,18.10
2022-10-25T04:55:26.697Z,18.00
2022-10-25T04:57:54.524Z,18.00
2022-10-25T05:00:22.302Z,18.00
2022-10-25T05:02:52.875Z,18.10
2022-10-25T05:05:21.416Z,18.10
2022-10-25T05:07:49.227Z,18.00
2022-10-25T05:10:18.983Z,18.00
2022-10-25T05:12:47.048Z,18.00
2022-10-25T05:15:15.059Z,18.00
2022-10-25T05:17:42.865Z,18.00
2022-10-25T05:20:11.466Z,18.00
2022-10-25T05:22:39.266Z,18.00
2022-10-25T05:25:07.859Z,18.20
2022-10-25T05:27:39.897Z,18.00
2022-10-25T05:30:08.708Z,18.20
2022-10-25T05:32:36.514Z,18.10
2022-10-25T05:35:05.298Z,18.10
2022-10-25T05:37:33.066Z,18.20
2022-10-25T05:40:00.801Z,18.20
2022-10-25T05:42:29.030Z,18.20
2022-10-25T05:44:58.194Z,18.30
2022-10-25T05:47:25.983Z,18.30
2022-10-25T05:49:56.528Z,18.20
2022-10-25T05:52:24.339Z,18.20
2022-10-25T05:54:52.194Z,18.10
2022-10-25T05:57:20.492Z,18.20
2022-10-25T05:59:48.291Z,18.20
2022-10-25T06:02:17.550Z,18.10
2022-10-25T06:04:47.873Z,18.00
2022-10-25T06:07:19.272Z,18.10
2022-10-25T06:09:47.024Z,18.20
2022-10-25T06:12:14.784Z,18.10
2022-10-25T06:14:42.580Z,18.20
2022-10-25T06:17:10.299Z,18.20
2022-10-25T06:19:39.509Z,18.20
2022-10-25T06:22:07.260Z,18.20
2022-10-25T06:24:35.076Z,18.30
2022-10-25T06:27:02.897Z,18.30
2022-10-25T06:29:30.696Z,18.20
2022-10-25T06:31:58.559Z,18.10
2022-10-25T06:34:26.324Z,18.10
2022-10-25T06:36:55.476Z,18.00
2022-10-25T06:39:23.303Z,17.90
2022-10-25T06:41:51.156Z,18.00
2022-10-25T06:44:18.908Z,17.90
2022-10-25T06:47:15.787Z,18.00
2022-10-25T06:49:34.454Z,18.00
2022-10-25T06:52:03.654Z,17.90
2022-10-25T06:54:31.434Z,18.00
2022-10-25T06:56:59.365Z,17.90
2022-10-25T06:59:27.127Z,17.80
2022-10-25T07:01:55.348Z,17.70
2022-10-25T07:04:23.233Z,17.90
2022-10-25T07:06:54.370Z,18.00
2022-10-25T07:09:26.325Z,17.90
2022-10-25T07:11:54.122Z,17.90
2022-10-25T07:14:22.121Z,17.90
2022-10-25T07:16:49.891Z,17.90
2022-10-25T07:19:17.678Z,17.90
2022-10-25T07:21:46.168Z,17.90
2022-10-25T07:24:14.118Z,17.90
2022-10-25T07:26:43.486Z,18.00
2022-10-25T07:29:11.378Z,18.00
2022-10-25T07:31:43.208Z,18.00
2022-10-25T07:34:13.166Z,18.00
2022-10-25T07:36:41.194Z,17.90
2022-10-25T07:39:09.106Z,17.90
2022-10-25T07:41:36.871Z,17.90
2022-10-25T07:44:06.072Z,18.00
2022-10-25T07:46:34.521Z,18.00
2022-10-25T07:49:02.547Z,18.00
2022-10-25T07:51:30.361Z,18.00
2022-10-25T07:53:58.135Z,18.00
2022-10-25T07:56:25.936Z,18.00
2022-10-25T07:58:53.854Z,17.90
2022-10-25T08:01:24.672Z,18.10
2022-10-25T08:03:53.343Z,18.10
2022-10-25T08:06:21.399Z,18.00
2022-10-25T08:08:49.465Z,18.00
2022-10-25T08:11:17.774Z,18.10
2022-10-25T08:13:45.707Z,18.10
2022-10-25T08:16:13.489Z,17.90
2022-10-25T08:18:43.659Z,18.10
2022-10-25T08:21:11.519Z,18.10
2022-10-25T08:23:39.295Z,18.20
2022-10-25T08:26:07.498Z,18.20
2022-10-25T08:28:35.287Z,18.20
2022-10-25T08:31:04.341Z,18.30
2022-10-25T08:33:33.030Z,18.40
2022-10-25T08:36:02.688Z,18.40
2022-10-25T08:38:30.850Z,18.50
2022-10-25T08:41:06.700Z,18.40
2022-10-25T08:46:32.768Z,18.60
2022-10-25T08:49:11.156Z,18.80
2022-10-25T08:51:43.013Z,18.90
2022-10-25T08:54:24.620Z,18.90
2022-10-25T08:57:15.747Z,18.90
2022-10-25T08:59:48.627Z,19.00
2022-10-25T09:02:23.004Z,19.00
2022-10-25T09:04:51.033Z,19.00
2022-10-25T09:08:01.161Z,19.00
2022-10-25T09:10:38.299Z,19.10
2022-10-25T09:13:15.723Z,19.00
2022-10-25T09:15:55.607Z,19.00
2022-10-25T09:18:32.867Z,19.00
2022-10-25T09:21:06.791Z,19.00
2022-10-25T09:23:37.870Z,19.00
2022-10-25T09:26:12.902Z,19.10
2022-10-25T09:28:52.600Z,19.10
2022-10-25T09:31:24.300Z,19.20
2022-10-25T09:34:00.079Z,19.20
2022-10-25T09:36:38.993Z,19.20
2022-10-25T09:39:15.906Z,19.40
2022-10-25T09:41:47.806Z,19.30
2022-10-25T09:44:27.062Z,19.50
2022-10-25T09:46:58.637Z,19.40
2022-10-25T09:49:32.996Z,19.30
2022-10-25T09:52:08.163Z,19.20
2022-10-25T09:54:43.053Z,19.10
2022-10-25T09:57:10.859Z,19.10
2022-10-25T09:59:38.633Z,19.00
2022-10-25T10:02:06.425Z,19.00
2022-10-25T10:04:37.053Z,18.80
2022-10-25T10:07:10.891Z,18.90
2022-10-25T10:09:45.896Z,19.00
2022-10-25T10:12:21.325Z,19.20
2022-10-25T10:14:54.664Z,18.80
2022-10-25T10:17:22.938Z,19.00
2022-10-25T10:20:09.550Z,19.00
2022-10-25T10:22:39.194Z,19.10
2022-10-25T10:25:17.733Z,19.30
2022-10-25T10:27:48.515Z,19.40
2022-10-25T10:30:25.603Z,19.60
2022-10-25T10:32:58.581Z,19.40
2022-10-25T10:35:32.684Z,19.20
2022-10-25T10:38:23.502Z,19.40
2022-10-25T10:40:54.757Z,19.30
2022-10-25T10:43:31.485Z,19.30
2022-10-25T10:46:05.797Z,19.50
2022-10-25T10:48:41.886Z,19.50
2022-10-25T10:51:25.484Z,19.50
2022-10-25T10:53:59.838Z,19.60
2022-10-25T10:56:30.655Z,19.70
2022-10-25T10:58:58.581Z,19.60
2022-10-25T11:01:33.821Z,19.70
2022-10-25T11:04:03.387Z,19.40
2022-10-25T11:06:33.365Z,19.60
2022-10-25T11:09:13.287Z,19.60
2022-10-25T11:11:43.258Z,19.70
2022-10-25T11:14:13.587Z,19.70
2022-10-25T11:16:52.363Z,19.80
2022-10-25T11:19:41.180Z,19.90
2022-10-25T11:22:33.028Z,20.00
2022-10-25T11:25:20.560Z,19.90
2022-10-25T11:28:01.900Z,20.10
2022-10-25T11:30:34.181Z,20.00
2022-10-25T11:33:37.536Z,20.20
2022-10-25T11:36:27.465Z,20.10
2022-10-25T11:39:05.580Z,20.10
2022-10-25T11:41:44.803Z,20.10
2022-10-25T11:44:31.169Z,20.20
2022-10-25T11:47:09.118Z,20.20
2022-10-25T11:49:56.030Z,20.40
2022-10-25T11:52:53.238Z,20.50
2022-10-25T11:55:33.396Z,20.60
2022-10-25T11:58:11.304Z,20.60
2022-10-25T12:00:50.341Z,20.70
2022-10-25T12:03:35.587Z,20.90
2022-10-25T12:06:12.886Z,20.80
2022-10-25T12:08:50.146Z,20.80
2022-10-25T12:11:22.138Z,20.80
2022-10-25T12:13:52.896Z,20.90
2022-10-25T12:16:24.359Z,20.90
2022-10-25T12:18:58.170Z,20.90
2022-10-25T12:21:30.913Z,20.90
2022-10-25T12:23:59.237Z,21.10
2022-10-25T12:26:31.293Z,21.00
2022-10-25T12:29:01.855Z,21.20
2022-10-25T12:31:37.365Z,21.20
2022-10-25T12:34:13.103Z,21.20
2022-10-25T12:36:44.789Z,21.20
2022-10-25T12:39:15.274Z,21.10
2022-10-25T12:41:47.407Z,21.30
2022-10-25T12:44:35.518Z,21.20
2022-10-25T12:47:33.668Z,21.40
2022-10-25T12:50:28.573Z,21.60
2022-10-25T12:53:11.998Z,21.70
2022-10-25T12:55:45.900Z,21.80
2022-10-25T12:58:33.056Z,21.70
2022-10-25T13:01:23.658Z,21.70
2022-10-25T13:04:16.114Z,21.40
2022-10-25T13:06:45.859Z,21.40
2022-10-25T13:09:16.450Z,21.50
2022-10-25T13:11:49.680Z,21.30
2022-10-25T13:14:24.778Z,21.40
2022-10-25T13:16:52.651Z,21.40
2022-10-25T13:19:53.496Z,21.50
2022-10-25T13:22:39.453Z,21.40
2022-10-25T13:25:18.308Z,21.40
2022-10-25T13:28:20.202Z,21.30
2022-10-25T13:30:47.981Z,21.10
2022-10-25T13:33:33.318Z,21.10
2022-10-25T13:36:05.076Z,21.10
2022-10-25T13:38:39.302Z,21.20
2022-10-25T13:41:19.646Z,21.20
2022-10-25T13:44:02.608Z,21.20
2022-10-25T13:46:37.687Z,21.20
2022-10-25T13:49:23.426Z,21.40
2022-10-25T13:51:56.056Z,21.30
2022-10-25T13:54:24.386Z,21.30
2022-10-25T13:56:54.546Z,21.40
2022-10-25T13:59:59.554Z,21.50
2022-10-25T14:02:27.468Z,21.50
2022-10-25T14:04:55.349Z,21.40
2022-10-25T14:07:59.415Z,21.20
2022-10-25T14:10:34.477Z,21.20
2022-10-25T14:13:15.586Z,21.00
2022-10-25T14:15:51.750Z,21.10
2022-10-25T14:18:23.678Z,21.00
2022-10-25T14:20:55.491Z,21.00
2022-10-25T14:23:25.729Z,21.10
2022-10-25T14:25:58.111Z,21.30
2022-10-25T14:28:28.781Z,21.50
2022-10-25T14:30:59.359Z,21.30
2022-10-25T14:33:29.656Z,21.30
2022-10-25T14:36:07.385Z,21.30
2022-10-25T14:38:39.563Z,21.30
2022-10-25T14:41:13.471Z,21.40
2022-10-25T14:43:43.117Z,21.30
2022-10-25T14:46:15.533Z,21.30
2022-10-25T14:48:46.703Z,21.20
2022-10-25T14:51:21.600Z,21.30
2022-10-25T14:53:53.917Z,21.20
2022-10-25T14:56:26.797Z,21.20
2022-10-25T14:58:56.278Z,21.20
2022-10-25T15:01:24.873Z,21.10
2022-10-25T15:03:55.807Z,21.20
2022-10-25T15:06:26.604Z,21.20
2022-10-25T15:09:14.934Z,21.20
2022-10-25T15:12:05.205Z,21.10
2022-10-25T15:14:33.487Z,21.10
2022-10-25T15:17:05.690Z,21.10
2022-10-25T15:19:33.515Z,21.10
2022-10-25T15:22:10.680Z,21.20
2022-10-25T15:24:46.155Z,21.10
2022-10-25T15:27:35.765Z,21.10
2022-10-25T15:30:05.035Z,21.20
2022-10-25T15:32:34.243Z,21.00
2022-10-25T15:35:03.451Z,20.90
2022-10-25T15:37:31.624Z,20.80
2022-10-25T15:40:01.324Z,20.80
2022-10-25T15:42:30.569Z,20.70
2022-10-25T15:44:58.334Z,20.70
2022-10-25T15:47:32.093Z,20.70
2022-10-25T15:50:00.947Z,20.70
2022-10-25T15:52:29.093Z,20.70
2022-10-25T15:54:56.915Z,20.60
2022-10-25T15:57:27.216Z,20.50
2022-10-25T15:59:56.405Z,20.50
2022-10-25T16:02:28.367Z,20.40
2022-10-25T16:04:56.377Z,20.30
2022-10-25T16:07:24.307Z,20.30
2022-10-25T16:09:52.116Z,20.20
2022-10-25T16:12:22.797Z,20.10
2022-10-25T16:14:52.228Z,20.10
2022-10-25T16:17:21.736Z,20.10
2022-10-25T16:19:49.532Z,20.10
2022-10-25T16:22:17.338Z,19.90
2022-10-25T16:24:45.082Z,20.00
2022-10-25T16:27:13.481Z,19.90
2022-10-25T16:29:41.758Z,19.80
2022-10-25T16:32:09.519Z,19.70
2022-10-25T16:34:42.366Z,19.60
2022-10-25T16:37:11.851Z,19.60
2022-10-25T16:39:40.058Z,19.70
2022-10-25T16:42:27.347Z,19.70
2022-10-25T16:44:55.188Z,19.80
2022-10-25T16:47:22.997Z,19.70
2022-10-25T16:49:52.467Z,19.70
2022-10-25T16:52:21.210Z,19.60
2022-10-25T16:54:48.989Z,19.50
2022-10-25T16:57:17.133Z,19.50
2022-10-25T16:59:44.947Z,19.50
2022-10-25T17:02:18.498Z,19.50
2022-10-25T17:04:48.430Z,19.40
2022-10-25T17:07:17.622Z,19.40
2022-10-25T17:09:45.448Z,19.40
2022-10-25T17:12:13.590Z,19.30
2022-10-25T17:14:41.347Z,19.00
2022-10-25T17:17:09.292Z,19.10
2022-10-25T17:19:37.524Z,19.10
2022-10-25T17:22:05.350Z,19.00
2022-10-25T17:24:37.466Z,19.00
2022-10-25T17:29:38.587Z,19.00
2022-10-25T17:32:06.763Z,19.00
2022-10-25T17:34:34.575Z,19.00
2022-10-25T17:37:03.767Z,18.90
2022-10-25T17:39:31.570Z,18.80
2022-10-25T17:42:00.681Z,18.80
2022-10-25T17:44:28.463Z,18.80
2022-10-25T17:46:58.388Z,18.70
2022-10-25T17:49:28.671Z,18.70
2022-10-25T17:51:56.464Z,18.70
2022-10-25T17:54:24.287Z,18.80
2022-10-25T17:56:55.721Z,18.70
2022-10-25T17:59:24.949Z,18.70
2022-10-25T18:01:52.857Z,18.70
2022-10-25T18:04:20.772Z,18.50
2022-10-25T18:06:48.743Z,18.40
2022-10-25T18:09:16.644Z,18.40
2022-10-25T18:11:45.035Z,18.40
2022-10-25T18:14:12.970Z,18.30
2022-10-25T18:16:42.118Z,18.40
2022-10-25T18:19:13.590Z,18.50
2022-10-25T18:21:42.178Z,18.40
2022-10-25T18:24:13.012Z,18.30
2022-10-25T18:26:40.791Z,18.20
2022-10-25T18:29:09.883Z,18.10
2022-10-25T18:31:37.825Z,18.20
2022-10-25T18:34:07.092Z,18.10
2022-10-25T18:36:35.174Z,18.20
2022-10-25T18:39:03.327Z,18.00
2022-10-25T18:41:32.578Z,18.00
2022-10-25T18:44:00.899Z,17.90
2022-10-25T18:46:30.725Z,17.80
2022-10-25T18:48:58.591Z,17.80
2022-10-25T18:51:29.261Z,17.80
2022-10-25T18:53:57.515Z,17.80
2022-10-25T18:56:25.855Z,17.80
2022-10-25T18:58:54.922Z,17.80
2022-10-25T19:01:26.004Z,17.80
2022-10-25T19:03:53.908Z,17.80
2022-10-25T19:06:21.740Z,17.80
2022-10-25T19:08:51.081Z,17.70
2022-10-25T19:11:19.405Z,17.60
2022-10-25T19:13:50.394Z,17.80
2022-10-25T19:16:19.403Z,17.80
2022-10-25T19:18:47.321Z,17.70
2022-10-25T19:21:17.124Z,17.70
2022-10-25T19:23:46.264Z,17.60
2022-10-25T19:26:17.535Z,17.60
2022-10-25T19:28:45.746Z,17.60
2022-10-25T19:31:15.409Z,17.60
2022-10-25T19:33:46.514Z,17.60
2022-10-25T19:36:14.407Z,17.70
2022-10-25T19:38:42.398Z,17.70
2022-10-25T19:41:13.740Z,17.50
2022-10-25T19:43:42.944Z,17.50
2022-10-25T19:46:13.306Z,17.50
2022-10-25T19:48:41.305Z,17.60
2022-10-25T19:51:10.659Z,17.60
2022-10-25T19:53:39.125Z,17.40
2022-10-25T19:56:09.501Z,17.50
2022-10-25T19:58:37.816Z,17.30
2022-10-25T20:01:10.184Z,17.30
2022-10-25T20:03:39.133Z,17.30
2022-10-25T20:06:08.917Z,17.30
2022-10-25T20:08:38.235Z,17.40
2022-10-25T20:11:06.756Z,17.30
2022-10-25T20:13:34.561Z,17.20
2022-10-25T20:16:02.608Z,17.00
2022-10-25T20:18:34.509Z,17.00
2022-10-25T20:21:05.098Z,17.00
2022-10-25T20:23:33.134Z,17.00
2022-10-25T20:26:00.947Z,17.00
2022-10-25T20:28:30.098Z,17.00
2022-10-25T20:31:03.395Z,16.90
2022-10-25T20:33:32.582Z,16.80
2022-10-25T20:36:02.888Z,16.90
2022-10-25T20:38:31.868Z,16.90
2022-10-25T20:41:04.618Z,16.80
2022-10-25T20:43:32.717Z,16.90
2022-10-25T20:46:00.873Z,16.90
2022-10-25T20:48:28.692Z,16.70
2022-10-25T20:50:57.873Z,16.80
2022-10-25T20:53:25.705Z,16.70
2022-10-25T20:55:53.630Z,16.70
2022-10-25T20:58:23.061Z,16.70
2022-10-25T21:00:54.144Z,16.60
2022-10-25T21:03:22.248Z,16.70
2022-10-25T21:05:50.099Z,16.60
2022-10-25T21:08:19.527Z,16.70
2022-10-25T21:10:53.837Z,16.70
2022-10-25T21:13:21.931Z,16.60
2022-10-25T21:15:49.987Z,16.70
2022-10-25T21:18:18.547Z,16.70
2022-10-25T21:20:46.648Z,16.80
2022-10-25T21:23:14.961Z,16.70
2022-10-25T21:25:44.140Z,16.70
2022-10-25T21:28:11.903Z,16.40
2022-10-25T21:30:39.668Z,16.50
2022-10-25T21:33:07.466Z,16.50
2022-10-25T21:35:35.240Z,16.40
2022-10-25T21:38:02.988Z,16.40
2022-10-25T21:40:30.761Z,16.40
2022-10-25T21:42:59.948Z,16.40
2022-10-25T21:45:27.804Z,16.40
2022-10-25T21:47:55.609Z,16.40
2022-10-25T21:50:23.445Z,16.30
2022-10-25T21:52:53.890Z,16.30
2022-10-25T21:55:21.691Z,16.30
2022-10-25T21:57:53.231Z,16.30
2022-10-25T22:00:23.470Z,16.20
2022-10-25T22:02:51.299Z,16.20
2022-10-25T22:05:19.087Z,16.20
2022-10-25T22:07:47.267Z,16.20
2022-10-25T22:10:15.329Z,16.20
2022-10-25T22:12:43.105Z,16.10
2022-10-25T22:15:11.446Z,16.10
2022-10-25T22:17:40.779Z,16.00
2022-10-25T22:20:09.830Z,15.90
2022-10-25T22:22:37.571Z,15.90
2022-10-25T22:25:05.913Z,15.90
2022-10-25T22:27:33.794Z,15.90
2022-10-25T22:30:01.663Z,15.80
2022-10-25T22:32:29.433Z,15.70
2022-10-25T22:34:58.650Z,15.60
2022-10-25T22:37:26.601Z,15.60
2022-10-25T22:39:54.332Z,15.40
2022-10-25T22:42:22.101Z,15.50
2022-10-25T22:44:50.285Z,15.30
2022-10-25T22:47:18.412Z,15.30
2022-10-25T22:49:46.157Z,15.40
2022-10-25T22:52:15.331Z,15.40
2022-10-25T22:54:43.124Z,15.40
2022-10-25T22:57:10.888Z,15.40
2022-10-25T22:59:38.651Z,15.20
2022-10-25T23:02:06.415Z,15.20
2022-10-25T23:04:34.334Z,15.30
2022-10-25T23:07:02.166Z,15.20
2022-10-25T23:09:31.349Z,15.20
2022-10-25T23:11:59.135Z,14.90
2022-10-25T23:14:26.964Z,15.00
2022-10-25T23:16:54.747Z,15.00
2022-10-25T23:19:22.527Z,15.00
2022-10-25T23:21:50.268Z,15.10
2022-10-25T23:24:18.180Z,15.10
2022-10-25T23:26:47.329Z,15.10
2022-10-25T23:29:15.671Z,15.00
2022-10-25T23:31:43.455Z,15.00
2022-10-25T23:34:11.762Z,15.00
2022-10-25T23:36:39.806Z,14.90
2022-10-25T23:39:08.488Z,14.90
2022-10-25T23:41:36.408Z,14.80
2022-10-25T23:44:05.857Z,15.00
2022-10-25T23:46:33.643Z,15.10
2022-10-25T23:49:01.478Z,15.00
2022-10-25T23:51:29.242Z,15.00
2022-10-25T23:53:57.016Z,15.00
2022-10-25T23:56:24.816Z,15.00
2022-10-25T23:58:53.678Z,15.10
