createdAt,value
2018-06-17T00:00:32.553Z,16
2018-06-17T00:01:54.944Z,16
2018-06-17T00:03:14.793Z,15.9
2018-06-17T00:04:34.612Z,15.9
2018-06-17T00:05:56.962Z,15.9
2018-06-17T00:07:19.312Z,15.9
2018-06-17T00:08:41.668Z,15.9
2018-06-17T00:10:04.019Z,15.9
2018-06-17T00:11:23.840Z,15.9
2018-06-17T00:12:43.675Z,15.9
2018-06-17T00:14:11.161Z,15.9
2018-06-17T00:15:31.025Z,15.8
2018-06-17T00:16:50.880Z,15.8
2018-06-17T00:18:10.754Z,15.8
2018-06-17T00:19:33.123Z,15.8
2018-06-17T00:20:52.990Z,15.8
2018-06-17T00:22:17.885Z,15.8
2018-06-17T00:23:37.727Z,15.8
2018-06-17T00:24:57.556Z,15.8
2018-06-17T00:26:17.374Z,15.7
2018-06-17T00:27:44.791Z,15.7
2018-06-17T00:29:04.624Z,15.7
2018-06-17T00:30:26.982Z,15.7
2018-06-17T00:31:46.808Z,15.7
2018-06-17T00:33:09.155Z,15.7
2018-06-17T00:34:29.039Z,15.7
2018-06-17T00:35:48.882Z,15.7
2018-06-17T00:37:11.235Z,15.7
2018-06-17T00:38:33.642Z,15.6
2018-06-17T00:40:01.115Z,15.6
2018-06-17T00:41:20.979Z,15.6
2018-06-17T00:42:43.336Z,15.6
2018-06-17T00:44:03.157Z,15.6
2018-06-17T00:45:23.028Z,15.6
2018-06-17T00:46:50.470Z,15.6
2018-06-17T00:48:10.395Z,15.6
2018-06-17T00:49:35.315Z,15.6
2018-06-17T00:51:02.787Z,15.5
2018-06-17T00:52:27.682Z,15.6
2018-06-17T00:53:47.549Z,15.6
2018-06-17T00:55:25.117Z,15.5
2018-06-17T00:56:47.548Z,15.5
2018-06-17T00:58:07.417Z,15.5
2018-06-17T00:59:27.249Z,15.5
2018-06-17T01:00:47.077Z,15.5
2018-06-17T01:02:09.446Z,15.5
2018-06-17T01:03:34.360Z,15.5
2018-06-17T01:04:56.735Z,15.5
2018-06-17T01:06:21.672Z,15.5
2018-06-17T01:07:44.033Z,15.5
2018-06-17T01:09:16.557Z,15.5
2018-06-17T01:10:46.516Z,15.5
2018-06-17T01:12:06.348Z,15.5
2018-06-17T01:13:26.218Z,15.4
2018-06-17T01:14:46.053Z,15.4
2018-06-17T01:16:05.921Z,15.4
2018-06-17T01:17:25.777Z,15.4
2018-06-17T01:18:48.225Z,15.4
2018-06-17T01:20:08.056Z,15.4
2018-06-17T01:21:30.479Z,15.4
2018-06-17T01:23:02.978Z,15.4
2018-06-17T01:24:22.811Z,15.3
2018-06-17T01:25:42.684Z,15.3
2018-06-17T01:27:05.062Z,15.3
2018-06-17T01:28:37.545Z,15.3
2018-06-17T01:29:57.420Z,15.3
2018-06-17T01:31:19.781Z,15.3
2018-06-17T01:32:59.916Z,15.3
2018-06-17T01:34:24.816Z,15.3
2018-06-17T01:35:47.260Z,15.3
2018-06-17T01:37:12.152Z,15.3
2018-06-17T01:38:34.506Z,15.3
2018-06-17T01:40:01.929Z,15.3
2018-06-17T01:41:26.820Z,15.3
2018-06-17T01:42:51.741Z,15.3
2018-06-17T01:44:11.586Z,15.3
2018-06-17T01:45:31.420Z,15.3
2018-06-17T01:46:51.251Z,15.3
2018-06-17T01:48:13.618Z,15.2
2018-06-17T01:49:38.496Z,15.3
2018-06-17T01:50:58.369Z,15.3
2018-06-17T01:52:25.852Z,15.3
2018-06-17T01:53:45.701Z,15.3
2018-06-17T01:55:08.100Z,15.3
2018-06-17T01:56:27.979Z,15.3
2018-06-17T01:57:50.365Z,15.3
2018-06-17T01:59:15.321Z,15.3
2018-06-17T02:00:40.273Z,15.3
2018-06-17T02:02:00.144Z,15.2
2018-06-17T02:03:20.020Z,15.2
2018-06-17T02:04:44.932Z,15.2
2018-06-17T02:06:04.790Z,15.2
2018-06-17T02:07:24.615Z,15.2
2018-06-17T02:08:47.035Z,15.2
2018-06-17T02:10:09.446Z,15.2
2018-06-17T02:11:34.336Z,15.2
2018-06-17T02:13:09.390Z,15.2
2018-06-17T02:14:31.752Z,15.2
2018-06-17T02:15:54.103Z,15.2
2018-06-17T02:17:18.979Z,15.2
2018-06-17T02:18:41.334Z,15.2
2018-06-17T02:20:03.733Z,15.2
2018-06-17T02:21:26.093Z,15.2
2018-06-17T02:22:50.991Z,15.2
2018-06-17T02:24:13.342Z,15.1
2018-06-17T02:25:45.849Z,15.1
2018-06-17T02:27:08.216Z,15.1
2018-06-17T02:28:28.044Z,15.1
2018-06-17T02:29:50.430Z,15.1
2018-06-17T02:31:12.813Z,15.1
2018-06-17T02:32:35.195Z,15.1
2018-06-17T02:33:55.097Z,15.1
2018-06-17T02:35:15.004Z,15.1
2018-06-17T02:36:39.912Z,15.1
2018-06-17T02:38:04.853Z,15.1
2018-06-17T02:39:24.758Z,15.1
2018-06-17T02:40:44.636Z,15.1
2018-06-17T02:42:04.476Z,15.1
2018-06-17T02:43:26.890Z,15.1
2018-06-17T02:44:51.773Z,15.1
2018-06-17T02:46:14.128Z,15.1
2018-06-17T02:47:39.004Z,15.1
2018-06-17T02:48:58.838Z,15.1
2018-06-17T02:50:28.792Z,15.1
2018-06-17T02:51:48.645Z,15
2018-06-17T02:53:13.594Z,15
2018-06-17T02:54:36.002Z,15
2018-06-17T02:55:58.358Z,15.1
2018-06-17T02:57:20.711Z,15.1
2018-06-17T02:58:40.569Z,15.1
2018-06-17T03:00:00.420Z,15
2018-06-17T03:01:20.281Z,15
2018-06-17T03:02:42.635Z,15
2018-06-17T03:04:15.154Z,15
2018-06-17T03:05:35.019Z,15.1
2018-06-17T03:06:54.904Z,15.1
2018-06-17T03:08:14.761Z,15
2018-06-17T03:09:39.683Z,15
2018-06-17T03:10:59.555Z,15
2018-06-17T03:12:21.949Z,15
2018-06-17T03:13:41.809Z,15
2018-06-17T03:15:04.168Z,15
2018-06-17T03:16:23.995Z,15.1
2018-06-17T03:17:43.859Z,15
2018-06-17T03:19:03.686Z,15
2018-06-17T03:20:26.057Z,15
2018-06-17T03:21:45.925Z,15
2018-06-17T03:23:05.744Z,15
2018-06-17T03:24:25.620Z,15
2018-06-17T03:25:45.474Z,15
2018-06-17T03:27:05.329Z,15
2018-06-17T03:28:27.686Z,15
2018-06-17T03:30:02.739Z,15
2018-06-17T03:31:22.579Z,15
2018-06-17T03:32:52.550Z,15
2018-06-17T03:34:12.371Z,15
2018-06-17T03:35:37.256Z,15
2018-06-17T03:36:59.660Z,15
2018-06-17T03:38:24.600Z,15
2018-06-17T03:39:44.443Z,15
2018-06-17T03:41:21.988Z,15
2018-06-17T03:42:41.871Z,15.1
2018-06-17T03:44:01.692Z,15.1
2018-06-17T03:45:21.574Z,15.1
2018-06-17T03:46:46.517Z,15.1
2018-06-17T03:48:06.390Z,15.1
2018-06-17T03:49:31.272Z,15.1
2018-06-17T03:50:51.102Z,15.1
2018-06-17T03:52:15.974Z,15.1
2018-06-17T03:53:35.793Z,15.1
2018-06-17T03:54:55.682Z,15.1
2018-06-17T03:56:18.069Z,15.1
2018-06-17T03:57:40.445Z,15.2
2018-06-17T03:59:10.402Z,15.2
2018-06-17T04:00:30.255Z,15.2
2018-06-17T04:01:50.107Z,15.2
2018-06-17T04:03:09.966Z,15.2
2018-06-17T04:04:29.875Z,15.2
2018-06-17T04:05:49.750Z,15.2
2018-06-17T04:07:09.658Z,15.3
2018-06-17T04:08:29.513Z,15.3
2018-06-17T04:10:02.013Z,15.3
2018-06-17T04:11:24.439Z,15.3
2018-06-17T04:12:51.880Z,15.3
2018-06-17T04:14:11.758Z,15.3
2018-06-17T04:15:34.114Z,15.4
2018-06-17T04:16:53.988Z,15.4
2018-06-17T04:18:13.864Z,15.4
2018-06-17T04:19:33.703Z,15.4
2018-06-17T04:20:53.532Z,15.4
2018-06-17T04:22:13.373Z,15.4
2018-06-17T04:23:35.736Z,15.5
2018-06-17T04:24:55.558Z,15.5
2018-06-17T04:26:17.914Z,15.5
2018-06-17T04:27:42.801Z,15.5
2018-06-17T04:29:05.190Z,15.6
2018-06-17T04:30:27.558Z,15.6
2018-06-17T04:31:47.432Z,15.6
2018-06-17T04:33:07.309Z,15.6
2018-06-17T04:34:27.132Z,15.6
2018-06-17T04:35:52.080Z,15.6
2018-06-17T04:37:11.994Z,15.7
2018-06-17T04:38:34.385Z,15.7
2018-06-17T04:39:56.808Z,15.7
2018-06-17T04:41:21.704Z,15.7
2018-06-17T04:42:41.530Z,15.8
2018-06-17T04:44:06.414Z,15.8
2018-06-17T04:45:26.254Z,15.8
2018-06-17T04:46:46.119Z,15.8
2018-06-17T04:48:05.949Z,15.8
2018-06-17T04:49:35.913Z,15.9
2018-06-17T04:50:58.276Z,15.9
2018-06-17T04:52:25.697Z,15.9
2018-06-17T04:53:48.120Z,15.9
2018-06-17T04:55:13.006Z,16
2018-06-17T04:56:32.867Z,16
2018-06-17T04:57:55.220Z,16
2018-06-17T04:59:17.641Z,16
2018-06-17T05:00:37.496Z,16
2018-06-17T05:01:57.330Z,16
2018-06-17T05:03:17.159Z,16.1
2018-06-17T05:04:36.989Z,16.1
2018-06-17T05:05:56.818Z,16.1
2018-06-17T05:07:16.645Z,16.1
2018-06-17T05:08:41.533Z,16.1
2018-06-17T05:10:08.948Z,16.1
2018-06-17T05:11:28.827Z,16.1
2018-06-17T05:12:48.650Z,16.2
2018-06-17T05:14:11.012Z,16.2
2018-06-17T05:15:33.386Z,16.2
2018-06-17T05:16:53.212Z,16.2
2018-06-17T05:18:13.094Z,16.2
2018-06-17T05:19:35.498Z,16.2
2018-06-17T05:20:55.334Z,16.2
2018-06-17T05:22:17.704Z,16.3
2018-06-17T05:23:47.698Z,16.3
2018-06-17T05:25:07.526Z,16.3
2018-06-17T05:26:27.350Z,16.3
2018-06-17T05:28:02.422Z,16.3
2018-06-17T05:29:22.244Z,16.3
2018-06-17T05:30:42.087Z,16.4
2018-06-17T05:32:07.014Z,16.4
2018-06-17T05:33:26.874Z,16.5
2018-06-17T05:34:46.691Z,16.5
2018-06-17T05:36:09.072Z,16.5
2018-06-17T05:37:28.910Z,16.5
2018-06-17T05:38:53.820Z,16.6
2018-06-17T05:40:18.773Z,16.6
2018-06-17T05:41:43.706Z,16.6
2018-06-17T05:43:03.567Z,16.6
2018-06-17T05:44:25.937Z,16.6
2018-06-17T05:45:45.767Z,16.7
2018-06-17T05:47:23.328Z,16.7
2018-06-17T05:48:48.202Z,16.7
2018-06-17T05:50:13.090Z,16.7
2018-06-17T05:51:43.079Z,16.7
2018-06-17T05:53:02.899Z,16.7
2018-06-17T05:54:25.300Z,16.8
2018-06-17T05:55:50.180Z,16.8
2018-06-17T05:57:15.066Z,16.9
2018-06-17T05:58:37.475Z,16.9
2018-06-17T05:59:59.882Z,16.9
2018-06-17T06:01:19.728Z,16.9
2018-06-17T06:02:42.138Z,16.9
2018-06-17T06:04:02.031Z,16.9
2018-06-17T06:05:29.495Z,17
2018-06-17T06:06:51.900Z,17
2018-06-17T06:08:19.338Z,17.1
2018-06-17T06:09:41.719Z,17.1
2018-06-17T06:11:01.591Z,17.1
2018-06-17T06:12:21.422Z,17.1
2018-06-17T06:13:41.284Z,17.1
2018-06-17T06:15:06.207Z,17.2
2018-06-17T06:17:20.884Z,17.2
2018-06-17T06:18:43.239Z,17.2
2018-06-17T06:20:03.065Z,17.2
2018-06-17T06:21:22.887Z,17.2
2018-06-17T06:22:45.254Z,17.1
2018-06-17T06:24:07.619Z,17.2
2018-06-17T06:25:27.451Z,17.3
2018-06-17T06:26:52.345Z,17.2
2018-06-17T06:28:19.762Z,17.4
2018-06-17T06:29:47.212Z,17.3
2018-06-17T06:31:07.046Z,17.3
2018-06-17T06:32:29.478Z,17.4
2018-06-17T06:33:54.388Z,16.5
2018-06-17T06:35:14.246Z,16.5
2018-06-17T06:36:34.150Z,16.6
2018-06-17T06:37:54.011Z,16.4
2018-06-17T06:39:13.879Z,16.5
2018-06-17T06:40:33.753Z,16.5
2018-06-17T06:41:53.622Z,16.6
2018-06-17T06:43:16.015Z,16.7
2018-06-17T06:44:38.407Z,16.7
2018-06-17T06:45:58.232Z,16.7
2018-06-17T06:47:20.617Z,16.5
2018-06-17T06:48:48.045Z,16.7
2018-06-17T06:50:12.949Z,16.7
2018-06-17T06:51:35.303Z,17.8
2018-06-17T06:52:55.128Z,17.8
2018-06-17T06:54:14.997Z,17.8
2018-06-17T06:55:39.890Z,17.9
2018-06-17T06:57:02.277Z,18
2018-06-17T06:58:24.644Z,17.9
2018-06-17T06:59:44.502Z,17.8
2018-06-17T07:01:09.422Z,17.9
2018-06-17T07:02:29.277Z,18.1
2018-06-17T07:03:49.186Z,18.1
2018-06-17T07:05:14.118Z,18.2
2018-06-17T07:06:34.027Z,18.2
2018-06-17T07:07:58.930Z,18.3
2018-06-17T07:09:28.934Z,18.3
2018-06-17T07:11:06.502Z,18.4
2018-06-17T07:12:26.322Z,18.4
2018-06-17T07:13:46.145Z,18.5
2018-06-17T07:15:08.516Z,18.5
2018-06-17T07:16:33.472Z,18.5
2018-06-17T07:17:58.389Z,18.5
2018-06-17T07:19:20.815Z,18.6
2018-06-17T07:20:40.643Z,18.6
2018-06-17T07:22:00.473Z,18.6
2018-06-17T07:23:20.295Z,18.7
2018-06-17T07:24:45.197Z,18.7
2018-06-17T07:26:10.125Z,18.8
2018-06-17T07:27:32.508Z,18.7
2018-06-17T07:28:52.341Z,18.8
2018-06-17T07:30:12.163Z,18.8
2018-06-17T07:31:34.569Z,18.8
2018-06-17T07:32:54.439Z,18.8
2018-06-17T07:34:14.289Z,18.8
2018-06-17T07:35:34.172Z,18.9
2018-06-17T07:36:59.089Z,18.9
2018-06-17T07:38:18.999Z,18.9
2018-06-17T07:39:41.361Z,18.9
2018-06-17T07:41:01.197Z,18.9
2018-06-17T07:42:23.576Z,18.9
2018-06-17T07:43:45.987Z,18.9
2018-06-17T07:45:08.478Z,18.9
2018-06-17T07:46:30.855Z,18.9
2018-06-17T07:47:50.693Z,18.9
2018-06-17T07:49:10.546Z,18.9
2018-06-17T07:50:30.379Z,19
2018-06-17T07:51:50.275Z,19
2018-06-17T07:53:15.169Z,18.9
2018-06-17T07:54:34.990Z,19
2018-06-17T07:55:59.880Z,19
2018-06-17T07:57:22.247Z,19
2018-06-17T07:58:42.070Z,19
2018-06-17T08:00:04.448Z,19
2018-06-17T08:01:24.302Z,19
2018-06-17T08:02:46.653Z,19
2018-06-17T08:04:14.106Z,19
2018-06-17T08:05:34.003Z,19
2018-06-17T08:06:53.870Z,18.8
2018-06-17T08:08:18.779Z,18.8
2018-06-17T08:09:38.687Z,18.8
2018-06-17T08:11:03.607Z,18.8
2018-06-17T08:12:23.476Z,18.9
2018-06-17T08:13:45.875Z,18.5
2018-06-17T08:15:08.244Z,18.9
2018-06-17T08:16:28.154Z,18.9
2018-06-17T08:17:48.053Z,19
2018-06-17T08:19:20.525Z,19
2018-06-17T08:20:47.961Z,19
2018-06-17T08:22:10.326Z,18.9
2018-06-17T08:23:30.177Z,19
2018-06-17T08:24:52.531Z,19
2018-06-17T08:26:14.882Z,19
2018-06-17T08:27:37.288Z,19.1
2018-06-17T08:28:59.639Z,19.1
2018-06-17T08:30:19.474Z,19.1
2018-06-17T08:31:41.823Z,19.1
2018-06-17T08:33:01.648Z,19.1
2018-06-17T08:34:24.041Z,19.2
2018-06-17T08:35:43.954Z,19.2
2018-06-17T08:37:06.346Z,19.2
2018-06-17T08:38:26.167Z,19.2
2018-06-17T08:39:48.603Z,19.2
2018-06-17T08:41:13.518Z,19.3
2018-06-17T08:42:38.425Z,19.3
2018-06-17T08:43:58.267Z,19.3
2018-06-17T08:45:25.702Z,19.3
2018-06-17T08:46:45.649Z,19.4
2018-06-17T08:48:10.552Z,19.4
2018-06-17T08:49:30.380Z,19.4
2018-06-17T08:50:55.282Z,19.5
2018-06-17T08:52:17.670Z,19.5
2018-06-17T08:53:50.163Z,19.5
2018-06-17T08:55:09.990Z,19.6
2018-06-17T08:56:32.398Z,19.6
2018-06-17T08:57:54.760Z,19.6
2018-06-17T08:59:24.722Z,19.6
2018-06-17T09:00:54.692Z,19.6
2018-06-17T09:02:22.119Z,19.6
2018-06-17T09:03:49.537Z,19.7
2018-06-17T09:05:09.367Z,19.7
2018-06-17T09:06:36.808Z,19.7
2018-06-17T09:08:01.705Z,19.7
2018-06-17T09:09:21.531Z,19.7
2018-06-17T09:10:46.426Z,19.7
2018-06-17T09:12:06.262Z,19.7
2018-06-17T09:13:28.682Z,19.7
2018-06-17T09:14:48.540Z,19.7
2018-06-17T09:16:10.917Z,19.8
2018-06-17T09:17:30.761Z,19.8
2018-06-17T09:18:50.587Z,19.8
2018-06-17T09:20:15.524Z,19.8
2018-06-17T09:21:35.357Z,19.8
2018-06-17T09:22:55.235Z,19.8
2018-06-17T09:24:15.083Z,19.8
2018-06-17T09:25:34.943Z,19.9
2018-06-17T09:26:54.777Z,19.9
2018-06-17T09:28:14.606Z,19.9
2018-06-17T09:29:34.476Z,19.9
2018-06-17T09:30:56.837Z,19.9
2018-06-17T09:32:16.717Z,19.9
2018-06-17T09:33:36.646Z,19.9
2018-06-17T09:34:59.017Z,19.9
2018-06-17T09:36:21.411Z,19.9
2018-06-17T09:37:56.458Z,19.9
2018-06-17T09:39:16.343Z,20
2018-06-17T09:40:36.202Z,20
2018-06-17T09:41:56.058Z,20
2018-06-17T09:43:26.021Z,20.1
2018-06-17T09:44:45.862Z,20.1
2018-06-17T09:46:08.284Z,20.1
2018-06-17T09:47:40.764Z,20.1
2018-06-17T09:49:03.214Z,20.1
2018-06-17T09:50:23.121Z,20.1
2018-06-17T09:51:45.479Z,20.1
2018-06-17T09:53:05.302Z,20.1
2018-06-17T09:54:32.762Z,20.1
2018-06-17T09:55:52.667Z,20.2
2018-06-17T09:57:12.494Z,20.2
2018-06-17T09:58:32.379Z,20.2
2018-06-17T09:59:57.399Z,20.2
2018-06-17T10:01:24.877Z,20.2
2018-06-17T10:02:44.713Z,20.2
2018-06-17T10:04:09.646Z,20.3
2018-06-17T10:05:32.059Z,20.3
2018-06-17T10:06:51.886Z,20.3
2018-06-17T10:08:11.741Z,20.3
2018-06-17T10:09:36.657Z,20.3
2018-06-17T10:10:56.525Z,20.3
2018-06-17T10:12:18.887Z,20.3
2018-06-17T10:13:38.745Z,20.3
2018-06-17T10:14:58.615Z,20.3
2018-06-17T10:16:23.594Z,20.3
2018-06-17T10:17:43.493Z,20.3
2018-06-17T10:19:03.345Z,20.4
2018-06-17T10:20:23.198Z,20.4
2018-06-17T10:21:43.048Z,20.4
2018-06-17T10:23:05.431Z,20.4
2018-06-17T10:24:25.297Z,20.4
2018-06-17T10:26:00.297Z,20.4
2018-06-17T10:27:20.155Z,20.5
2018-06-17T10:28:52.692Z,20.5
2018-06-17T10:30:15.097Z,20.5
2018-06-17T10:31:47.579Z,20.5
2018-06-17T10:33:12.515Z,20.5
2018-06-17T10:34:32.370Z,20.5
2018-06-17T10:35:52.215Z,20.5
2018-06-17T10:37:17.110Z,20.5
2018-06-17T10:38:36.933Z,20.5
2018-06-17T10:40:01.818Z,20.5
2018-06-17T10:41:24.182Z,20.5
2018-06-17T10:42:44.071Z,20.6
2018-06-17T10:44:03.906Z,20.6
2018-06-17T10:45:26.258Z,20.6
2018-06-17T10:46:46.085Z,20.6
2018-06-17T10:48:05.917Z,20.6
2018-06-17T10:49:25.794Z,20.6
2018-06-17T10:50:53.270Z,20.6
2018-06-17T10:52:20.706Z,20.6
2018-06-17T10:53:40.540Z,20.6
2018-06-17T10:55:02.935Z,20.6
2018-06-17T10:56:25.286Z,20.6
2018-06-17T10:57:50.176Z,20.6
2018-06-17T10:59:10.016Z,20.6
2018-06-17T11:00:32.365Z,20.6
2018-06-17T11:01:52.191Z,20.6
2018-06-17T11:03:12.010Z,20.6
2018-06-17T11:04:31.846Z,20.6
2018-06-17T11:05:54.207Z,20.6
2018-06-17T11:07:14.026Z,20.6
2018-06-17T11:08:33.887Z,20.6
2018-06-17T11:09:53.712Z,20.6
2018-06-17T11:11:13.563Z,20.7
2018-06-17T11:12:33.458Z,20.7
2018-06-17T11:13:55.821Z,20.7
2018-06-17T11:15:15.647Z,20.7
2018-06-17T11:16:40.525Z,20.7
2018-06-17T11:18:02.967Z,20.8
2018-06-17T11:19:22.820Z,20.8
2018-06-17T11:20:42.675Z,20.8
2018-06-17T11:22:02.567Z,20.8
2018-06-17T11:23:27.449Z,20.9
2018-06-17T11:24:47.296Z,20.9
2018-06-17T11:26:17.269Z,20.9
2018-06-17T11:27:37.102Z,20.9
2018-06-17T11:28:56.977Z,20.9
2018-06-17T11:30:19.334Z,20.9
2018-06-17T11:31:41.750Z,21
2018-06-17T11:33:11.717Z,21
2018-06-17T11:34:31.544Z,21
2018-06-17T11:35:51.428Z,21
2018-06-17T11:37:13.847Z,21.1
2018-06-17T11:38:36.226Z,21.1
2018-06-17T11:39:56.061Z,21.1
2018-06-17T11:41:15.903Z,21.2
2018-06-17T11:42:43.370Z,21.2
2018-06-17T11:44:08.278Z,21.2
2018-06-17T11:45:30.688Z,21.2
2018-06-17T11:46:50.516Z,21.2
2018-06-17T11:48:10.345Z,21.3
2018-06-17T11:49:37.836Z,21.3
2018-06-17T11:51:02.856Z,21.3
2018-06-17T11:52:22.730Z,21.3
2018-06-17T11:53:42.600Z,21.3
2018-06-17T11:55:02.485Z,21.3
2018-06-17T11:56:27.379Z,21.3
2018-06-17T11:57:52.280Z,21.4
2018-06-17T11:59:12.158Z,21.4
2018-06-17T12:00:32.011Z,21.4
2018-06-17T12:01:59.507Z,21.5
2018-06-17T12:03:21.884Z,21.6
2018-06-17T12:04:41.719Z,21.7
2018-06-17T12:06:01.559Z,21.7
2018-06-17T12:07:21.390Z,21.8
2018-06-17T12:08:48.864Z,22
2018-06-17T12:10:11.249Z,22.1
2018-06-17T12:11:31.081Z,22.2
2018-06-17T12:12:56.032Z,22.1
2018-06-17T12:14:15.862Z,22.2
2018-06-17T12:15:35.687Z,22.3
2018-06-17T12:16:58.093Z,22.3
2018-06-17T12:18:23.011Z,22.5
2018-06-17T12:19:47.958Z,22.5
2018-06-17T12:21:10.316Z,22.4
2018-06-17T12:22:30.200Z,22.4
2018-06-17T12:23:50.037Z,22.4
2018-06-17T12:25:12.435Z,22.5
2018-06-17T12:26:34.789Z,22.5
2018-06-17T12:27:54.614Z,22.5
2018-06-17T12:29:14.440Z,22.6
2018-06-17T12:30:36.808Z,22.6
2018-06-17T12:31:56.626Z,22.8
2018-06-17T12:33:16.456Z,22.8
2018-06-17T12:34:38.817Z,22.9
2018-06-17T12:35:58.638Z,22.9
2018-06-17T12:37:21.026Z,22.8
2018-06-17T12:38:43.440Z,22.9
2018-06-17T12:40:05.798Z,22.9
2018-06-17T12:41:25.644Z,22.9
2018-06-17T12:42:50.526Z,22.9
2018-06-17T12:44:10.363Z,23
2018-06-17T12:45:30.186Z,23.1
2018-06-17T12:46:52.630Z,23.1
2018-06-17T12:48:17.596Z,23.2
2018-06-17T12:49:37.448Z,23.2
2018-06-17T12:50:59.862Z,23.2
2018-06-17T12:52:22.242Z,23.3
2018-06-17T12:53:42.075Z,23.3
2018-06-17T12:55:09.520Z,23.3
2018-06-17T12:56:31.870Z,23.3
2018-06-17T12:57:54.224Z,23.4
2018-06-17T12:59:24.227Z,23.4
2018-06-17T13:00:44.053Z,23.4
2018-06-17T13:02:19.108Z,23.4
2018-06-17T13:03:41.463Z,23.4
2018-06-17T13:05:01.286Z,23.4
2018-06-17T13:06:23.643Z,23.4
2018-06-17T13:07:51.071Z,23.4
2018-06-17T13:09:16.014Z,23.3
2018-06-17T13:10:35.865Z,23.2
2018-06-17T13:11:55.712Z,23.2
2018-06-17T13:13:15.584Z,23.2
2018-06-17T13:14:35.418Z,23.2
2018-06-17T13:15:55.255Z,23.2
2018-06-17T13:17:20.155Z,23.2
2018-06-17T13:18:39.979Z,23.1
2018-06-17T13:20:02.371Z,23.1
2018-06-17T13:21:22.244Z,23.1
2018-06-17T13:22:42.101Z,23
2018-06-17T13:24:01.959Z,23.1
2018-06-17T13:25:21.856Z,23
2018-06-17T13:26:44.263Z,23
2018-06-17T13:28:09.152Z,23
2018-06-17T13:29:29.001Z,23
2018-06-17T13:30:51.395Z,22.9
2018-06-17T13:32:21.355Z,22.9
2018-06-17T13:33:41.184Z,22.9
2018-06-17T13:35:06.084Z,22.9
2018-06-17T13:36:28.436Z,22.8
2018-06-17T13:38:00.951Z,22.8
2018-06-17T13:39:20.851Z,22.8
2018-06-17T13:40:43.208Z,22.8
2018-06-17T13:42:05.566Z,22.7
2018-06-17T13:43:25.390Z,22.7
2018-06-17T13:44:45.261Z,22.7
2018-06-17T13:46:05.124Z,22.7
2018-06-17T13:47:27.511Z,22.6
2018-06-17T13:48:47.371Z,22.6
2018-06-17T13:50:09.721Z,22.7
2018-06-17T13:51:32.167Z,22.7
2018-06-17T13:52:54.524Z,22.6
2018-06-17T13:54:16.951Z,22.6
2018-06-17T13:55:36.778Z,22.6
2018-06-17T13:56:56.681Z,22.6
2018-06-17T13:58:16.506Z,22.6
2018-06-17T13:59:38.879Z,22.6
2018-06-17T14:00:58.712Z,22.6
2018-06-17T14:02:18.599Z,22.6
2018-06-17T14:03:38.428Z,22.5
2018-06-17T14:05:08.368Z,22.5
2018-06-17T14:06:28.201Z,22.6
2018-06-17T14:07:48.035Z,22.6
2018-06-17T14:09:12.960Z,22.5
2018-06-17T14:10:32.844Z,22.5
2018-06-17T14:11:57.802Z,22.5
2018-06-17T14:13:30.361Z,22.5
2018-06-17T14:14:50.206Z,22.4
2018-06-17T14:16:10.032Z,22.4
2018-06-17T14:17:29.863Z,22.4
2018-06-17T14:18:52.257Z,22.5
2018-06-17T14:20:22.287Z,22.5
2018-06-17T14:21:42.172Z,22.5
2018-06-17T14:23:02.032Z,22.5
2018-06-17T14:24:21.880Z,22.5
2018-06-17T14:25:41.711Z,22.5
2018-06-17T14:27:01.563Z,22.5
2018-06-17T14:28:21.437Z,22.6
2018-06-17T14:29:41.257Z,22.6
2018-06-17T14:31:01.138Z,22.6
2018-06-17T14:32:23.554Z,22.6
2018-06-17T14:33:43.381Z,22.6
2018-06-17T14:35:03.205Z,22.7
2018-06-17T14:36:25.575Z,22.7
2018-06-17T14:37:47.937Z,22.7
2018-06-17T14:39:12.813Z,22.8
2018-06-17T14:40:32.661Z,22.8
2018-06-17T14:41:52.536Z,22.8
2018-06-17T14:43:12.437Z,22.8
2018-06-17T14:44:32.332Z,22.8
2018-06-17T14:45:52.180Z,22.8
2018-06-17T14:47:17.097Z,22.9
2018-06-17T14:48:36.947Z,22.9
2018-06-17T14:50:07.049Z,22.9
2018-06-17T14:51:34.505Z,22.9
2018-06-17T14:52:59.394Z,22.8
2018-06-17T14:54:19.227Z,22.8
2018-06-17T14:55:39.062Z,22.8
2018-06-17T14:57:06.523Z,22.8
2018-06-17T14:58:56.933Z,22.8
2018-06-17T15:00:27.019Z,22.8
2018-06-17T15:01:59.554Z,22.8
2018-06-17T15:03:29.562Z,22.9
2018-06-17T15:04:57.074Z,22.9
2018-06-17T15:06:16.975Z,22.8
2018-06-17T15:07:36.929Z,22.8
2018-06-17T15:08:56.887Z,22.9
2018-06-17T15:10:16.827Z,22.9
2018-06-17T15:11:54.431Z,22.8
2018-06-17T15:13:14.357Z,22.8
2018-06-17T15:14:54.562Z,22.7
2018-06-17T15:16:27.193Z,22.7
2018-06-17T15:18:07.408Z,22.7
2018-06-17T15:19:29.863Z,22.7
2018-06-17T15:21:02.416Z,22.6
2018-06-17T15:22:27.388Z,22.6
2018-06-17T15:24:24.710Z,22.6
2018-06-17T15:25:52.219Z,22.6
2018-06-17T15:27:39.925Z,22.6
2018-06-17T15:28:59.815Z,22.6
2018-06-17T15:30:50.117Z,22.6
2018-06-17T15:32:10.049Z,22.6
2018-06-17T15:34:07.455Z,22.5
2018-06-17T15:35:45.057Z,22.5
2018-06-17T15:37:22.673Z,22.5
2018-06-17T15:38:55.191Z,22.5
2018-06-17T15:40:42.955Z,22.4
2018-06-17T15:42:25.602Z,22.4
2018-06-17T15:44:23.004Z,22.4
2018-06-17T15:46:20.359Z,22.4
2018-06-17T15:47:47.832Z,22.4
2018-06-17T15:49:25.461Z,22.4
2018-06-17T15:50:50.447Z,22.4
2018-06-17T15:52:35.662Z,22.4
2018-06-17T15:54:20.893Z,22.3
2018-06-17T15:55:40.758Z,22.3
2018-06-17T15:57:10.839Z,22.3
2018-06-17T15:58:53.558Z,22.3
2018-06-17T16:00:28.654Z,22.3
2018-06-17T16:01:53.598Z,22.3
2018-06-17T16:03:48.941Z,22.3
2018-06-17T16:05:16.418Z,22.3
2018-06-17T16:07:01.699Z,22.3
2018-06-17T16:08:26.665Z,22.3
2018-06-17T16:09:59.206Z,22.3
2018-06-17T16:11:47.048Z,22.3
2018-06-17T16:13:27.231Z,22.3
2018-06-17T16:15:17.517Z,22.4
2018-06-17T16:16:44.993Z,22.4
2018-06-17T16:18:12.491Z,22.4
2018-06-17T16:20:09.864Z,22.5
2018-06-17T16:21:49.985Z,22.5
2018-06-17T16:23:32.631Z,22.6
2018-06-17T16:25:00.107Z,22.6
2018-06-17T16:26:50.424Z,22.6
2018-06-17T16:28:15.390Z,22.6
2018-06-17T16:29:40.356Z,22.5
2018-06-17T16:31:05.302Z,22.5
2018-06-17T16:32:27.757Z,22.5
2018-06-17T16:34:25.094Z,22.5
2018-06-17T16:35:52.565Z,22.6
2018-06-17T16:37:47.947Z,22.5
2018-06-17T16:39:25.538Z,22.5
2018-06-17T16:40:58.067Z,22.5
2018-06-17T16:42:23.053Z,22.4
2018-06-17T16:43:45.503Z,22.4
2018-06-17T16:45:23.180Z,22.4
2018-06-17T16:47:00.857Z,22.4
2018-06-17T16:48:25.781Z,22.4
2018-06-17T16:49:58.321Z,22.4
2018-06-17T16:51:28.331Z,22.3
2018-06-17T16:53:25.720Z,22.3
2018-06-17T16:54:45.579Z,22.3
2018-06-17T16:56:07.985Z,22.3
2018-06-17T16:57:35.506Z,22.3
2018-06-17T16:59:00.440Z,22.2
2018-06-17T17:00:20.355Z,22.2
2018-06-17T17:01:52.893Z,22.2
2018-06-17T17:03:25.482Z,22.1
2018-06-17T17:04:47.888Z,22.1
2018-06-17T17:06:22.952Z,22
2018-06-17T17:08:10.710Z,22
2018-06-17T17:09:30.576Z,21.9
2018-06-17T17:11:27.878Z,21.9
2018-06-17T17:12:47.745Z,21.8
2018-06-17T17:14:40.555Z,21.8
2018-06-17T17:16:02.956Z,21.8
2018-06-17T17:17:30.466Z,21.7
2018-06-17T17:19:15.713Z,21.7
2018-06-17T17:20:35.539Z,21.6
2018-06-17T17:22:00.435Z,21.6
2018-06-17T17:23:27.930Z,21.6
2018-06-17T17:24:47.853Z,21.6
2018-06-17T17:26:07.690Z,21.6
2018-06-17T17:27:30.103Z,21.6
2018-06-17T17:28:55.008Z,21.6
2018-06-17T17:30:14.832Z,21.5
2018-06-17T17:31:34.655Z,21.5
2018-06-17T17:32:57.022Z,21.5
2018-06-17T17:34:21.938Z,21.5
2018-06-17T17:35:41.795Z,21.4
2018-06-17T17:37:01.654Z,21.4
2018-06-17T17:38:21.508Z,21.4
2018-06-17T17:39:59.138Z,21.4
2018-06-17T17:41:21.539Z,21.3
2018-06-17T17:42:41.401Z,21.3
2018-06-17T17:44:06.326Z,21.2
2018-06-17T17:45:31.234Z,21.2
2018-06-17T17:46:51.082Z,21.2
2018-06-17T17:48:10.964Z,21.2
2018-06-17T17:49:30.797Z,21.1
2018-06-17T17:50:50.687Z,21.1
2018-06-17T17:52:10.526Z,21.1
2018-06-17T17:53:32.919Z,21.1
2018-06-17T17:54:52.750Z,21
2018-06-17T17:56:15.160Z,21
2018-06-17T17:57:40.043Z,21
2018-06-17T17:59:07.480Z,20.9
2018-06-17T18:00:27.309Z,20.9
2018-06-17T18:01:52.237Z,20.9
2018-06-17T18:03:17.222Z,20.8
2018-06-17T18:04:47.266Z,20.8
2018-06-17T18:06:44.683Z,20.8
2018-06-17T18:08:27.340Z,20.7
2018-06-17T18:09:49.731Z,20.7
2018-06-17T18:11:12.197Z,20.7
2018-06-17T18:12:37.128Z,20.7
2018-06-17T18:13:57.022Z,20.6
2018-06-17T18:15:29.571Z,20.6
2018-06-17T18:17:17.369Z,20.6
2018-06-17T18:18:39.770Z,20.6
2018-06-17T18:20:04.727Z,20.5
2018-06-17T18:21:34.735Z,20.5
2018-06-17T18:23:02.261Z,20.5
2018-06-17T18:24:22.177Z,20.5
2018-06-17T18:25:44.575Z,20.4
2018-06-17T18:27:41.930Z,20.4
2018-06-17T18:29:11.975Z,20.4
2018-06-17T18:30:59.781Z,20.3
2018-06-17T18:32:27.253Z,20.3
2018-06-17T18:33:49.677Z,20.3
2018-06-17T18:35:34.886Z,20.3
2018-06-17T18:36:54.744Z,20.2
2018-06-17T18:38:52.076Z,20.2
2018-06-17T18:40:14.478Z,20.2
2018-06-17T18:41:39.428Z,20.2
2018-06-17T18:42:59.325Z,20.1
2018-06-17T18:44:21.793Z,20.1
2018-06-17T18:45:41.696Z,20.1
2018-06-17T18:47:14.258Z,20.1