createdAt,value
2022-11-11T00:14:25.585Z,0
2022-11-11T00:29:21.586Z,0
2022-11-11T00:44:18.045Z,0
2022-11-11T00:59:14.073Z,0
2022-11-11T01:14:10.093Z,0
2022-11-11T01:29:06.252Z,0
2022-11-11T01:44:02.546Z,0
2022-11-11T01:58:58.376Z,0
2022-11-11T02:13:55.083Z,0
2022-11-11T02:28:50.631Z,0
2022-11-11T02:43:47.036Z,0
2022-11-11T02:58:42.749Z,0
2022-11-11T03:13:39.366Z,0
2022-11-11T03:28:35.169Z,0
2022-11-11T03:43:31.133Z,0
2022-11-11T03:58:26.374Z,0
2022-11-11T04:13:23.072Z,0
2022-11-11T04:28:18.761Z,0
2022-11-11T04:43:15.059Z,0
2022-11-11T04:58:11.610Z,0
2022-11-11T05:13:08.055Z,0
2022-11-11T05:28:03.974Z,0
2022-11-11T05:42:59.984Z,0
2022-11-11T05:57:56.268Z,0
2022-11-11T06:12:52.688Z,0
2022-11-11T06:27:48.038Z,0
2022-11-11T06:42:44.364Z,0.01
2022-11-11T06:57:40.666Z,0.02
2022-11-11T07:12:36.894Z,0.02
2022-11-11T07:27:33.478Z,0.04
2022-11-11T07:42:31.943Z,0.03
2022-11-11T07:57:26.616Z,0.08
2022-11-11T08:12:23.619Z,0.1
2022-11-11T08:27:19.889Z,0.1
2022-11-11T08:42:16.557Z,0.1
2022-11-11T08:57:13.072Z,0.1
2022-11-11T09:12:09.486Z,0.14
2022-11-11T09:27:06.198Z,0.16
2022-11-11T09:42:06.698Z,0.14
2022-11-11T09:56:59.535Z,0.17
2022-11-11T10:11:56.377Z,0.17
2022-11-11T10:26:52.513Z,0.17
2022-11-11T10:41:48.866Z,0.17
2022-11-11T10:56:45.138Z,0.16
2022-11-11T11:11:42.051Z,0.16
2022-11-11T11:26:37.707Z,0.17
2022-11-11T11:41:34.315Z,0.16
2022-11-11T11:56:30.559Z,0.14
2022-11-11T12:11:26.544Z,0.13
2022-11-11T12:26:22.945Z,0.11
2022-11-11T12:41:19.072Z,0.1
2022-11-11T12:56:16.087Z,0.1
2022-11-11T13:11:13.115Z,0.1
2022-11-11T13:26:09.075Z,0.12
2022-11-11T13:41:05.598Z,0.11
2022-11-11T13:56:02.033Z,0.1
2022-11-11T14:10:58.033Z,0.08
2022-11-11T14:25:53.853Z,0.1
2022-11-11T14:40:50.293Z,0.1
2022-11-11T14:55:46.425Z,0.05
2022-11-11T15:10:42.195Z,0.04
2022-11-11T15:25:37.872Z,0.03
2022-11-11T15:40:32.988Z,0.02
2022-11-11T15:55:28.564Z,0.02
2022-11-11T16:10:24.194Z,0.02
2022-11-11T16:25:20.105Z,0
2022-11-11T16:40:16.584Z,0
2022-11-11T16:55:12.220Z,0
2022-11-11T17:10:08.281Z,0
2022-11-11T17:25:04.230Z,0
2022-11-11T17:40:00.194Z,0
2022-11-11T17:54:55.841Z,0
2022-11-11T18:09:52.145Z,0
2022-11-11T18:24:47.819Z,0
2022-11-11T18:39:43.584Z,0
2022-11-11T18:54:39.895Z,0
2022-11-11T19:09:35.554Z,0
2022-11-11T19:24:33.916Z,0
2022-11-11T19:39:27.930Z,0
2022-11-11T19:54:23.953Z,0
2022-11-11T20:09:20.386Z,0
2022-11-11T20:24:16.125Z,0.01
2022-11-11T20:39:12.685Z,0
2022-11-11T20:54:08.898Z,0
2022-11-11T21:09:05.638Z,0
2022-11-11T21:24:01.580Z,0
2022-11-11T21:38:57.902Z,0
2022-11-11T21:53:56.739Z,0
2022-11-11T22:08:49.907Z,0
2022-11-11T22:23:45.558Z,0
2022-11-11T22:38:41.864Z,0
2022-11-11T22:53:38.143Z,0
2022-11-11T23:08:34.230Z,0
2022-11-11T23:23:30.143Z,0
2022-11-11T23:38:26.584Z,0
2022-11-11T23:53:22.421Z,0
