createdAt,value
2022-10-02T00:03:32.411Z,97965.16
2022-10-02T00:08:39.242Z,97975.28
2022-10-02T00:13:43.028Z,97985.03
2022-10-02T00:18:46.689Z,97999.41
2022-10-02T00:23:58.606Z,97994.69
2022-10-02T00:29:28.220Z,97997.03
2022-10-02T00:35:13.278Z,98010.22
2022-10-02T00:40:37.998Z,97998.94
2022-10-02T00:46:03.240Z,98014.13
2022-10-02T00:51:29.358Z,98018.03
2022-10-02T00:56:34.262Z,98011.00
2022-10-02T01:01:53.377Z,98023.84
2022-10-02T01:06:56.099Z,98041.75
2022-10-02T01:11:58.051Z,98042.16
2022-10-02T01:17:00.461Z,98047.63
2022-10-02T01:22:14.541Z,98046.88
2022-10-02T01:27:16.497Z,98067.88
2022-10-02T01:32:18.749Z,98065.53
2022-10-02T01:37:27.681Z,98069.78
2022-10-02T01:42:30.088Z,98079.47
2022-10-02T01:47:44.278Z,98077.50
2022-10-02T01:53:08.190Z,98080.97
2022-10-02T01:58:40.532Z,98072.41
2022-10-02T02:03:54.475Z,98093.38
2022-10-02T02:09:24.204Z,98089.47
2022-10-02T02:14:41.624Z,98098.75
2022-10-02T02:19:50.472Z,98095.66
2022-10-02T02:24:58.752Z,98101.91
2022-10-02T02:30:05.609Z,98093.31
2022-10-02T02:35:17.460Z,98104.63
2022-10-02T02:40:29.554Z,98102.72
2022-10-02T02:45:46.008Z,98099.66
2022-10-02T02:50:53.491Z,98105.09
2022-10-02T02:56:01.063Z,98102.41
2022-10-02T03:01:03.028Z,98111.00
2022-10-02T03:06:25.459Z,98110.66
2022-10-02T03:11:49.206Z,98114.94
2022-10-02T03:17:07.907Z,98119.19
2022-10-02T03:22:09.745Z,98130.84
2022-10-02T03:27:19.072Z,98137.88
2022-10-02T03:32:21.637Z,98131.63
2022-10-02T03:37:28.618Z,98127.00
2022-10-02T03:42:33.202Z,98116.50
2022-10-02T03:47:35.029Z,98127.41
2022-10-02T03:52:36.840Z,98129.31
2022-10-02T03:57:38.911Z,98135.53
2022-10-02T04:02:44.779Z,98135.09
2022-10-02T04:07:52.992Z,98127.66
2022-10-02T04:13:02.502Z,98136.22
2022-10-02T04:18:11.622Z,98137.31
2022-10-02T04:23:44.076Z,98145.78
2022-10-02T04:28:57.657Z,98140.66
2022-10-02T04:34:03.269Z,98142.94
2022-10-02T04:39:20.537Z,98144.88
2022-10-02T04:44:40.833Z,98148.31
2022-10-02T04:50:10.808Z,98158.38
2022-10-02T04:55:27.006Z,98159.50
2022-10-02T05:00:45.223Z,98151.72
2022-10-02T05:06:22.800Z,98143.56
2022-10-02T05:11:38.017Z,98156.72
2022-10-02T05:17:12.963Z,98155.91
2022-10-02T05:22:29.961Z,98155.09
2022-10-02T05:28:12.382Z,98143.44
2022-10-02T05:33:38.235Z,98147.31
2022-10-02T05:38:58.421Z,98146.63
2022-10-02T05:44:09.145Z,98158.84
2022-10-02T05:49:23.165Z,98156.63
2022-10-02T05:54:37.388Z,98168.00
2022-10-02T05:59:57.272Z,98161.53
2022-10-02T06:05:15.079Z,98166.28
2022-10-02T06:10:22.213Z,98163.16
2022-10-02T06:15:33.375Z,98166.31
2022-10-02T06:20:43.429Z,98161.59
2022-10-02T06:25:51.502Z,98169.91
2022-10-02T06:31:00.975Z,98169.66
2022-10-02T06:36:13.790Z,98167.84
2022-10-02T06:41:30.413Z,98178.16
2022-10-02T06:46:37.243Z,98171.25
2022-10-02T06:52:22.209Z,98164.34
2022-10-02T06:57:39.711Z,98159.03
2022-10-02T07:03:20.456Z,98158.72
2022-10-02T07:08:47.005Z,98150.16
2022-10-02T07:14:14.682Z,98152.91
2022-10-02T07:19:19.548Z,98146.28
2022-10-02T07:24:42.757Z,98149.00
2022-10-02T07:29:55.891Z,98158.38
2022-10-02T07:35:20.817Z,98160.28
2022-10-02T07:40:22.780Z,98166.50
2022-10-02T07:45:37.006Z,98163.75
2022-10-02T07:50:41.837Z,98170.38
2022-10-02T07:55:48.682Z,98157.06
2022-10-02T08:00:58.034Z,98164.41
2022-10-02T08:06:00.854Z,98159.63
2022-10-02T08:11:17.262Z,98157.97
2022-10-02T08:16:23.426Z,98161.06
2022-10-02T08:21:26.852Z,98160.94
2022-10-02T08:26:42.641Z,98160.00
2022-10-02T08:31:45.081Z,98155.16
2022-10-02T08:37:02.359Z,98161.31
2022-10-02T08:42:17.805Z,98147.13
2022-10-02T08:47:54.779Z,98148.69
2022-10-02T08:53:18.769Z,98150.06
2022-10-02T08:58:51.419Z,98146.09
2022-10-02T09:04:40.632Z,98143.53
2022-10-02T09:10:01.339Z,98145.28
2022-10-02T09:15:14.059Z,98148.25
2022-10-02T09:20:21.765Z,98160.13
2022-10-02T09:25:44.705Z,98143.91
2022-10-02T09:31:24.797Z,98137.53
2022-10-02T09:36:38.956Z,98127.88
2022-10-02T09:41:41.303Z,98132.13
2022-10-02T09:47:22.101Z,98119.41
2022-10-02T09:53:03.491Z,98120.97
2022-10-02T09:58:32.283Z,98109.00
2022-10-02T10:03:37.195Z,98106.84
2022-10-02T10:09:01.087Z,98114.44
2022-10-02T10:14:22.852Z,98114.34
2022-10-02T10:19:49.788Z,98103.13
2022-10-02T10:25:13.015Z,98096.81
2022-10-02T10:30:31.196Z,98089.03
2022-10-02T10:36:01.589Z,98100.91
2022-10-02T10:41:40.664Z,98113.34
2022-10-02T10:46:45.352Z,98110.25
2022-10-02T10:51:59.486Z,98110.69
2022-10-02T10:57:16.281Z,98102.81
2022-10-02T11:02:36.101Z,98095.41
2022-10-02T11:07:59.576Z,98092.50
2022-10-02T11:13:25.209Z,98086.28
2022-10-02T11:18:50.108Z,98096.00
2022-10-02T11:23:57.766Z,98091.28
2022-10-02T11:29:22.397Z,98089.91
2022-10-02T11:34:42.918Z,98093.94
2022-10-02T11:40:16.628Z,98091.75
2022-10-02T11:45:38.802Z,98090.28
2022-10-02T11:51:10.321Z,98093.06
2022-10-02T11:56:40.336Z,98093.06
2022-10-02T12:01:47.567Z,98103.78
2022-10-02T12:07:15.230Z,98098.75
2022-10-02T12:12:51.634Z,98099.19
2022-10-02T12:18:21.632Z,98110.09
2022-10-02T12:24:24.654Z,98099.94
2022-10-02T12:29:54.407Z,98098.41
2022-10-02T12:34:56.204Z,98092.13
2022-10-02T12:40:23.640Z,98071.56
2022-10-02T12:45:44.094Z,98081.44
2022-10-02T12:51:18.779Z,98058.41
2022-10-02T12:56:57.464Z,98064.78
2022-10-02T13:03:01.148Z,98056.53
2022-10-02T13:08:35.430Z,98044.28
2022-10-02T13:13:53.308Z,98042.75
2022-10-02T13:19:19.040Z,98043.63
2022-10-02T13:24:39.630Z,98041.56
2022-10-02T13:29:45.921Z,98037.69
2022-10-02T13:35:36.568Z,98057.47
2022-10-02T13:41:08.099Z,98040.19
2022-10-02T13:46:45.326Z,98053.31
2022-10-02T13:52:31.938Z,98056.53
2022-10-02T13:57:58.591Z,98056.38
2022-10-02T14:03:28.394Z,98042.97
2022-10-02T14:09:07.773Z,98032.25
2022-10-02T14:14:40.383Z,98028.63
2022-10-02T14:20:00.058Z,98032.50
2022-10-02T14:25:32.411Z,98026.16
2022-10-02T14:31:00.193Z,98029.47
2022-10-02T14:36:40.637Z,98044.69
2022-10-02T14:42:28.832Z,98050.44
2022-10-02T14:48:03.084Z,98050.31
2022-10-02T14:53:18.499Z,98056.72
2022-10-02T14:58:30.349Z,98055.19
2022-10-02T15:03:54.530Z,98069.59
2022-10-02T15:09:03.198Z,98084.56
2022-10-02T15:14:36.665Z,98082.34
2022-10-02T15:20:30.261Z,98081.22
2022-10-02T15:25:39.357Z,98086.84
2022-10-02T15:30:52.923Z,98093.59
2022-10-02T15:36:26.503Z,98098.34
2022-10-02T15:41:52.458Z,98092.91
2022-10-02T15:47:19.713Z,98097.28
2022-10-02T15:52:44.194Z,98107.91
2022-10-02T15:58:06.434Z,98104.84
2022-10-02T16:03:25.982Z,98104.91
2022-10-02T16:08:46.443Z,98129.19
2022-10-02T16:13:50.959Z,98125.38
2022-10-02T16:19:07.524Z,98129.28
2022-10-02T16:24:36.959Z,98126.59
2022-10-02T16:29:53.984Z,98132.47
2022-10-02T16:35:16.550Z,98138.78
2022-10-02T16:40:36.422Z,98140.41
2022-10-02T16:45:38.382Z,98152.84
2022-10-02T16:51:12.694Z,98140.75
2022-10-02T16:56:44.903Z,98166.97
2022-10-02T17:02:17.677Z,98169.69
2022-10-02T17:07:38.185Z,98168.94
2022-10-02T17:12:53.299Z,98188.88
2022-10-02T17:18:28.391Z,98188.84
2022-10-02T17:24:07.602Z,98189.25
2022-10-02T17:29:26.736Z,98198.97
2022-10-02T17:34:32.708Z,98216.97
2022-10-02T17:39:50.332Z,98215.41
2022-10-02T17:45:13.723Z,98221.63
2022-10-02T17:50:33.220Z,98223.19
2022-10-02T17:56:13.569Z,98213.03
2022-10-02T18:01:29.283Z,98235.69
2022-10-02T18:06:42.004Z,98239.56
2022-10-02T18:12:28.159Z,98245.00
2022-10-02T18:17:46.403Z,98259.41
2022-10-02T18:22:48.342Z,98272.28
2022-10-02T18:28:09.025Z,98279.31
2022-10-02T18:33:27.210Z,98282.41
2022-10-02T18:38:53.545Z,98273.75
2022-10-02T18:44:21.234Z,98297.91
2022-10-02T18:49:23.329Z,98290.81
2022-10-02T18:54:46.193Z,98299.47
2022-10-02T19:00:21.713Z,98298.97
2022-10-02T19:05:35.565Z,98311.41
2022-10-02T19:10:45.245Z,98315.69
2022-10-02T19:15:49.373Z,98327.66
2022-10-02T19:21:06.874Z,98326.44
2022-10-02T19:26:23.824Z,98339.56
2022-10-02T19:31:28.905Z,98333.22
2022-10-02T19:36:42.069Z,98350.34
2022-10-02T19:41:45.164Z,98338.19
2022-10-02T19:46:55.608Z,98344.03
2022-10-02T19:51:57.712Z,98353.38
2022-10-02T19:57:15.476Z,98364.31
2022-10-02T20:02:25.666Z,98358.38
2022-10-02T20:07:31.046Z,98369.69
2022-10-02T20:12:44.374Z,98370.44
2022-10-02T20:17:47.380Z,98376.97
2022-10-02T20:22:56.021Z,98379.53
2022-10-02T20:28:05.845Z,98387.31
2022-10-02T20:33:29.213Z,98391.66
2022-10-02T20:38:47.339Z,98389.78
2022-10-02T20:44:02.250Z,98404.56
2022-10-02T20:49:37.730Z,98415.22
2022-10-02T20:54:54.272Z,98425.63
2022-10-02T21:00:17.160Z,98426.28
2022-10-02T21:05:54.675Z,98435.63
2022-10-02T21:11:18.107Z,98444.97
2022-10-02T21:16:35.046Z,98457.31
2022-10-02T21:21:49.334Z,98462.75
2022-10-02T21:27:27.827Z,98474.53
2022-10-02T21:32:50.316Z,98468.34
2022-10-02T21:38:31.181Z,98472.22
2022-10-02T21:44:21.021Z,98478.00
2022-10-02T21:49:41.952Z,98467.72
2022-10-02T21:55:17.493Z,98467.19
2022-10-02T22:00:22.207Z,98477.47
2022-10-02T22:05:42.569Z,98471.25
2022-10-02T22:11:02.870Z,98500.00
2022-10-02T22:16:13.748Z,98499.16
2022-10-02T22:21:49.180Z,98499.47
2022-10-02T22:27:15.078Z,98501.78
2022-10-02T22:32:38.133Z,98503.75
2022-10-02T22:37:40.116Z,98511.41
2022-10-02T22:42:49.350Z,98498.53
2022-10-02T22:48:00.652Z,98509.75
2022-10-02T22:53:09.134Z,98508.91
2022-10-02T22:58:16.103Z,98511.19
2022-10-02T23:03:50.604Z,98505.75
2022-10-02T23:09:30.163Z,98507.31
2022-10-02T23:14:40.656Z,98501.13
2022-10-02T23:19:47.262Z,98513.31
2022-10-02T23:24:52.070Z,98515.28
2022-10-02T23:30:11.399Z,98515.19
2022-10-02T23:35:14.084Z,98518.22
2022-10-02T23:40:47.221Z,98522.09
2022-10-02T23:46:00.187Z,98536.25
2022-10-02T23:51:35.316Z,98536.25
2022-10-02T23:56:40.312Z,98536.97
