createdAt,value
2022-08-17T00:00:16.575Z,50.65428
2022-08-17T00:05:46.551Z,49.93039
2022-08-17T00:10:48.622Z,50.92425
2022-08-17T00:15:50.496Z,50.17989
2022-08-17T00:20:52.135Z,51.75545
2022-08-17T00:25:53.595Z,52.56506
2022-08-17T00:30:55.110Z,52.274
2022-08-17T00:35:57.086Z,52.98165
2022-08-17T00:40:59.061Z,52.96258
2022-08-17T00:46:00.880Z,54.31829
2022-08-17T00:51:02.396Z,53.82506
2022-08-17T00:56:03.871Z,55.1741
2022-08-17T01:01:05.437Z,54.45428
2022-08-17T01:06:07.204Z,54.71372
2022-08-17T01:11:08.778Z,54.71734
2022-08-17T01:16:10.217Z,55.13012
2022-08-17T01:21:11.671Z,55.20869
2022-08-17T01:26:13.294Z,55.18924
2022-08-17T01:31:14.813Z,56.02594
2022-08-17T01:36:16.616Z,56.90239
2022-08-17T01:41:18.044Z,55.89133
2022-08-17T01:46:19.592Z,58.25885
2022-08-17T01:51:21.584Z,57.56865
2022-08-17T01:56:23.149Z,57.65735
2022-08-17T02:01:24.721Z,59.50401
2022-08-17T02:06:28.157Z,60.3744
2022-08-17T02:11:30.254Z,61.40716
2022-08-17T02:16:37.441Z,59.90623
2022-08-17T02:21:39.932Z,59.02178
2022-08-17T02:26:41.494Z,59.12993
2022-08-17T02:31:43.017Z,59.37944
2022-08-17T02:36:44.781Z,59.27457
2022-08-17T02:41:46.193Z,59.37594
2022-08-17T02:46:47.874Z,59.23193
2022-08-17T02:51:49.619Z,60.73739
2022-08-17T02:56:51.198Z,58.84408
2022-08-17T03:01:52.799Z,59.88024
2022-08-17T03:06:54.666Z,60.67957
2022-08-17T03:11:56.144Z,61.85654
2022-08-17T03:16:57.732Z,62.59167
2022-08-17T03:21:59.315Z,60.1755
2022-08-17T03:27:00.892Z,61.94235
2022-08-17T03:32:02.372Z,61.54876
2022-08-17T03:37:04.208Z,62.12402
2022-08-17T03:42:05.743Z,61.98545
2022-08-17T03:47:07.597Z,61.43071
2022-08-17T03:52:09.746Z,60.30093
2022-08-17T03:57:11.348Z,61.13315
2022-08-17T04:02:13.239Z,61.38416
2022-08-17T04:07:15.357Z,60.20799
2022-08-17T04:12:17.284Z,61.35491
2022-08-17T04:17:19.002Z,61.33391
2022-08-17T04:22:30.847Z,61.85239
2022-08-17T04:27:35.642Z,61.59383
2022-08-17T04:33:04.698Z,61.10273
2022-08-17T04:38:09.523Z,62.74671
2022-08-17T04:43:11.392Z,61.86055
2022-08-17T04:48:13.437Z,62.03672
2022-08-17T04:53:15.112Z,61.75654
2022-08-17T04:58:16.881Z,61.27934
2022-08-17T05:03:18.825Z,62.17341
2022-08-17T05:08:20.918Z,62.02779
2022-08-17T05:13:22.838Z,62.34163
2022-08-17T05:18:24.815Z,63.06311
2022-08-17T05:23:26.853Z,61.72763
2022-08-17T05:28:37.006Z,60.69556
2022-08-17T05:33:44.305Z,59.85109
2022-08-17T05:38:47.793Z,58.02593
2022-08-17T05:43:51.877Z,56.82621
2022-08-17T05:48:57.631Z,56.01783
2022-08-17T05:53:59.388Z,54.77851
2022-08-17T05:59:01.168Z,53.97349
2022-08-17T06:04:03.000Z,53.44214
2022-08-17T06:09:05.936Z,51.83473
2022-08-17T06:14:07.995Z,52.21465
2022-08-17T06:19:09.889Z,51.17827
2022-08-17T06:24:11.879Z,50.91463
2022-08-17T06:29:18.804Z,49.24529
2022-08-17T06:34:20.875Z,47.30464
2022-08-17T06:39:22.971Z,45.58373
2022-08-17T06:44:49.753Z,44.84187
2022-08-17T06:49:55.387Z,42.39581
2022-08-17T06:54:57.722Z,43.19005
2022-08-17T06:59:59.478Z,41.19363
2022-08-17T07:05:01.113Z,39.98023
2022-08-17T07:10:03.072Z,39.51917
2022-08-17T07:15:04.526Z,38.58436
2022-08-17T07:20:06.320Z,36.09336
2022-08-17T07:25:08.160Z,36.3719
2022-08-17T07:30:10.831Z,35.69668
2022-08-17T07:35:12.945Z,32.99341
2022-08-17T07:40:17.436Z,33.2562
2022-08-17T07:45:19.065Z,30.09134
2022-08-17T07:50:23.988Z,28.13865
2022-08-17T07:55:27.451Z,27.8252
2022-08-17T08:00:32.813Z,26.88367
2022-08-17T08:05:49.391Z,25.33085
2022-08-17T08:10:53.044Z,25.00737
2022-08-17T08:15:54.953Z,25.10856
2022-08-17T08:20:56.790Z,23.84755
2022-08-17T08:25:58.803Z,23.22473
2022-08-17T08:31:00.284Z,23.12181
2022-08-17T08:36:02.092Z,21.42589
2022-08-17T08:41:04.251Z,21.06852
2022-08-17T08:46:06.255Z,21.2602
2022-08-17T08:51:08.581Z,20.91962
2022-08-17T08:56:12.704Z,20.92946
2022-08-17T09:01:16.935Z,21.06531
2022-08-17T09:06:37.378Z,20.81891
2022-08-17T09:12:01.398Z,20.17271
2022-08-17T09:17:05.182Z,17.68528
2022-08-17T09:22:06.953Z,18.0118
2022-08-17T09:27:08.909Z,16.01938
2022-08-17T09:32:10.673Z,16.35136
2022-08-17T09:37:12.147Z,16.01072
2022-08-17T09:42:14.046Z,16.33907
2022-08-17T09:47:15.834Z,16.29937
2022-08-17T09:52:18.017Z,16.44448
2022-08-17T09:57:29.803Z,16.28083
2022-08-17T10:02:32.051Z,17.1754
2022-08-17T10:07:34.017Z,16.32427
2022-08-17T10:12:35.759Z,15.6494
2022-08-17T10:17:39.714Z,17.29648
2022-08-17T10:22:41.127Z,16.89681
2022-08-17T10:27:43.880Z,16.1613
2022-08-17T10:32:45.907Z,15.41662
2022-08-17T10:37:47.395Z,16.11782
2022-08-17T10:42:49.127Z,15.62407
2022-08-17T10:47:55.585Z,13.46206
2022-08-17T10:52:58.370Z,15.02485
2022-08-17T10:57:59.855Z,16.01416
2022-08-17T11:03:01.303Z,15.69368
2022-08-17T11:08:02.777Z,17.30471
2022-08-17T11:13:06.485Z,16.821
2022-08-17T11:18:07.952Z,16.72726
2022-08-17T11:23:09.405Z,15.85382
2022-08-17T11:28:11.294Z,16.47077
2022-08-17T11:33:12.900Z,16.05449
2022-08-17T11:38:16.456Z,17.22171
2022-08-17T11:43:19.169Z,16.2965
2022-08-17T11:48:28.277Z,15.99984
2022-08-17T11:53:30.346Z,16.53404
2022-08-17T11:58:31.892Z,14.75539
2022-08-17T12:03:33.558Z,14.6096
2022-08-17T12:08:35.297Z,14.49589
2022-08-17T12:13:39.821Z,14.39843
2022-08-17T12:18:42.162Z,15.00824
2022-08-17T12:23:44.278Z,14.98133
2022-08-17T12:28:46.063Z,15.14901
2022-08-17T12:33:47.868Z,15.28732
2022-08-17T12:38:49.489Z,15.6617
2022-08-17T12:43:51.332Z,13.38355
2022-08-17T12:48:59.201Z,13.80559
2022-08-17T12:54:01.322Z,14.10912
2022-08-17T12:59:03.180Z,14.40946
2022-08-17T13:04:05.024Z,14.58422
2022-08-17T13:09:06.769Z,14.77243
2022-08-17T13:14:08.992Z,14.84644
2022-08-17T13:19:10.957Z,15.12467
2022-08-17T13:24:13.012Z,15.05852
2022-08-17T13:29:15.110Z,16.04892
2022-08-17T13:34:16.744Z,15.62186
2022-08-17T13:39:20.227Z,15.94272
2022-08-17T13:44:22.588Z,15.81388
2022-08-17T13:49:24.489Z,14.9888
2022-08-17T13:54:43.286Z,15.62855
2022-08-17T13:59:52.886Z,15.28178
2022-08-17T14:04:56.878Z,16.06479
2022-08-17T14:09:58.835Z,15.71057
2022-08-17T14:15:00.861Z,16.28052
2022-08-17T14:20:02.512Z,16.5525
2022-08-17T14:25:04.021Z,16.57141
2022-08-17T14:30:05.921Z,16.49471
2022-08-17T14:35:07.594Z,16.53101
2022-08-17T14:40:09.294Z,16.64766
2022-08-17T14:45:32.142Z,17.23983
2022-08-17T14:50:35.503Z,17.2243
2022-08-17T14:55:37.350Z,17.21156
2022-08-17T15:00:38.984Z,17.61787
2022-08-17T15:05:40.782Z,17.58957
2022-08-17T15:10:42.357Z,17.82233
2022-08-17T15:15:44.112Z,18.07042
2022-08-17T15:20:45.852Z,18.62069
2022-08-17T15:25:47.470Z,18.80352
2022-08-17T15:30:49.017Z,18.90528
2022-08-17T15:35:50.483Z,19.54075
2022-08-17T15:40:51.916Z,19.40376
2022-08-17T15:45:59.816Z,19.85404
2022-08-17T15:51:01.988Z,19.59365
2022-08-17T15:56:03.730Z,19.51586
2022-08-17T16:01:17.028Z,19.88657
2022-08-17T16:06:21.394Z,20.30846
2022-08-17T16:11:23.153Z,20.81642
2022-08-17T16:16:24.798Z,21.18551
2022-08-17T16:21:26.612Z,21.06151
2022-08-17T16:26:28.411Z,22.02471
2022-08-17T16:31:30.302Z,22.35081
2022-08-17T16:36:31.837Z,22.48174
2022-08-17T16:41:33.884Z,22.92907
2022-08-17T16:46:35.871Z,23.05022
2022-08-17T16:51:37.641Z,23.49
2022-08-17T16:56:39.380Z,23.91972
2022-08-17T17:01:41.361Z,24.0496
2022-08-17T17:06:42.763Z,24.40388
2022-08-17T17:11:44.439Z,24.5312
2022-08-17T17:16:46.453Z,24.72709
2022-08-17T17:21:48.006Z,25.11366
2022-08-17T17:26:49.476Z,25.52423
2022-08-17T17:31:51.272Z,25.71691
2022-08-17T17:36:52.837Z,25.29209
2022-08-17T17:41:54.373Z,25.74721
2022-08-17T17:46:56.295Z,25.93986
2022-08-17T17:52:11.126Z,25.97763
2022-08-17T17:57:14.556Z,26.54249
2022-08-17T18:02:16.627Z,26.47962
2022-08-17T18:07:18.409Z,26.77578
2022-08-17T18:12:20.191Z,26.81867
2022-08-17T18:17:22.352Z,26.99657
2022-08-17T18:22:24.224Z,27.39864
2022-08-17T18:27:25.861Z,27.38532
2022-08-17T18:32:27.617Z,27.65235
2022-08-17T18:37:29.016Z,27.9538
2022-08-17T18:42:31.011Z,27.94284
2022-08-17T18:47:33.305Z,28.7292
2022-08-17T18:52:34.854Z,28.42544
2022-08-17T18:57:36.932Z,28.57949
2022-08-17T19:02:45.583Z,29.03794
2022-08-17T19:07:47.826Z,29.07584
2022-08-17T19:12:49.339Z,29.05703
2022-08-17T19:17:51.321Z,28.86331
2022-08-17T19:22:53.318Z,28.93477
2022-08-17T19:27:57.882Z,29.28437
2022-08-17T19:33:00.141Z,29.95999
2022-08-17T19:38:01.986Z,29.80456
2022-08-17T19:43:03.774Z,29.94823
2022-08-17T19:48:05.861Z,29.94849
2022-08-17T19:53:07.726Z,31.20821
2022-08-17T19:58:09.501Z,31.38162
2022-08-17T20:03:16.405Z,30.99722
2022-08-17T20:08:18.841Z,31.32194
2022-08-17T20:13:33.497Z,32.14855
2022-08-17T20:18:36.087Z,32.23229
2022-08-17T20:23:37.529Z,32.12745
2022-08-17T20:28:39.175Z,32.8655
2022-08-17T20:33:40.871Z,33.55175
2022-08-17T20:38:42.315Z,34.43016
2022-08-17T20:43:43.718Z,34.98332
2022-08-17T20:48:45.630Z,35.86378
2022-08-17T20:53:47.564Z,36.7425
2022-08-17T20:58:49.110Z,36.95596
2022-08-17T21:03:51.865Z,36.30615
2022-08-17T21:08:53.740Z,36.91437
2022-08-17T21:13:55.819Z,37.7601
2022-08-17T21:18:57.830Z,37.18956
2022-08-17T21:23:59.303Z,37.65142
2022-08-17T21:29:01.683Z,37.12817
2022-08-17T21:34:32.739Z,37.44978
2022-08-17T21:39:34.410Z,36.60269
2022-08-17T21:44:36.223Z,37.43932
2022-08-17T21:49:38.184Z,37.465
2022-08-17T21:54:39.934Z,37.90053
2022-08-17T21:59:41.516Z,37.69861
2022-08-17T22:04:43.145Z,37.29977
2022-08-17T22:09:44.728Z,37.25802
2022-08-17T22:14:52.606Z,37.9007
2022-08-17T22:19:55.996Z,38.45549
2022-08-17T22:24:57.848Z,38.59157
2022-08-17T22:29:59.646Z,38.39833
2022-08-17T22:35:01.566Z,38.78675
2022-08-17T22:40:03.153Z,38.64808
2022-08-17T22:45:05.008Z,37.64035
2022-08-17T22:50:06.980Z,38.15894
2022-08-17T22:55:09.146Z,38.04017
2022-08-17T23:00:11.843Z,38.98151
2022-08-17T23:05:14.355Z,37.78663
2022-08-17T23:10:16.145Z,37.29263
2022-08-17T23:15:17.980Z,38.23215
2022-08-17T23:20:20.117Z,37.86745
2022-08-17T23:25:21.765Z,38.28308
2022-08-17T23:30:23.560Z,38.40087
2022-08-17T23:35:39.082Z,37.74361
2022-08-17T23:40:42.194Z,37.7748
2022-08-17T23:45:43.663Z,38.16755
2022-08-17T23:50:45.768Z,39.12003
2022-08-17T23:55:47.536Z,38.49943
