createdAt,value
2019-04-10T00:00:10.847Z,36.9
2019-04-10T00:01:12.987Z,36.84
2019-04-10T00:02:18.902Z,36.98
2019-04-10T00:03:17.628Z,36.72
2019-04-10T00:04:19.896Z,37.33
2019-04-10T00:05:22.150Z,36.91
2019-04-10T00:06:24.423Z,36.94
2019-04-10T00:07:26.719Z,36.72
2019-04-10T00:08:29.068Z,36.99
2019-04-10T00:09:31.342Z,36.6
2019-04-10T00:10:33.553Z,37.08
2019-04-10T00:11:35.890Z,37.15
2019-04-10T00:12:38.067Z,37.2
2019-04-10T00:13:40.399Z,36.96
2019-04-10T00:14:42.628Z,37.14
2019-04-10T00:15:45.102Z,37.03
2019-04-10T00:16:47.157Z,36.91
2019-04-10T00:17:49.490Z,36.8
2019-04-10T00:18:51.776Z,36.63
2019-04-10T00:19:54.039Z,37
2019-04-10T00:20:56.265Z,36.98
2019-04-10T00:21:58.526Z,37.11
2019-04-10T00:23:00.811Z,36.82
2019-04-10T00:24:03.135Z,36.9
2019-04-10T00:25:05.468Z,36.67
2019-04-10T00:26:07.717Z,36.79
2019-04-10T00:27:10.052Z,36.71
2019-04-10T00:28:12.191Z,36.79
2019-04-10T00:29:14.446Z,37.11
2019-04-10T00:31:19.131Z,36.82
2019-04-10T00:32:21.335Z,37.15
2019-04-10T00:33:23.543Z,37.26
2019-04-10T00:34:25.821Z,37.03
2019-04-10T00:35:28.094Z,36.69
2019-04-10T00:36:30.419Z,36.74
2019-04-10T00:37:32.729Z,37.09
2019-04-10T00:38:35.321Z,36.9
2019-04-10T00:39:37.268Z,36.88
2019-04-10T00:40:39.516Z,37.08
2019-04-10T00:41:41.723Z,36.54
2019-04-10T00:42:48.841Z,36.66
2019-04-10T00:43:46.279Z,36.88
2019-04-10T00:44:48.639Z,36.56
2019-04-10T00:45:50.850Z,36.87
2019-04-10T00:46:53.105Z,36.77
2019-04-10T00:47:55.384Z,36.89
2019-04-10T00:48:57.713Z,36.82
2019-04-10T00:49:59.944Z,36.65
2019-04-10T00:51:02.337Z,36.46
2019-04-10T00:52:04.554Z,36.75
2019-04-10T00:53:11.208Z,37.12
2019-04-10T00:54:09.069Z,36.71
2019-04-10T00:55:11.431Z,36.66
2019-04-10T00:56:13.662Z,36.71
2019-04-10T00:57:15.855Z,36.84
2019-04-10T00:58:18.139Z,36.94
2019-04-10T00:59:20.411Z,36.76
2019-04-10T01:00:22.757Z,36.93
2019-04-10T01:01:24.964Z,36.84
2019-04-10T01:02:27.233Z,37.11
2019-04-10T01:03:29.500Z,37.03
2019-04-10T01:04:31.883Z,36.72
2019-04-10T01:05:34.125Z,36.85
2019-04-10T01:06:36.774Z,36.98
2019-04-10T01:07:38.868Z,36.91
2019-04-10T01:08:40.944Z,36.91
2019-04-10T01:09:43.213Z,36.96
2019-04-10T01:10:45.577Z,36.92
2019-04-10T01:11:47.800Z,37.03
2019-04-10T01:12:50.090Z,37.2
2019-04-10T01:13:52.368Z,37.05
2019-04-10T01:14:54.663Z,36.8
2019-04-10T01:15:56.992Z,36.85
2019-04-10T01:16:59.148Z,36.86
2019-04-10T01:18:01.426Z,36.66
2019-04-10T01:19:03.687Z,36.86
2019-04-10T01:20:05.964Z,37
2019-04-10T01:21:08.262Z,36.8
2019-04-10T01:22:10.509Z,37.09
2019-04-10T01:23:12.811Z,37.11
2019-04-10T01:24:15.048Z,36.89
2019-04-10T01:25:17.323Z,37.02
2019-04-10T01:26:19.598Z,37.19
2019-04-10T01:27:21.968Z,37.05
2019-04-10T01:28:24.134Z,36.9
2019-04-10T01:29:26.619Z,36.98
2019-04-10T01:30:31.771Z,36.92
2019-04-10T01:31:31.017Z,37.07
2019-04-10T01:32:33.256Z,36.97
2019-04-10T01:33:35.590Z,36.93
2019-04-10T01:34:37.781Z,36.94
2019-04-10T01:35:40.097Z,37.02
2019-04-10T01:36:42.559Z,36.94
2019-04-10T01:37:44.618Z,37.15
2019-04-10T01:38:46.879Z,36.78
2019-04-10T01:39:49.173Z,36.92
2019-04-10T01:40:51.473Z,36.94
2019-04-10T01:41:53.725Z,37.22
2019-04-10T01:42:56.201Z,37
2019-04-10T01:43:58.274Z,36.87
2019-04-10T01:45:00.546Z,36.91
2019-04-10T01:46:02.794Z,37.18
2019-04-10T01:47:05.073Z,36.77
2019-04-10T01:48:07.365Z,36.79
2019-04-10T01:49:09.611Z,37.05
2019-04-10T01:50:11.987Z,36.98
2019-04-10T01:51:14.172Z,37.14
2019-04-10T01:52:16.446Z,36.96
2019-04-10T01:53:18.876Z,37.03
2019-04-10T01:54:20.997Z,37.03
2019-04-10T01:55:23.273Z,37.09
2019-04-10T01:56:25.552Z,36.94
2019-04-10T01:57:27.928Z,36.98
2019-04-10T01:58:30.113Z,36.95
2019-04-10T01:59:32.347Z,36.85
2019-04-10T02:00:34.673Z,37.07
2019-04-10T02:01:36.947Z,37.18
2019-04-10T02:02:39.217Z,37.15
2019-04-10T02:03:41.446Z,37.08
2019-04-10T02:04:43.717Z,36.81
2019-04-10T02:05:46.131Z,36.98
2019-04-10T02:06:51.705Z,36.82
2019-04-10T02:07:50.673Z,36.91
2019-04-10T02:08:52.932Z,36.72
2019-04-10T02:09:55.202Z,36.82
2019-04-10T02:10:57.534Z,36.67
2019-04-10T02:12:00.441Z,37.05
2019-04-10T02:13:01.994Z,36.93
2019-04-10T02:14:04.262Z,36.82
2019-04-10T02:15:06.572Z,36.82
2019-04-10T02:16:08.896Z,36.88
2019-04-10T02:17:11.106Z,37.12
2019-04-10T02:18:13.349Z,36.78
2019-04-10T02:19:15.711Z,36.96
2019-04-10T02:20:17.932Z,36.99
2019-04-10T02:21:20.254Z,37.02
2019-04-10T02:22:24.049Z,36.9
2019-04-10T02:23:24.738Z,37.06
2019-04-10T02:24:27.001Z,36.81
2019-04-10T02:25:29.275Z,36.73
2019-04-10T02:26:31.544Z,37.31
2019-04-10T02:27:33.850Z,36.88
2019-04-10T02:28:36.109Z,37.02
2019-04-10T02:29:38.417Z,36.83
2019-04-10T02:30:40.677Z,36.8
2019-04-10T02:31:42.919Z,37.02
2019-04-10T02:32:45.224Z,37.06
2019-04-10T02:33:47.491Z,37.05
2019-04-10T02:34:49.989Z,36.95
2019-04-10T02:35:52.017Z,37.13
2019-04-10T02:36:54.405Z,36.99
2019-04-10T02:37:56.531Z,36.87
2019-04-10T02:38:58.833Z,37.08
2019-04-10T02:40:01.082Z,37.09
2019-04-10T02:41:03.393Z,37.32
2019-04-10T02:42:05.712Z,37.34
2019-04-10T02:43:07.896Z,37.12
2019-04-10T02:44:10.173Z,37.08
2019-04-10T02:45:12.445Z,36.96
2019-04-10T02:46:14.732Z,36.91
2019-04-10T02:47:17.004Z,36.98
2019-04-10T02:48:19.297Z,37.15
2019-04-10T02:49:21.590Z,36.95
2019-04-10T02:50:23.804Z,36.93
2019-04-10T02:51:26.141Z,36.75
2019-04-10T02:52:28.384Z,36.85
2019-04-10T02:53:30.860Z,36.79
2019-04-10T02:54:32.973Z,37.06
2019-04-10T02:55:35.229Z,37.07
2019-04-10T02:56:37.425Z,36.93
2019-04-10T02:57:39.755Z,37.12
2019-04-10T02:58:42.045Z,36.97
2019-04-10T02:59:44.352Z,37.16
2019-04-10T03:00:46.518Z,36.9
2019-04-10T03:01:48.774Z,36.91
2019-04-10T03:02:51.160Z,36.8
2019-04-10T03:03:53.317Z,37.02
2019-04-10T03:04:55.584Z,37.06
2019-04-10T03:05:57.882Z,37.06
2019-04-10T03:07:00.264Z,37.1
2019-04-10T03:08:02.499Z,36.88
2019-04-10T03:09:04.683Z,36.81
2019-04-10T03:10:07.042Z,36.87
2019-04-10T03:11:09.246Z,37.05
2019-04-10T03:12:11.594Z,37.02
2019-04-10T03:13:13.873Z,37.46
2019-04-10T03:14:16.308Z,37.14
2019-04-10T03:15:18.395Z,37.32
2019-04-10T03:16:20.670Z,36.88
2019-04-10T03:17:22.950Z,37.1
2019-04-10T03:18:25.211Z,36.91
2019-04-10T03:19:27.520Z,36.9
2019-04-10T03:20:29.764Z,37.1
2019-04-10T03:21:32.357Z,36.98
2019-04-10T03:22:34.374Z,36.98
2019-04-10T03:23:36.619Z,37
2019-04-10T03:24:38.907Z,36.89
2019-04-10T03:25:41.121Z,37
2019-04-10T03:26:43.496Z,36.98
2019-04-10T03:27:45.683Z,37.28
2019-04-10T03:28:47.923Z,36.93
2019-04-10T03:29:50.284Z,37.09
2019-04-10T03:30:52.670Z,37.01
2019-04-10T03:31:54.754Z,37.11
2019-04-10T03:32:57.021Z,37.09
2019-04-10T03:33:59.280Z,36.95
2019-04-10T03:35:04.629Z,36.98
2019-04-10T03:36:03.843Z,37.01
2019-04-10T03:37:06.229Z,36.94
2019-04-10T03:38:08.365Z,36.76
2019-04-10T03:39:10.644Z,36.8
2019-04-10T03:40:13.200Z,36.94
2019-04-10T03:41:15.345Z,37.2
2019-04-10T03:42:17.608Z,36.98
2019-04-10T03:43:20.031Z,36.95
2019-04-10T03:44:21.997Z,36.9
2019-04-10T03:45:24.376Z,36.98
2019-04-10T03:46:26.573Z,36.89
2019-04-10T03:47:28.849Z,36.97
2019-04-10T03:48:31.164Z,36.92
2019-04-10T03:49:33.418Z,36.91
2019-04-10T03:50:35.650Z,36.8
2019-04-10T03:51:37.932Z,36.84
2019-04-10T03:52:40.317Z,36.77
2019-04-10T03:53:42.484Z,36.74
2019-04-10T03:54:44.826Z,36.96
2019-04-10T03:55:47.021Z,36.95
2019-04-10T03:56:49.291Z,36.78
2019-04-10T03:57:51.647Z,36.88
2019-04-10T03:58:53.908Z,36.91
2019-04-10T03:59:56.106Z,37
2019-04-10T04:00:58.492Z,36.78
2019-04-10T04:02:00.724Z,37.08
2019-04-10T04:03:02.918Z,36.95
2019-04-10T04:04:05.256Z,36.85
2019-04-10T04:05:07.816Z,37.01
2019-04-10T04:06:09.733Z,36.93
2019-04-10T04:07:12.040Z,36.9
2019-04-10T04:08:14.292Z,36.96
2019-04-10T04:09:16.550Z,36.97
2019-04-10T04:10:21.927Z,36.83
2019-04-10T04:11:21.155Z,37.15
2019-04-10T04:12:23.404Z,37.07
2019-04-10T04:13:25.715Z,36.97
2019-04-10T04:14:27.929Z,37.01
2019-04-10T04:15:30.277Z,37.1
2019-04-10T04:16:32.485Z,36.97
2019-04-10T04:17:34.735Z,36.93
2019-04-10T04:18:37.044Z,37.07
2019-04-10T04:19:39.274Z,36.99
2019-04-10T04:20:41.678Z,36.96
2019-04-10T04:21:43.833Z,36.95
2019-04-10T04:22:46.098Z,37.12
2019-04-10T04:23:48.360Z,36.99
2019-04-10T04:24:50.629Z,36.88
2019-04-10T04:25:52.904Z,36.85
2019-04-10T04:26:55.264Z,37.34
2019-04-10T04:27:57.843Z,36.93
2019-04-10T04:28:59.827Z,37.07
2019-04-10T04:30:02.035Z,36.98
2019-04-10T04:31:04.291Z,37.27
2019-04-10T04:32:06.567Z,37.07
2019-04-10T04:33:08.829Z,37.18
2019-04-10T04:34:11.106Z,37.19
2019-04-10T04:35:13.349Z,37.12
2019-04-10T04:36:15.677Z,37.09
2019-04-10T04:37:17.932Z,37.13
2019-04-10T04:38:20.229Z,36.85
2019-04-10T04:39:22.537Z,36.98
2019-04-10T04:40:24.717Z,36.84
2019-04-10T04:41:26.984Z,36.72
2019-04-10T04:42:29.282Z,36.88
2019-04-10T04:43:31.545Z,37.09
2019-04-10T04:44:33.862Z,37.03
2019-04-10T04:45:36.190Z,36.88
2019-04-10T04:46:38.392Z,37.05
2019-04-10T04:47:40.665Z,36.91
2019-04-10T04:48:42.908Z,37.07
2019-04-10T04:49:45.468Z,37.07
2019-04-10T04:50:47.530Z,36.97
2019-04-10T04:51:49.772Z,37.21
2019-04-10T04:52:52.003Z,36.94
2019-04-10T04:53:54.308Z,37.14
2019-04-10T04:54:56.596Z,37.21
2019-04-10T04:55:58.823Z,37.03
2019-04-10T04:57:01.095Z,37.31
2019-04-10T04:58:03.362Z,37.09
2019-04-10T04:59:05.710Z,37.22
2019-04-10T05:00:07.904Z,36.55
2019-04-10T05:01:10.273Z,36.75
2019-04-10T05:02:12.455Z,36.76
2019-04-10T05:03:14.734Z,37.06
2019-04-10T05:04:17.088Z,36.96
2019-04-10T05:05:19.248Z,36.98
2019-04-10T05:06:21.638Z,37.07
2019-04-10T05:07:23.809Z,37.16
2019-04-10T05:08:26.161Z,37.47
2019-04-10T05:09:28.439Z,37.06
2019-04-10T05:10:30.640Z,36.56
2019-04-10T05:11:32.989Z,36.98
2019-04-10T05:12:35.311Z,37.19
2019-04-10T05:13:37.533Z,37.27
2019-04-10T05:14:39.993Z,37.06
2019-04-10T05:15:42.073Z,36.89
2019-04-10T05:16:44.315Z,36.82
2019-04-10T05:17:46.544Z,37.03
2019-04-10T05:18:48.818Z,36.27
2019-04-10T05:19:51.112Z,36.81
2019-04-10T05:20:53.342Z,36.87
2019-04-10T05:21:55.727Z,39.04
2019-04-10T05:22:57.922Z,39.5
2019-04-10T05:24:00.309Z,39.98
2019-04-10T05:25:02.579Z,40.47
2019-04-10T05:26:06.526Z,40.59
2019-04-10T05:27:07.007Z,40.81
2019-04-10T05:28:09.327Z,41.08
2019-04-10T05:29:11.533Z,41.29
2019-04-10T05:30:13.795Z,41.68
2019-04-10T05:31:16.068Z,41.64
2019-04-10T05:32:18.385Z,41.81
2019-04-10T05:33:20.614Z,41.91
2019-04-10T05:34:22.936Z,41.9
2019-04-10T05:35:25.210Z,41.96
2019-04-10T05:36:27.442Z,41.73
2019-04-10T05:37:29.743Z,41.78
2019-04-10T05:38:32.049Z,42.1
2019-04-10T05:39:34.319Z,42.11
2019-04-10T05:40:36.576Z,42.13
2019-04-10T05:41:38.883Z,42.02
2019-04-10T05:42:41.143Z,42.16
2019-04-10T05:43:43.339Z,42.38
2019-04-10T05:44:45.599Z,42.03
2019-04-10T05:45:49.071Z,42.27
2019-04-10T05:46:50.288Z,42.45
2019-04-10T05:47:52.436Z,42.33
2019-04-10T05:48:54.727Z,42.57
2019-04-10T05:49:57.015Z,42.52
2019-04-10T05:50:59.257Z,42.37
2019-04-10T05:52:01.529Z,42.36
2019-04-10T05:53:03.836Z,42.31
2019-04-10T05:54:06.101Z,42.37
2019-04-10T05:55:08.681Z,41.87
2019-04-10T05:56:10.648Z,42.05
2019-04-10T05:57:12.878Z,40.97
2019-04-10T05:58:15.160Z,38.78
2019-04-10T05:59:17.659Z,37.92
2019-04-10T06:00:19.696Z,37.7
2019-04-10T06:01:22.252Z,37.44
2019-04-10T06:02:24.322Z,37.4
2019-04-10T06:03:26.503Z,37.44
2019-04-10T06:04:28.819Z,37.54
2019-04-10T06:05:31.091Z,37.3
2019-04-10T06:06:33.358Z,37.4
2019-04-10T06:07:35.612Z,37.25
2019-04-10T06:08:38.356Z,37.22
2019-04-10T06:09:40.132Z,37.42
2019-04-10T06:10:42.455Z,37.45
2019-04-10T06:11:44.688Z,37.3
2019-04-10T06:12:49.255Z,37.22
2019-04-10T06:13:49.435Z,37.27
2019-04-10T06:14:51.700Z,37.2
2019-04-10T06:15:53.759Z,37.15
2019-04-10T06:16:56.117Z,37.22
2019-04-10T06:17:58.411Z,37.27
2019-04-10T06:19:00.607Z,37.31
2019-04-10T06:20:02.866Z,37.39
2019-04-10T06:21:05.196Z,37.33
2019-04-10T06:22:07.420Z,37.13
2019-04-10T06:23:09.707Z,37.13
2019-04-10T06:24:11.970Z,37.14
2019-04-10T06:25:14.275Z,37.14
2019-04-10T06:26:16.518Z,37.09
2019-04-10T06:27:18.783Z,37.21
2019-04-10T06:28:21.062Z,37.23
2019-04-10T06:29:23.323Z,37.18
2019-04-10T06:30:25.771Z,37.19
2019-04-10T06:31:27.880Z,37.11
2019-04-10T06:32:30.249Z,37.14
2019-04-10T06:33:32.399Z,37.27
2019-04-10T06:34:34.698Z,37.12
2019-04-10T06:35:36.969Z,37.13
2019-04-10T06:36:39.291Z,37.26
2019-04-10T06:37:41.506Z,37.19
2019-04-10T06:38:43.762Z,37.28
2019-04-10T06:39:50.434Z,37.04
2019-04-10T06:40:48.314Z,36.99
2019-04-10T06:41:50.647Z,36.96
2019-04-10T06:42:52.845Z,37.09
2019-04-10T06:43:55.119Z,37.05
2019-04-10T06:44:57.447Z,37.09
2019-04-10T06:45:59.759Z,37
2019-04-10T06:47:02.002Z,37.12
2019-04-10T06:48:04.226Z,37.17
2019-04-10T06:49:06.725Z,37.15
2019-04-10T06:50:08.772Z,37.08
2019-04-10T06:51:11.123Z,37.12
2019-04-10T06:52:13.316Z,36.96
2019-04-10T06:53:15.615Z,36.96
2019-04-10T06:54:18.030Z,37.06
2019-04-10T06:55:20.244Z,37.02
2019-04-10T06:56:22.395Z,36.98
2019-04-10T06:57:24.740Z,37.05
2019-04-10T06:58:26.985Z,37.03
2019-04-10T06:59:29.232Z,36.99
2019-04-10T07:00:31.476Z,36.99
2019-04-10T07:01:33.767Z,37.08
2019-04-10T07:02:36.219Z,37.09
2019-04-10T07:03:38.320Z,37.07
2019-04-10T07:04:41.069Z,37.14
2019-04-10T07:05:42.870Z,36.97
2019-04-10T07:06:45.222Z,37.04
2019-04-10T07:07:47.588Z,36.98
2019-04-10T07:08:49.717Z,37.02
2019-04-10T07:09:51.983Z,37.07
2019-04-10T07:10:54.319Z,37.1
2019-04-10T07:11:56.514Z,37.18
2019-04-10T07:12:58.824Z,37.2
2019-04-10T07:14:01.034Z,37.14
2019-04-10T07:15:03.459Z,37.24
2019-04-10T07:16:05.580Z,37.22
2019-04-10T07:17:07.932Z,37.26
2019-04-10T07:18:10.245Z,37.24
2019-04-10T07:19:12.437Z,37.22
2019-04-10T07:20:14.646Z,37.33
2019-04-10T07:21:16.986Z,37.27
2019-04-10T07:22:19.199Z,37.25
2019-04-10T07:23:21.557Z,37.19
2019-04-10T07:24:23.854Z,37.12
2019-04-10T07:25:26.038Z,37.2
2019-04-10T07:26:28.320Z,37.04
2019-04-10T07:27:30.576Z,37.09
2019-04-10T07:28:32.837Z,37.29
2019-04-10T07:29:35.285Z,37.27
2019-04-10T07:30:37.471Z,37.25
2019-04-10T07:31:39.669Z,37.3
2019-04-10T07:32:42.145Z,37.18
2019-04-10T07:33:44.250Z,37.28
2019-04-10T07:34:46.461Z,37.24
2019-04-10T07:35:48.988Z,37.2
2019-04-10T07:36:51.683Z,37.14
2019-04-10T07:37:53.308Z,37.12
2019-04-10T07:38:55.563Z,37.14
2019-04-10T07:39:58.045Z,37.19
2019-04-10T07:41:00.176Z,37.22
2019-04-10T07:42:02.359Z,37.15
2019-04-10T07:43:04.636Z,37.17
2019-04-10T07:44:07.016Z,37.1
2019-04-10T07:45:09.373Z,37.18
2019-04-10T07:46:11.452Z,37.2
2019-04-10T07:47:13.729Z,37.16
2019-04-10T07:48:16.329Z,37.1
2019-04-10T07:49:18.409Z,37.18
2019-04-10T07:50:20.658Z,37.16
2019-04-10T07:51:22.833Z,37.17
2019-04-10T07:52:25.143Z,37.14
2019-04-10T07:53:27.379Z,37.2
2019-04-10T07:54:29.652Z,37.23
2019-04-10T07:55:31.924Z,37.34
2019-04-10T07:56:35.217Z,37.22
2019-04-10T07:57:36.504Z,37.33
2019-04-10T07:58:38.829Z,37.29
2019-04-10T07:59:41.001Z,37.22
2019-04-10T08:00:43.269Z,37.32
2019-04-10T08:01:45.578Z,37.3
2019-04-10T08:02:47.876Z,37.36
2019-04-10T08:03:50.109Z,37.4
2019-04-10T08:04:52.476Z,37.37
2019-04-10T08:05:54.625Z,37.49
2019-04-10T08:06:57.016Z,37.44
2019-04-10T08:07:59.257Z,37.49
2019-04-10T08:09:01.442Z,37.46
2019-04-10T08:10:03.753Z,37.45
2019-04-10T08:11:06.033Z,37.42
2019-04-10T08:12:08.324Z,37.42
2019-04-10T08:13:10.529Z,37.38
2019-04-10T08:14:12.816Z,37.45
2019-04-10T08:15:15.234Z,37.35
2019-04-10T08:16:17.348Z,37.3
2019-04-10T08:17:19.632Z,37.35
2019-04-10T08:18:22.002Z,37.39
2019-04-10T08:19:24.204Z,37.34
2019-04-10T08:20:26.505Z,37.36
2019-04-10T08:21:28.722Z,37.28
2019-04-10T08:22:31.008Z,37.33
2019-04-10T08:23:33.242Z,37.34
2019-04-10T08:24:35.838Z,37.35
2019-04-10T08:25:37.979Z,37.31
2019-04-10T08:26:40.256Z,37.31
2019-04-10T08:27:42.349Z,37.36
2019-04-10T08:28:44.716Z,37.34
2019-04-10T08:29:46.943Z,37.32
2019-04-10T08:30:49.159Z,37.44
2019-04-10T08:31:51.499Z,37.37
2019-04-10T08:32:53.694Z,37.24
2019-04-10T08:33:56.047Z,37.32
2019-04-10T08:34:58.531Z,37.29
2019-04-10T08:36:00.516Z,37.35
2019-04-10T08:37:08.555Z,37.3
2019-04-10T08:38:05.071Z,37.21
2019-04-10T08:39:07.329Z,37.32
2019-04-10T08:40:09.697Z,37.25
2019-04-10T08:41:11.873Z,37.26
2019-04-10T08:42:14.292Z,37.34
2019-04-10T08:43:16.458Z,37.31
2019-04-10T08:44:18.687Z,37.31
2019-04-10T08:45:21.065Z,37.35
2019-04-10T08:46:23.234Z,37.33
2019-04-10T08:47:25.511Z,37.38
2019-04-10T08:48:27.757Z,37.37
2019-04-10T08:49:30.090Z,37.23
2019-04-10T08:50:32.338Z,37.34
2019-04-10T08:51:34.632Z,37.39
2019-04-10T08:52:36.866Z,37.41
2019-04-10T08:53:39.142Z,37.27
2019-04-10T08:54:41.536Z,37.3
2019-04-10T08:55:43.719Z,37.29
2019-04-10T08:56:45.998Z,37.29
2019-04-10T08:57:48.325Z,37.32
2019-04-10T08:58:50.548Z,37.39
2019-04-10T08:59:52.858Z,37.5
2019-04-10T09:00:55.069Z,37.3
2019-04-10T09:01:57.299Z,37.32
2019-04-10T09:02:59.625Z,37.41
2019-04-10T09:04:01.922Z,37.38
2019-04-10T09:05:04.455Z,37.21
2019-04-10T09:06:06.578Z,37.41
2019-04-10T09:07:10.061Z,37.36
2019-04-10T09:08:10.952Z,37.38
2019-04-10T09:09:13.294Z,37.47
2019-04-10T09:10:15.483Z,37.45
2019-04-10T09:11:17.793Z,37.34
2019-04-10T09:12:20.016Z,37.39
2019-04-10T09:13:22.314Z,37.38
2019-04-10T09:14:24.582Z,37.34
2019-04-10T09:15:26.835Z,37.33
2019-04-10T09:16:29.171Z,37.39
2019-04-10T09:17:31.418Z,37.21
2019-04-10T09:18:33.723Z,37.12
2019-04-10T09:19:36.026Z,37.23
2019-04-10T09:20:38.388Z,37.25
2019-04-10T09:21:40.492Z,37.33
2019-04-10T09:22:42.977Z,37.36
2019-04-10T09:23:45.015Z,37.49
2019-04-10T09:24:47.363Z,37.39
2019-04-10T09:25:49.646Z,37.41
2019-04-10T09:26:51.850Z,37.37
2019-04-10T09:27:54.113Z,37.4
2019-04-10T09:28:56.367Z,37.43
2019-04-10T09:29:58.744Z,37.34
2019-04-10T09:31:01.106Z,37.5
2019-04-10T09:32:03.257Z,37.41
2019-04-10T09:33:05.485Z,37.36
2019-04-10T09:34:07.749Z,37.45
2019-04-10T09:35:10.177Z,37.46
2019-04-10T09:36:12.378Z,37.34
2019-04-10T09:37:14.708Z,37.44
2019-04-10T09:38:16.835Z,37.33
2019-04-10T09:39:19.134Z,37.36
2019-04-10T09:40:21.613Z,37.38
2019-04-10T09:41:23.670Z,37.28
2019-04-10T09:42:25.932Z,37.37
2019-04-10T09:43:28.333Z,37.37
2019-04-10T09:44:30.458Z,37.34
2019-04-10T09:45:32.769Z,37.32
2019-04-10T09:46:35.027Z,37.43
2019-04-10T09:47:37.280Z,37.43
2019-04-10T09:48:39.612Z,37.47
2019-04-10T09:49:41.940Z,37.35
2019-04-10T09:50:44.214Z,37.43
2019-04-10T09:51:46.408Z,37.52
2019-04-10T09:52:48.675Z,37.37
2019-04-10T09:53:50.928Z,37.45
2019-04-10T09:54:53.282Z,37.44
2019-04-10T09:55:55.550Z,37.42
2019-04-10T09:56:57.740Z,37.41
2019-04-10T09:58:00.041Z,37.42
2019-04-10T09:59:02.365Z,37.22
2019-04-10T10:00:04.893Z,37.25
2019-04-10T10:01:06.857Z,37.14
2019-04-10T10:02:09.143Z,37.17
2019-04-10T10:03:11.383Z,37.06
2019-04-10T10:04:13.652Z,37.17
2019-04-10T10:05:15.969Z,37.27
2019-04-10T10:06:18.212Z,37.16
2019-04-10T10:07:22.531Z,37.32
2019-04-10T10:08:22.721Z,37.21
2019-04-10T10:09:25.001Z,37.29
2019-04-10T10:10:27.273Z,37.3
2019-04-10T10:11:29.557Z,37.34
2019-04-10T10:12:31.866Z,37.4
2019-04-10T10:13:34.215Z,37.41
2019-04-10T10:14:36.382Z,37.43
2019-04-10T10:15:38.613Z,37.46
2019-04-10T10:16:40.939Z,37.39
2019-04-10T10:17:43.210Z,37.37
2019-04-10T10:18:45.448Z,37.39
2019-04-10T10:19:47.732Z,37.33
2019-04-10T10:20:50.093Z,37.25
2019-04-10T10:21:52.429Z,37.26
2019-04-10T10:22:54.603Z,37.31
2019-04-10T10:23:56.789Z,37.35
2019-04-10T10:24:59.215Z,37.46
2019-04-10T10:26:01.386Z,37.32
2019-04-10T10:27:03.779Z,37.38
2019-04-10T10:28:05.938Z,37.52
2019-04-10T10:29:08.447Z,37.43
2019-04-10T10:30:10.440Z,37.38
2019-04-10T10:31:12.696Z,37.31
2019-04-10T10:32:14.960Z,37.3
2019-04-10T10:33:17.387Z,37.33
2019-04-10T10:34:19.533Z,37.28
2019-04-10T10:35:21.788Z,37.43
2019-04-10T10:36:24.058Z,37.41
2019-04-10T10:37:26.377Z,37.37
2019-04-10T10:38:28.646Z,37.42
2019-04-10T10:39:30.875Z,37.32
2019-04-10T10:40:33.155Z,37.26
2019-04-10T10:41:35.427Z,37.31
2019-04-10T10:42:37.682Z,37.25
2019-04-10T10:43:39.953Z,37.18
2019-04-10T10:45:44.521Z,37.14
2019-04-10T10:46:46.861Z,37.14
2019-04-10T10:47:49.040Z,37.11
2019-04-10T10:48:51.484Z,37.14
2019-04-10T10:49:53.594Z,37.15
2019-04-10T10:50:55.894Z,37.3
2019-04-10T10:51:58.137Z,37.19
2019-04-10T10:53:00.518Z,37.06
2019-04-10T10:54:02.769Z,37.08
2019-04-10T10:55:05.039Z,37.12
2019-04-10T10:56:07.419Z,37.14
2019-04-10T10:57:09.689Z,37.03
2019-04-10T10:58:11.850Z,37.2
2019-04-10T10:59:14.161Z,37.09
2019-04-10T11:00:16.440Z,37.1
2019-04-10T11:01:18.699Z,37.21
2019-04-10T11:02:20.965Z,37.25
2019-04-10T11:03:23.306Z,37.19
2019-04-10T11:04:25.652Z,37.15
2019-04-10T11:05:27.848Z,37.18
2019-04-10T11:06:34.771Z,37.2
2019-04-10T11:07:32.400Z,37.13
2019-04-10T11:08:34.606Z,37.23
2019-04-10T11:09:36.835Z,37.06
2019-04-10T11:10:39.136Z,37.06
2019-04-10T11:11:41.469Z,37.04
2019-04-10T11:12:43.709Z,37.12
2019-04-10T11:13:46.130Z,37.01
2019-04-10T11:14:48.309Z,36.94
2019-04-10T11:15:50.716Z,37.1
2019-04-10T11:16:52.742Z,37.08
2019-04-10T11:17:55.092Z,36.94
2019-04-10T11:18:57.290Z,36.88
2019-04-10T11:19:59.557Z,36.94
2019-04-10T11:21:01.876Z,36.95
2019-04-10T11:22:04.168Z,37.01
2019-04-10T11:23:06.408Z,36.92
2019-04-10T11:24:08.655Z,36.85
2019-04-10T11:25:11.022Z,36.76
2019-04-10T11:26:13.225Z,36.8
2019-04-10T11:27:15.537Z,36.81
2019-04-10T11:28:17.771Z,36.82
2019-04-10T11:29:20.002Z,36.84
2019-04-10T11:30:22.277Z,36.84
2019-04-10T11:31:24.555Z,36.9
2019-04-10T11:32:26.892Z,36.94
2019-04-10T11:33:29.101Z,36.93
2019-04-10T11:34:31.354Z,36.99
2019-04-10T11:35:33.629Z,36.97
2019-04-10T11:36:36.771Z,37.07
2019-04-10T11:37:38.194Z,37.14
2019-04-10T11:38:40.618Z,37
2019-04-10T11:39:42.815Z,36.92
2019-04-10T11:40:45.127Z,36.77
2019-04-10T11:41:47.576Z,36.89
2019-04-10T11:42:49.630Z,37.03
2019-04-10T11:43:52.039Z,36.87
2019-04-10T11:44:54.207Z,36.78
2019-04-10T11:45:56.463Z,36.64
2019-04-10T11:46:58.810Z,36.76
2019-04-10T11:48:00.987Z,36.86
2019-04-10T11:49:03.295Z,36.89
2019-04-10T11:50:05.558Z,36.78
2019-04-10T11:51:07.896Z,36.88
2019-04-10T11:52:10.109Z,36.76
2019-04-10T11:53:12.393Z,36.92
2019-04-10T11:54:14.699Z,36.78
2019-04-10T11:55:17.129Z,36.84
2019-04-10T11:56:19.184Z,36.82
2019-04-10T11:57:21.712Z,36.93
2019-04-10T11:58:23.726Z,36.69
2019-04-10T11:59:25.996Z,36.92
2019-04-10T12:00:28.266Z,36.8
2019-04-10T12:01:30.635Z,36.86
2019-04-10T12:02:32.811Z,36.83
2019-04-10T12:03:35.099Z,36.78
2019-04-10T12:04:38.723Z,36.81
2019-04-10T12:05:39.644Z,36.85
2019-04-10T12:06:42.123Z,36.84
2019-04-10T12:07:44.184Z,37.03
2019-04-10T12:08:47.340Z,37.02
2019-04-10T12:09:48.834Z,36.84
2019-04-10T12:10:51.092Z,36.97
2019-04-10T12:11:53.252Z,36.9
2019-04-10T12:12:55.524Z,37.03
2019-04-10T12:13:57.893Z,37.01
2019-04-10T12:15:00.113Z,37.12
2019-04-10T12:16:02.346Z,37.01
2019-04-10T12:17:04.796Z,37.1
2019-04-10T12:18:06.992Z,37.14
2019-04-10T12:19:09.169Z,37.11
2019-04-10T12:20:11.581Z,37
2019-04-10T12:21:13.709Z,37.04
2019-04-10T12:22:16.582Z,37.04
2019-04-10T12:23:19.045Z,36.95
2019-04-10T12:24:20.669Z,36.96
2019-04-10T12:25:22.822Z,36.95
2019-04-10T12:26:25.166Z,36.92
2019-04-10T12:27:27.409Z,36.98
2019-04-10T12:28:29.718Z,37.02
2019-04-10T12:29:31.889Z,37.01
2019-04-10T12:30:34.465Z,37.05
2019-04-10T12:31:36.587Z,37.04
2019-04-10T12:32:38.964Z,37.14
2019-04-10T12:33:40.984Z,37.19
2019-04-10T12:34:43.286Z,37.15
2019-04-10T12:35:45.545Z,37.24
2019-04-10T12:36:47.877Z,37.29
2019-04-10T12:37:50.080Z,37.37
2019-04-10T12:38:52.442Z,37.5
2019-04-10T12:39:54.705Z,37.62
2019-04-10T12:40:57.090Z,37.57
2019-04-10T12:41:59.392Z,37.42
2019-04-10T12:43:01.569Z,37.49
2019-04-10T12:44:03.829Z,37.67
2019-04-10T12:45:06.355Z,37.79
2019-04-10T12:46:08.491Z,37.86
2019-04-10T12:47:10.922Z,37.78
2019-04-10T12:48:13.040Z,37.7
2019-04-10T12:49:15.305Z,37.64
2019-04-10T12:50:17.619Z,37.63
2019-04-10T12:51:20.045Z,37.82
2019-04-10T12:52:25.013Z,37.95
2019-04-10T12:53:24.411Z,37.69
2019-04-10T12:54:26.700Z,37.78
2019-04-10T12:55:28.948Z,37.79
2019-04-10T12:56:31.322Z,37.96
2019-04-10T12:57:33.749Z,37.96
2019-04-10T12:58:35.795Z,37.83
2019-04-10T12:59:38.119Z,37.99
2019-04-10T13:00:40.457Z,37.8
2019-04-10T13:01:46.528Z,37.89
2019-04-10T13:02:45.100Z,37.98
2019-04-10T13:03:47.180Z,37.87
2019-04-10T13:04:50.882Z,37.76
2019-04-10T13:05:51.777Z,37.83
2019-04-10T13:06:55.098Z,37.72
2019-04-10T13:07:56.325Z,37.76
2019-04-10T13:08:58.511Z,37.84
2019-04-10T13:10:00.792Z,37.92
2019-04-10T13:11:03.053Z,37.73
2019-04-10T13:12:05.458Z,37.79
2019-04-10T13:13:07.820Z,37.82
2019-04-10T13:14:09.904Z,37.77
2019-04-10T13:15:12.180Z,37.85
2019-04-10T13:16:14.498Z,37.7
2019-04-10T13:17:16.702Z,37.7
2019-04-10T13:19:21.269Z,37.8
2019-04-10T13:20:23.521Z,37.75
2019-04-10T13:21:25.904Z,37.85
2019-04-10T13:22:28.083Z,37.9
2019-04-10T13:23:30.336Z,37.84
2019-04-10T13:24:32.598Z,37.89
2019-04-10T13:25:34.887Z,38.02
2019-04-10T13:26:37.544Z,37.94
2019-04-10T13:27:39.432Z,37.77