createdAt,value
2022-08-29T00:01:35.401Z,11.54
2022-08-29T00:04:03.586Z,11.57
2022-08-29T00:06:31.877Z,11.56
2022-08-29T00:08:58.936Z,11.51
2022-08-29T00:11:26.024Z,11.47
2022-08-29T00:13:53.181Z,11.49
2022-08-29T00:16:20.305Z,11.49
2022-08-29T00:18:47.374Z,11.54
2022-08-29T00:21:14.755Z,11.58
2022-08-29T00:23:45.420Z,11.62
2022-08-29T00:26:13.555Z,11.61
2022-08-29T00:28:40.678Z,11.65
2022-08-29T00:31:07.749Z,11.61
2022-08-29T00:33:35.222Z,11.55
2022-08-29T00:36:06.803Z,11.47
2022-08-29T00:38:36.550Z,11.40
2022-08-29T00:41:06.741Z,11.34
2022-08-29T00:43:37.826Z,11.33
2022-08-29T00:46:35.044Z,11.35
2022-08-29T00:49:35.047Z,11.36
2022-08-29T00:52:12.488Z,11.29
2022-08-29T00:54:50.850Z,11.27
2022-08-29T00:57:23.763Z,11.25
2022-08-29T00:59:53.038Z,11.24
2022-08-29T01:02:20.275Z,11.23
2022-08-29T01:04:47.638Z,11.23
2022-08-29T01:07:15.581Z,11.18
2022-08-29T01:09:47.023Z,11.13
2022-08-29T01:12:17.143Z,11.11
2022-08-29T01:14:52.617Z,11.06
2022-08-29T01:17:47.304Z,10.97
2022-08-29T01:20:41.555Z,10.88
2022-08-29T01:23:21.162Z,10.89
2022-08-29T01:25:52.640Z,10.89
2022-08-29T01:28:29.768Z,10.90
2022-08-29T01:31:13.516Z,10.89
2022-08-29T01:33:57.835Z,10.89
2022-08-29T01:36:54.139Z,10.87
2022-08-29T01:39:30.648Z,10.90
2022-08-29T01:42:02.617Z,10.88
2022-08-29T01:44:30.209Z,10.83
2022-08-29T01:47:03.095Z,10.81
2022-08-29T01:49:40.764Z,10.80
2022-08-29T01:52:09.419Z,10.77
2022-08-29T01:54:36.615Z,10.70
2022-08-29T01:57:04.134Z,10.70
2022-08-29T01:59:33.477Z,10.71
2022-08-29T02:02:28.820Z,10.74
2022-08-29T02:04:59.414Z,10.75
2022-08-29T02:07:27.274Z,10.74
2022-08-29T02:09:54.489Z,10.66
2022-08-29T02:12:22.912Z,10.59
2022-08-29T02:14:50.900Z,10.63
2022-08-29T02:17:19.063Z,10.62
2022-08-29T02:19:46.116Z,10.61
2022-08-29T02:22:14.516Z,10.59
2022-08-29T02:24:42.316Z,10.54
2022-08-29T02:27:12.673Z,10.45
2022-08-29T02:29:39.854Z,10.44
2022-08-29T02:32:14.436Z,10.47
2022-08-29T02:34:47.652Z,10.51
2022-08-29T02:37:16.996Z,10.51
2022-08-29T02:39:44.089Z,10.44
2022-08-29T02:42:17.703Z,10.45
2022-08-29T02:44:44.729Z,10.45
2022-08-29T02:47:11.719Z,10.47
2022-08-29T02:49:39.631Z,10.45
2022-08-29T02:52:08.589Z,10.45
2022-08-29T02:54:36.028Z,10.42
2022-08-29T02:57:05.558Z,10.45
2022-08-29T02:59:32.776Z,10.50
2022-08-29T03:01:59.947Z,10.50
2022-08-29T03:04:27.443Z,10.48
2022-08-29T03:06:54.630Z,10.52
2022-08-29T03:09:21.712Z,10.50
2022-08-29T03:11:48.735Z,10.44
2022-08-29T03:14:16.029Z,10.43
2022-08-29T03:16:43.156Z,10.44
2022-08-29T03:19:10.143Z,10.48
2022-08-29T03:21:37.221Z,10.51
2022-08-29T03:24:05.129Z,10.51
2022-08-29T03:26:32.107Z,10.48
2022-08-29T03:28:59.104Z,10.47
2022-08-29T03:31:26.178Z,10.45
2022-08-29T03:33:53.222Z,10.49
2022-08-29T03:36:20.285Z,10.44
2022-08-29T03:38:48.491Z,10.37
2022-08-29T03:41:29.958Z,10.33
2022-08-29T03:43:59.014Z,10.37
2022-08-29T03:46:28.032Z,10.36
2022-08-29T03:48:55.222Z,10.37
2022-08-29T03:51:22.751Z,10.30
2022-08-29T03:53:52.052Z,10.27
2022-08-29T03:56:19.240Z,10.21
2022-08-29T03:58:52.816Z,10.23
2022-08-29T04:01:25.898Z,10.21
2022-08-29T04:03:56.244Z,10.20
2022-08-29T04:06:28.437Z,10.20
2022-08-29T04:08:57.572Z,10.21
2022-08-29T04:11:28.174Z,10.22
2022-08-29T04:13:55.614Z,10.21
2022-08-29T04:16:30.912Z,10.18
2022-08-29T04:18:59.912Z,10.17
2022-08-29T04:21:27.239Z,10.13
2022-08-29T04:23:54.514Z,10.12
2022-08-29T04:26:37.756Z,10.14
2022-08-29T04:29:09.960Z,10.15
2022-08-29T04:31:39.328Z,10.11
2022-08-29T04:34:11.294Z,10.12
2022-08-29T04:36:45.469Z,10.14
2022-08-29T04:39:14.967Z,10.16
2022-08-29T04:41:43.619Z,10.18
2022-08-29T04:44:13.074Z,10.23
2022-08-29T04:46:40.842Z,10.22
2022-08-29T04:49:08.158Z,10.24
2022-08-29T04:51:36.951Z,10.26
2022-08-29T04:54:06.969Z,10.27
2022-08-29T04:56:35.281Z,10.32
2022-08-29T04:59:02.305Z,10.37
2022-08-29T05:01:30.695Z,10.47
2022-08-29T05:03:59.229Z,10.52
2022-08-29T05:06:27.473Z,10.57
2022-08-29T05:08:59.448Z,10.66
2022-08-29T05:11:30.881Z,10.73
2022-08-29T05:14:00.195Z,10.80
2022-08-29T05:16:30.184Z,10.90
2022-08-29T05:18:59.882Z,11.07
2022-08-29T05:21:36.481Z,11.21
2022-08-29T05:24:13.496Z,11.25
2022-08-29T05:26:45.742Z,11.27
2022-08-29T05:29:14.397Z,11.37
2022-08-29T05:31:45.343Z,11.48
2022-08-29T05:34:32.572Z,11.57
2022-08-29T05:37:06.707Z,11.72
2022-08-29T05:39:36.970Z,11.82
2022-08-29T05:42:08.921Z,11.93
2022-08-29T05:44:38.136Z,12.13
2022-08-29T05:47:10.180Z,12.25
2022-08-29T05:49:41.345Z,12.28
2022-08-29T05:52:09.795Z,12.34
2022-08-29T05:54:42.006Z,12.41
2022-08-29T05:57:18.694Z,12.53
2022-08-29T05:59:53.395Z,12.56
2022-08-29T06:02:23.530Z,12.48
2022-08-29T06:04:52.145Z,12.52
2022-08-29T06:07:20.226Z,12.63
2022-08-29T06:09:47.323Z,12.72
2022-08-29T06:12:19.035Z,12.87
2022-08-29T06:14:50.100Z,13.03
2022-08-29T06:17:18.134Z,13.03
2022-08-29T06:19:45.394Z,13.16
2022-08-29T06:22:12.957Z,13.28
2022-08-29T06:24:40.498Z,13.33
2022-08-29T06:27:12.906Z,13.40
2022-08-29T06:29:43.683Z,13.55
2022-08-29T06:32:13.382Z,13.59
2022-08-29T06:34:40.498Z,13.67
2022-08-29T06:37:07.625Z,13.85
2022-08-29T06:39:34.804Z,13.75
2022-08-29T06:42:01.990Z,13.72
2022-08-29T06:44:31.115Z,13.65
2022-08-29T06:46:59.703Z,13.61
2022-08-29T06:49:27.920Z,13.62
2022-08-29T06:51:58.428Z,13.71
2022-08-29T06:54:28.826Z,13.64
2022-08-29T06:56:58.473Z,13.52
2022-08-29T06:59:29.526Z,13.64
2022-08-29T07:01:56.709Z,13.78
2022-08-29T07:04:26.691Z,13.89
2022-08-29T07:06:54.291Z,13.83
2022-08-29T07:09:21.615Z,13.85
2022-08-29T07:11:48.587Z,13.84
2022-08-29T07:14:15.663Z,13.96
2022-08-29T07:16:43.455Z,14.09
2022-08-29T07:19:11.703Z,14.12
2022-08-29T07:21:40.239Z,14.10
2022-08-29T07:24:09.221Z,14.23
2022-08-29T07:26:43.760Z,14.29
2022-08-29T07:29:20.757Z,14.25
2022-08-29T07:31:49.561Z,14.31
2022-08-29T07:34:20.741Z,14.50
2022-08-29T07:36:48.361Z,14.58
2022-08-29T07:39:19.931Z,14.61
2022-08-29T07:41:47.796Z,14.79
2022-08-29T07:44:17.298Z,14.85
2022-08-29T07:46:45.736Z,14.77
2022-08-29T07:49:13.172Z,14.78
2022-08-29T07:51:44.217Z,14.95
2022-08-29T07:54:13.498Z,15.01
2022-08-29T07:56:43.204Z,15.07
2022-08-29T07:59:10.771Z,15.23
2022-08-29T08:01:40.398Z,15.28
2022-08-29T08:04:08.401Z,15.35
2022-08-29T08:06:36.824Z,15.33
2022-08-29T08:09:06.441Z,15.33
2022-08-29T08:11:34.228Z,15.45
2022-08-29T08:14:02.136Z,15.46
2022-08-29T08:16:30.908Z,15.64
2022-08-29T08:18:59.370Z,15.58
2022-08-29T08:21:27.388Z,15.57
2022-08-29T08:23:54.846Z,15.66
2022-08-29T08:26:22.530Z,15.68
2022-08-29T08:28:50.466Z,15.74
2022-08-29T08:31:18.587Z,15.87
2022-08-29T08:33:47.983Z,15.98
2022-08-29T08:36:40.950Z,16.20
2022-08-29T08:39:09.863Z,16.35
2022-08-29T08:42:11.858Z,16.31
2022-08-29T08:45:11.062Z,16.29
2022-08-29T08:48:10.245Z,16.33
2022-08-29T08:51:15.224Z,16.49
2022-08-29T08:53:52.226Z,16.50
2022-08-29T08:56:44.379Z,16.55
2022-08-29T08:59:42.726Z,16.66
2022-08-29T09:02:43.149Z,16.71
2022-08-29T09:05:57.598Z,16.42
2022-08-29T09:09:31.513Z,16.39
2022-08-29T09:12:50.339Z,16.35
2022-08-29T09:15:32.843Z,16.39
2022-08-29T09:18:24.448Z,16.54
2022-08-29T09:20:51.574Z,16.56
2022-08-29T09:23:47.673Z,16.57
2022-08-29T09:26:22.991Z,16.54
2022-08-29T09:28:51.043Z,16.51
2022-08-29T09:31:32.766Z,16.58
2022-08-29T09:34:50.569Z,16.67
2022-08-29T09:37:35.126Z,16.60
2022-08-29T09:40:19.251Z,16.75
2022-08-29T09:43:03.350Z,16.80
2022-08-29T09:45:30.556Z,16.95
2022-08-29T09:48:17.718Z,17.12
2022-08-29T09:50:46.346Z,17.29
2022-08-29T09:53:24.941Z,17.09
2022-08-29T09:55:53.700Z,17.04
2022-08-29T09:58:20.588Z,17.15
2022-08-29T10:01:16.371Z,17.30
2022-08-29T10:03:58.669Z,17.29
2022-08-29T10:06:44.228Z,17.27
2022-08-29T10:09:28.935Z,17.42
2022-08-29T10:12:15.174Z,17.40
2022-08-29T10:15:04.814Z,17.55
2022-08-29T10:18:20.570Z,17.41
2022-08-29T10:21:12.311Z,17.26
2022-08-29T10:24:15.857Z,17.06
2022-08-29T10:27:23.992Z,17.21
2022-08-29T10:30:20.250Z,17.39
2022-08-29T10:34:02.955Z,17.39
2022-08-29T10:36:43.613Z,17.63
2022-08-29T10:39:33.659Z,17.73
2022-08-29T10:42:28.363Z,17.94
2022-08-29T10:45:14.184Z,17.96
2022-08-29T10:48:44.728Z,18.08
2022-08-29T10:51:43.210Z,18.49
2022-08-29T10:54:55.094Z,18.67
2022-08-29T10:58:02.602Z,18.60
2022-08-29T11:00:47.480Z,18.70
2022-08-29T11:03:36.097Z,18.91
2022-08-29T11:06:31.988Z,19.02
2022-08-29T11:09:42.321Z,18.89
2022-08-29T11:12:34.314Z,18.93
2022-08-29T11:15:43.868Z,19.08
2022-08-29T11:18:23.576Z,19.45
2022-08-29T11:21:13.500Z,19.44
2022-08-29T11:23:48.348Z,19.32
2022-08-29T11:26:51.662Z,19.52
2022-08-29T11:30:06.580Z,19.74
2022-08-29T11:33:04.390Z,19.47
2022-08-29T11:36:18.862Z,19.54
2022-08-29T11:39:14.183Z,19.50
2022-08-29T11:41:58.578Z,19.23
2022-08-29T11:44:34.761Z,19.23
2022-08-29T11:47:40.442Z,19.42
2022-08-29T11:50:17.217Z,19.21
2022-08-29T11:53:24.749Z,19.39
2022-08-29T11:56:13.239Z,19.75
2022-08-29T11:58:46.682Z,19.72
2022-08-29T12:01:36.799Z,19.68
2022-08-29T12:04:11.036Z,19.98
2022-08-29T12:07:02.426Z,20.11
2022-08-29T12:09:57.931Z,19.92
2022-08-29T12:12:45.726Z,20.04
2022-08-29T12:15:27.631Z,19.96
2022-08-29T12:18:02.586Z,20.06
2022-08-29T12:20:30.394Z,20.01
2022-08-29T12:23:15.294Z,20.34
2022-08-29T12:26:22.015Z,20.59
2022-08-29T12:29:01.961Z,20.76
2022-08-29T12:31:47.255Z,20.80
2022-08-29T12:35:15.615Z,20.76
2022-08-29T12:39:03.565Z,20.28
2022-08-29T12:41:55.857Z,20.32
2022-08-29T12:44:40.302Z,20.37
2022-08-29T12:48:02.934Z,20.40
2022-08-29T12:50:45.475Z,20.78
2022-08-29T12:53:37.386Z,20.81
2022-08-29T12:56:33.949Z,20.79
2022-08-29T12:59:05.281Z,20.78
2022-08-29T13:01:39.596Z,20.84
2022-08-29T13:04:19.483Z,20.86
2022-08-29T13:07:17.011Z,21.01
2022-08-29T13:09:54.835Z,20.93
2022-08-29T13:12:36.016Z,21.26
2022-08-29T13:15:33.062Z,21.35
2022-08-29T13:18:01.814Z,21.19
2022-08-29T13:20:48.332Z,21.15
2022-08-29T13:23:29.784Z,21.23
2022-08-29T13:26:20.240Z,21.20
2022-08-29T13:29:04.033Z,21.43
2022-08-29T13:31:36.431Z,21.58
2022-08-29T13:34:19.401Z,21.51
2022-08-29T13:36:54.667Z,21.51
2022-08-29T13:39:41.083Z,21.11
2022-08-29T13:42:27.972Z,20.95
2022-08-29T13:45:11.528Z,21.12
2022-08-29T13:48:12.477Z,21.40
2022-08-29T13:50:40.975Z,21.67
2022-08-29T13:53:08.162Z,21.75
2022-08-29T13:55:35.410Z,21.80
2022-08-29T13:58:04.583Z,21.82
2022-08-29T14:00:35.200Z,21.79
2022-08-29T14:03:07.115Z,22.28
2022-08-29T14:05:36.921Z,22.44
2022-08-29T14:08:06.224Z,22.41
2022-08-29T14:10:33.369Z,22.32
2022-08-29T14:13:00.405Z,22.32
2022-08-29T14:15:27.468Z,21.90
2022-08-29T14:17:54.854Z,21.98
2022-08-29T14:20:22.376Z,22.26
2022-08-29T14:22:49.487Z,23.12
2022-08-29T14:25:20.533Z,23.64
2022-08-29T14:27:48.878Z,23.70
2022-08-29T14:30:22.954Z,24.05
2022-08-29T14:32:50.209Z,24.03
2022-08-29T14:35:25.850Z,24.04
2022-08-29T14:37:56.647Z,23.62
2022-08-29T14:40:25.684Z,23.19
2022-08-29T14:42:53.234Z,23.31
2022-08-29T14:45:21.223Z,23.47
2022-08-29T14:47:51.342Z,23.68
2022-08-29T14:50:18.932Z,23.88
2022-08-29T14:52:45.952Z,24.25
2022-08-29T14:55:14.055Z,24.22
2022-08-29T14:57:42.181Z,23.27
2022-08-29T15:00:17.293Z,24.16
2022-08-29T15:02:44.693Z,24.92
2022-08-29T15:05:12.828Z,24.21
2022-08-29T15:07:42.054Z,24.18
2022-08-29T15:10:13.714Z,24.80
2022-08-29T15:12:41.760Z,25.88
2022-08-29T15:15:10.754Z,25.83
2022-08-29T15:17:38.934Z,24.77
2022-08-29T15:22:56.275Z,23.94
2022-08-29T15:25:24.174Z,23.95
2022-08-29T15:27:51.574Z,24.17
2022-08-29T15:30:24.824Z,24.05
2022-08-29T15:32:53.268Z,23.71
2022-08-29T15:35:20.626Z,23.59
2022-08-29T15:37:47.643Z,23.85
2022-08-29T15:40:14.989Z,23.95
2022-08-29T15:42:42.617Z,24.72
2022-08-29T15:45:10.880Z,25.49
2022-08-29T15:47:40.504Z,24.71
2022-08-29T15:50:14.694Z,25.22
2022-08-29T15:52:42.260Z,26.18
2022-08-29T15:55:10.417Z,26.43
2022-08-29T15:57:39.565Z,26.36
2022-08-29T16:00:30.466Z,25.18
2022-08-29T16:03:02.824Z,23.98
2022-08-29T16:05:32.102Z,23.28
2022-08-29T16:07:59.390Z,22.67
2022-08-29T16:10:27.388Z,22.25
2022-08-29T16:12:54.463Z,21.83
2022-08-29T16:15:21.596Z,21.57
2022-08-29T16:17:49.022Z,21.42
2022-08-29T16:20:16.224Z,21.40
2022-08-29T16:22:43.494Z,21.30
2022-08-29T16:25:13.798Z,21.10
2022-08-29T16:27:41.321Z,21.06
2022-08-29T16:30:10.749Z,20.91
2022-08-29T16:32:38.832Z,20.81
2022-08-29T16:35:08.080Z,20.76
2022-08-29T16:37:35.549Z,20.63
2022-08-29T16:40:04.616Z,20.52
2022-08-29T16:42:31.706Z,20.42
2022-08-29T16:44:59.878Z,20.38
2022-08-29T16:47:27.992Z,20.35
2022-08-29T16:49:55.091Z,20.33
2022-08-29T16:52:22.451Z,20.28
2022-08-29T16:54:49.503Z,20.42
2022-08-29T16:57:21.324Z,20.50
2022-08-29T16:59:48.341Z,20.60
2022-08-29T17:02:15.497Z,20.68
2022-08-29T17:04:42.641Z,20.77
2022-08-29T17:07:09.701Z,20.68
2022-08-29T17:09:36.726Z,20.62
2022-08-29T17:12:05.338Z,20.58
2022-08-29T17:14:34.374Z,20.49
2022-08-29T17:17:03.083Z,20.40
2022-08-29T17:19:33.256Z,20.29
2022-08-29T17:22:00.996Z,20.23
2022-08-29T17:24:28.648Z,20.19
2022-08-29T17:26:55.678Z,20.10
2022-08-29T17:29:22.670Z,19.98
2022-08-29T17:31:49.819Z,19.80
2022-08-29T17:34:16.976Z,19.73
2022-08-29T17:36:44.323Z,19.64
2022-08-29T17:39:12.860Z,19.52
2022-08-29T17:41:40.494Z,19.43
2022-08-29T17:44:11.233Z,19.31
2022-08-29T17:46:38.425Z,19.13
2022-08-29T17:49:08.381Z,19.00
2022-08-29T17:51:38.051Z,18.88
2022-08-29T17:54:12.436Z,18.72
2022-08-29T17:56:52.535Z,18.54
2022-08-29T17:59:21.981Z,18.54
2022-08-29T18:01:50.040Z,18.51
2022-08-29T18:04:17.499Z,18.42
2022-08-29T18:06:45.352Z,18.21
2022-08-29T18:09:13.407Z,18.13
2022-08-29T18:11:46.717Z,18.06
2022-08-29T18:14:13.927Z,17.93
2022-08-29T18:16:41.195Z,17.81
2022-08-29T18:19:09.185Z,17.72
2022-08-29T18:21:36.734Z,17.65
2022-08-29T18:24:04.493Z,17.50
2022-08-29T18:26:34.976Z,17.44
2022-08-29T18:29:02.102Z,17.37
2022-08-29T18:31:29.220Z,17.32
2022-08-29T18:34:00.571Z,17.29
2022-08-29T18:36:35.693Z,17.17
2022-08-29T18:39:07.033Z,17.13
2022-08-29T18:41:34.439Z,17.03
2022-08-29T18:44:02.075Z,16.99
2022-08-29T18:46:30.571Z,16.97
2022-08-29T18:48:58.030Z,16.92
2022-08-29T18:51:26.302Z,16.87
2022-08-29T18:53:54.364Z,16.83
2022-08-29T18:56:21.556Z,16.79
2022-08-29T18:58:49.218Z,16.74
2022-08-29T19:01:29.760Z,16.67
2022-08-29T19:04:02.523Z,16.64
2022-08-29T19:06:29.862Z,16.56
2022-08-29T19:08:57.386Z,16.48
2022-08-29T19:11:28.305Z,16.43
2022-08-29T19:13:55.379Z,16.38
2022-08-29T19:16:24.004Z,16.34
2022-08-29T19:18:52.543Z,16.33
2022-08-29T19:21:20.133Z,16.26
2022-08-29T19:23:52.642Z,16.23
2022-08-29T19:26:38.185Z,16.20
2022-08-29T19:29:15.873Z,16.16
2022-08-29T19:31:45.679Z,16.08
2022-08-29T19:34:13.254Z,16.00
2022-08-29T19:36:43.013Z,15.93
2022-08-29T19:39:15.813Z,15.84
2022-08-29T19:41:43.156Z,15.83
2022-08-29T19:44:10.242Z,15.78
2022-08-29T19:46:39.243Z,15.78
2022-08-29T19:51:54.257Z,15.70
2022-08-29T19:54:21.824Z,15.63
2022-08-29T19:56:49.090Z,15.60
2022-08-29T19:59:16.455Z,15.55
2022-08-29T20:01:45.117Z,15.49
2022-08-29T20:04:12.590Z,15.47
2022-08-29T20:06:39.716Z,15.47
2022-08-29T20:09:07.434Z,15.44
2022-08-29T20:11:42.823Z,15.45
2022-08-29T20:14:11.217Z,15.44
2022-08-29T20:16:42.025Z,15.40
2022-08-29T20:19:12.129Z,15.28
2022-08-29T20:21:41.106Z,15.19
2022-08-29T20:24:08.287Z,15.09
2022-08-29T20:26:38.365Z,15.07
2022-08-29T20:29:12.049Z,15.09
2022-08-29T20:31:40.642Z,15.06
2022-08-29T20:34:07.867Z,15.07
2022-08-29T20:36:54.290Z,15.04
2022-08-29T20:39:23.257Z,15.00
2022-08-29T20:41:58.083Z,14.94
2022-08-29T20:44:33.748Z,14.89
2022-08-29T20:47:01.141Z,14.81
2022-08-29T20:49:28.290Z,14.79
2022-08-29T20:51:55.312Z,14.76
2022-08-29T20:54:25.376Z,14.75
2022-08-29T20:56:53.477Z,14.74
2022-08-29T20:59:26.291Z,14.76
2022-08-29T21:01:55.632Z,14.76
2022-08-29T21:04:41.389Z,14.74
2022-08-29T21:07:13.597Z,14.76
2022-08-29T21:09:46.936Z,14.81
2022-08-29T21:12:17.384Z,14.83
2022-08-29T21:14:45.058Z,14.86
2022-08-29T21:17:15.301Z,14.86
2022-08-29T21:19:43.795Z,14.88
2022-08-29T21:22:15.215Z,14.87
2022-08-29T21:24:43.146Z,14.84
2022-08-29T21:27:10.657Z,14.85
2022-08-29T21:29:38.051Z,14.88
2022-08-29T21:32:05.322Z,14.89
2022-08-29T21:34:32.781Z,14.85
2022-08-29T21:36:59.874Z,14.85
2022-08-29T21:39:28.658Z,14.83
2022-08-29T21:41:58.006Z,14.81
2022-08-29T21:44:28.574Z,14.80
2022-08-29T21:46:55.719Z,14.79
2022-08-29T21:49:22.804Z,14.79
2022-08-29T21:51:50.627Z,14.81
2022-08-29T21:54:20.479Z,14.78
2022-08-29T21:56:49.408Z,14.73
2022-08-29T21:59:19.666Z,14.69
2022-08-29T22:01:48.960Z,14.70
2022-08-29T22:04:28.211Z,14.70
2022-08-29T22:06:59.549Z,14.69
2022-08-29T22:09:30.655Z,14.69
2022-08-29T22:11:59.374Z,14.68
2022-08-29T22:14:46.907Z,14.70
2022-08-29T22:17:16.115Z,14.66
2022-08-29T22:19:43.320Z,14.72
2022-08-29T22:22:10.804Z,14.73
2022-08-29T22:24:37.999Z,14.76
2022-08-29T22:27:05.432Z,14.81
2022-08-29T22:29:33.512Z,14.83
2022-08-29T22:32:00.765Z,14.90
2022-08-29T22:34:27.893Z,14.98
2022-08-29T22:36:56.386Z,15.03
2022-08-29T22:39:23.528Z,15.06
2022-08-29T22:41:50.579Z,15.08
2022-08-29T22:44:59.729Z,15.09
2022-08-29T22:47:05.816Z,15.09
2022-08-29T22:49:33.629Z,15.09
2022-08-29T22:52:01.782Z,15.10
2022-08-29T22:54:37.961Z,15.09
2022-08-29T22:57:14.030Z,15.07
2022-08-29T22:59:44.298Z,15.04
2022-08-29T23:02:13.451Z,15.03
2022-08-29T23:04:41.467Z,15.03
2022-08-29T23:07:09.941Z,15.00
2022-08-29T23:09:42.589Z,15.02
2022-08-29T23:12:18.622Z,15.02
2022-08-29T23:14:46.742Z,15.03
2022-08-29T23:17:16.682Z,15.03
2022-08-29T23:19:45.295Z,15.02
2022-08-29T23:22:14.490Z,14.99
2022-08-29T23:24:55.743Z,14.96
2022-08-29T23:27:28.673Z,14.90
2022-08-29T23:29:56.443Z,14.88
2022-08-29T23:32:23.885Z,14.82
2022-08-29T23:34:50.934Z,14.78
2022-08-29T23:37:18.499Z,14.74
2022-08-29T23:39:46.875Z,14.69
2022-08-29T23:42:16.555Z,14.65
2022-08-29T23:44:43.516Z,14.62
2022-08-29T23:47:10.701Z,14.56
2022-08-29T23:49:38.118Z,14.52
2022-08-29T23:52:05.906Z,14.49
2022-08-29T23:54:35.610Z,14.45
2022-08-29T23:57:03.624Z,14.43
2022-08-29T23:59:52.988Z,14.38
