createdAt,value
2019-05-18T00:02:11.871Z,100741.52
2019-05-18T00:04:40.094Z,100747.33
2019-05-18T00:07:08.327Z,100741.52
2019-05-18T00:09:36.557Z,100733.48
2019-05-18T00:12:04.785Z,100747.62
2019-05-18T00:14:32.993Z,100738.47
2019-05-18T00:17:01.228Z,100738.19
2019-05-18T00:19:29.459Z,100733.20
2019-05-18T00:21:57.670Z,100736.26
2019-05-18T00:24:25.896Z,100737.64
2019-05-18T00:26:54.107Z,100743.73
2019-05-18T00:29:22.390Z,100739.58
2019-05-18T00:31:50.627Z,100741.78
2019-05-18T00:34:18.866Z,100742.89
2019-05-18T00:36:47.082Z,100741.80
2019-05-18T00:39:15.297Z,100742.36
2019-05-18T00:41:45.454Z,100739.84
2019-05-18T00:44:13.508Z,100744.29
2019-05-18T00:46:41.732Z,100739.84
2019-05-18T00:49:09.946Z,100735.42
2019-05-18T00:51:38.164Z,100737.09
2019-05-18T00:54:06.386Z,100730.42
2019-05-18T00:56:34.669Z,100732.36
2019-05-18T00:59:02.897Z,100734.01
2019-05-18T01:01:31.117Z,100729.59
2019-05-18T01:03:59.352Z,100727.91
2019-05-18T01:06:27.601Z,100729.59
2019-05-18T01:08:55.812Z,100724.33
2019-05-18T01:11:24.022Z,100727.66
2019-05-18T01:13:52.243Z,100720.72
2019-05-18T01:16:20.465Z,100722.36
2019-05-18T01:18:48.679Z,100721.53
2019-05-18T01:21:16.914Z,100720.44
2019-05-18T01:23:45.140Z,100721.83
2019-05-18T01:26:13.446Z,100719.86
2019-05-18T01:28:41.680Z,100712.67
2019-05-18T01:31:09.989Z,100713.76
2019-05-18T01:33:38.204Z,100714.05
2019-05-18T01:36:06.436Z,100712.94
2019-05-18T01:38:34.661Z,100708.52
2019-05-18T01:41:02.910Z,100707.13
2019-05-18T01:43:31.104Z,100707.13
2019-05-18T01:45:59.352Z,100710.47
2019-05-18T01:48:27.561Z,100701.60
2019-05-18T01:50:55.779Z,100703.82
2019-05-18T01:53:24.092Z,100702.72
2019-05-18T01:55:52.315Z,100697.46
2019-05-18T01:58:20.526Z,100703.81
2019-05-18T02:00:48.760Z,100706.88
2019-05-18T02:03:17.002Z,100704.91
2019-05-18T02:05:45.236Z,100701.61
2019-05-18T02:08:13.448Z,100696.33
2019-05-18T02:10:41.665Z,100696.30
2019-05-18T02:13:09.917Z,100696.86
2019-05-18T02:15:38.181Z,100700.19
2019-05-18T02:18:06.378Z,100704.61
2019-05-18T02:20:34.601Z,100698.22
2019-05-18T02:23:02.839Z,100700.73
2019-05-18T02:25:31.062Z,100701.84
2019-05-18T02:27:59.277Z,100702.38
2019-05-18T02:30:27.501Z,100701.25
2019-05-18T02:32:55.709Z,100695.16
2019-05-18T02:35:23.923Z,100698.51
2019-05-18T02:37:52.147Z,100703.50
2019-05-18T02:40:20.373Z,100709.62
2019-05-18T02:42:48.582Z,100709.36
2019-05-18T02:45:16.797Z,100707.42
2019-05-18T02:47:45.030Z,100701.32
2019-05-18T02:50:13.362Z,100701.31
2019-05-18T02:52:41.597Z,100693.83
2019-05-18T02:55:10.496Z,100690.50
2019-05-18T02:57:38.702Z,100691.34
2019-05-18T03:00:10.096Z,100692.46
2019-05-18T03:02:38.317Z,100689.40
2019-05-18T03:05:06.920Z,100688.84
2019-05-18T03:07:35.132Z,100687.75
2019-05-18T03:10:04.642Z,100686.07
2019-05-18T03:12:32.881Z,100686.91
2019-05-18T03:15:01.089Z,100687.19
2019-05-18T03:17:29.306Z,100684.97
2019-05-18T03:19:57.542Z,100688.28
2019-05-18T03:22:25.795Z,100689.13
2019-05-18T03:24:54.023Z,100692.47
2019-05-18T03:27:22.230Z,100688.31
2019-05-18T03:29:50.560Z,100688.31
2019-05-18T03:32:19.388Z,100696.89
2019-05-18T03:34:47.618Z,100630.91
2019-05-18T03:37:15.856Z,100693.28
2019-05-18T03:39:44.104Z,100691.91
2019-05-18T03:42:12.326Z,100690.53
2019-05-18T03:44:40.537Z,100684.13
2019-05-18T03:47:08.760Z,100683.29
2019-05-18T03:49:37.003Z,100678.02
2019-05-18T03:52:05.227Z,100685.47
2019-05-18T03:54:33.426Z,100683.25
2019-05-18T03:57:01.653Z,100679.09
2019-05-18T03:59:29.879Z,100685.73
2019-05-18T04:01:58.117Z,100679.35
2019-05-18T04:04:26.350Z,100677.13
2019-05-18T04:06:54.565Z,100682.09
2019-05-18T04:09:22.787Z,100675.70
2019-05-18T04:11:51.100Z,100675.70
2019-05-18T04:14:20.066Z,100673.43
2019-05-18T04:16:48.308Z,100676.65
2019-05-18T04:19:16.564Z,100665.23
2019-05-18T04:21:44.777Z,100672.84
2019-05-18T04:24:13.000Z,100677.27
2019-05-18T04:26:41.260Z,100675.64
2019-05-18T04:29:09.448Z,100674.86
2019-05-18T04:31:37.709Z,100675.42
2019-05-18T04:34:06.033Z,100679.34
2019-05-18T04:36:34.258Z,100664.66
2019-05-18T04:39:02.534Z,100673.25
2019-05-18T04:41:30.711Z,100674.25
2019-05-18T04:43:58.940Z,100668.63
2019-05-18T04:46:27.275Z,100669.34
2019-05-18T04:48:55.457Z,100686.09
2019-05-18T04:51:23.697Z,100697.27
2019-05-18T04:53:51.914Z,100684.81
2019-05-18T04:56:20.150Z,100684.63
2019-05-18T04:58:48.355Z,100690.27
2019-05-18T05:01:16.571Z,100686.31
2019-05-18T05:03:44.886Z,100689.09
2019-05-18T05:06:13.175Z,100681.61
2019-05-18T05:08:41.395Z,100689.84
2019-05-18T05:11:09.625Z,100695.76
2019-05-18T05:13:37.865Z,100693.44
2019-05-18T05:16:06.080Z,100688.09
2019-05-18T05:18:34.309Z,100680.25
2019-05-18T05:21:02.539Z,100689.05
2019-05-18T05:23:30.770Z,100692.56
2019-05-18T05:25:58.999Z,100687.00
2019-05-18T05:28:27.199Z,100691.48
2019-05-18T05:30:55.426Z,100688.62
2019-05-18T05:33:23.639Z,100689.33
2019-05-18T05:35:51.865Z,100680.55
2019-05-18T05:38:20.122Z,100675.97
2019-05-18T05:40:48.312Z,100675.33
2019-05-18T05:43:16.555Z,100675.89
2019-05-18T05:45:44.806Z,100677.56
2019-05-18T05:48:13.040Z,100682.12
2019-05-18T05:50:41.254Z,100682.50
2019-05-18T05:53:09.486Z,100689.22
2019-05-18T05:55:37.747Z,100682.05
2019-05-18T05:58:05.917Z,100678.80
2019-05-18T06:00:34.137Z,100676.56
2019-05-18T06:03:02.367Z,100668.80
2019-05-18T06:05:30.587Z,100672.16
2019-05-18T06:07:58.797Z,100682.13
2019-05-18T06:10:27.074Z,100679.59
2019-05-18T06:12:55.330Z,100680.48
2019-05-18T06:15:23.486Z,100676.27
2019-05-18T06:17:51.724Z,100680.11
2019-05-18T06:20:19.932Z,100682.09
2019-05-18T06:22:48.147Z,100680.98
2019-05-18T06:25:16.425Z,100681.61
2019-05-18T06:27:44.599Z,100684.47
2019-05-18T06:30:12.809Z,100680.27
2019-05-18T06:32:41.037Z,100680.48
2019-05-18T06:35:09.292Z,100682.78
2019-05-18T06:37:37.504Z,100685.34
2019-05-18T06:40:07.568Z,100689.92
2019-05-18T06:42:35.862Z,100694.02
2019-05-18T06:45:06.329Z,100693.90
2019-05-18T06:47:34.548Z,100694.16
2019-05-18T06:50:03.282Z,100691.36
2019-05-18T06:52:31.498Z,100699.05
2019-05-18T06:54:59.708Z,100698.20
2019-05-18T06:57:27.943Z,100696.50
2019-05-18T06:59:56.188Z,100708.39
2019-05-18T07:02:24.423Z,100705.23
2019-05-18T07:04:52.631Z,100704.71
2019-05-18T07:07:20.870Z,100705.19
2019-05-18T07:09:49.095Z,100697.34
2019-05-18T07:12:17.344Z,100696.81
2019-05-18T07:14:45.589Z,100695.26
2019-05-18T07:17:13.791Z,100692.61
2019-05-18T07:19:42.055Z,100695.84
2019-05-18T07:22:10.278Z,100690.31
2019-05-18T07:24:38.519Z,100697.91
2019-05-18T07:27:06.803Z,100681.71
2019-05-18T07:29:35.070Z,100681.28
2019-05-18T07:32:03.269Z,100684.16
2019-05-18T07:34:31.485Z,100678.05
2019-05-18T07:36:59.706Z,100684.34
2019-05-18T07:39:27.997Z,100674.56
2019-05-18T07:41:56.219Z,100674.23
2019-05-18T07:44:24.442Z,100685.73
2019-05-18T07:46:52.738Z,100685.39
2019-05-18T07:49:20.947Z,100681.20
2019-05-18T07:51:49.176Z,100675.38
2019-05-18T07:54:17.396Z,100675.95
2019-05-18T07:56:45.627Z,100675.95
2019-05-18T07:59:13.882Z,100672.30
2019-05-18T08:01:42.118Z,100672.72
2019-05-18T08:04:10.336Z,100676.45
2019-05-18T08:06:38.627Z,100673.91
2019-05-18T08:09:07.901Z,100667.97
2019-05-18T08:11:36.204Z,100677.06
2019-05-18T08:14:04.417Z,100674.61
2019-05-18T08:16:32.644Z,100678.67
2019-05-18T08:19:00.863Z,100666.31
2019-05-18T08:21:29.109Z,100670.81
2019-05-18T08:23:57.318Z,100670.36
2019-05-18T08:26:25.587Z,100674.16
2019-05-18T08:28:53.805Z,100673.36
2019-05-18T08:31:22.027Z,100673.16
2019-05-18T08:33:50.253Z,100673.73
2019-05-18T08:36:18.550Z,100673.28
2019-05-18T08:38:46.755Z,100672.71
2019-05-18T08:41:14.979Z,100672.36
2019-05-18T08:43:43.218Z,100664.84
2019-05-18T08:46:11.433Z,100668.86
2019-05-18T08:48:39.751Z,100673.07
2019-05-18T08:51:07.987Z,100668.83
2019-05-18T08:53:36.204Z,100675.62
2019-05-18T08:56:04.422Z,100668.09
2019-05-18T08:58:32.659Z,100664.82
2019-05-18T09:01:00.873Z,100668.61
2019-05-18T09:03:29.106Z,100663.24
2019-05-18T09:05:57.343Z,100660.25
2019-05-18T09:08:25.543Z,100666.83
2019-05-18T09:10:53.780Z,100654.94
2019-05-18T09:13:22.031Z,100660.25
2019-05-18T09:15:50.499Z,100661.55
2019-05-18T09:18:18.785Z,100660.25
2019-05-18T09:20:47.116Z,100653.67
2019-05-18T09:23:15.331Z,100665.89
2019-05-18T09:25:43.545Z,100656.97
2019-05-18T09:28:11.775Z,100660.98
2019-05-18T09:30:41.380Z,100662.61
2019-05-18T09:33:09.693Z,100651.80
2019-05-18T09:35:37.909Z,100656.28
2019-05-18T09:38:06.124Z,100647.34
2019-05-18T09:40:34.343Z,100647.45
2019-05-18T09:43:02.613Z,100645.46
2019-05-18T09:45:30.828Z,100654.50
2019-05-18T09:47:59.043Z,100637.94
2019-05-18T09:50:27.358Z,100645.93
2019-05-18T09:52:55.567Z,100641.56
2019-05-18T09:55:23.780Z,100637.59
2019-05-18T09:57:52.008Z,100644.64
2019-05-18T10:00:21.872Z,100638.75
2019-05-18T10:02:51.767Z,100641.34
2019-05-18T10:05:20.304Z,100635.09
2019-05-18T10:07:48.716Z,100623.59
2019-05-18T10:10:16.915Z,100641.09
2019-05-18T10:12:45.152Z,100631.45
2019-05-18T10:15:13.890Z,100622.84
2019-05-18T10:17:42.115Z,100629.78
2019-05-18T10:20:10.332Z,100626.89
2019-05-18T10:22:53.101Z,100620.66
2019-05-18T10:25:08.533Z,100620.63
2019-05-18T10:27:36.736Z,100619.22
2019-05-18T10:30:07.001Z,100622.48
2019-05-18T10:32:35.181Z,100624.48
2019-05-18T10:35:05.759Z,100623.03
2019-05-18T10:37:34.086Z,100619.11
2019-05-18T10:40:02.785Z,100615.70
2019-05-18T10:42:31.070Z,100614.07
2019-05-18T10:44:59.332Z,100606.98
2019-05-18T10:47:27.555Z,100614.02
2019-05-18T10:49:55.770Z,100609.54
2019-05-18T10:52:24.018Z,100610.67
2019-05-18T10:54:52.224Z,100605.20
2019-05-18T10:57:20.421Z,100606.55
2019-05-18T10:59:48.736Z,100596.94
2019-05-18T11:02:16.965Z,100594.02
2019-05-18T11:04:45.190Z,100592.36
2019-05-18T11:07:13.415Z,100589.87
2019-05-18T11:09:41.821Z,100589.41
2019-05-18T11:12:10.024Z,100582.31
2019-05-18T11:14:38.261Z,100580.48
2019-05-18T11:17:06.449Z,100576.61
2019-05-18T11:19:34.673Z,100577.61
2019-05-18T11:22:02.886Z,100582.38
2019-05-18T11:24:31.120Z,100580.23
2019-05-18T11:26:59.331Z,100569.50
2019-05-18T11:29:27.599Z,100576.37
2019-05-18T11:31:55.872Z,100568.92
2019-05-18T11:34:24.126Z,100556.88
2019-05-18T11:36:52.365Z,100566.17
2019-05-18T11:39:20.584Z,100564.47
2019-05-18T11:41:48.790Z,100557.87
2019-05-18T11:44:17.050Z,100560.75
2019-05-18T11:46:45.253Z,100551.49
2019-05-18T11:49:13.510Z,100559.79
2019-05-18T11:51:41.750Z,100560.10
2019-05-18T11:54:09.964Z,100562.12
2019-05-18T11:56:38.187Z,100558.69
2019-05-18T11:59:06.436Z,100568.92
2019-05-18T12:01:34.647Z,100561.84
2019-05-18T12:04:02.862Z,100551.33
2019-05-18T12:06:31.107Z,100553.36
2019-05-18T12:08:59.327Z,100549.91
2019-05-18T12:11:27.599Z,100554.51
2019-05-18T12:13:55.756Z,100550.07
2019-05-18T12:16:24.001Z,100543.25
2019-05-18T12:18:52.237Z,100539.73
2019-05-18T12:21:20.446Z,100533.52
2019-05-18T12:23:48.654Z,100541.28
2019-05-18T12:26:16.871Z,100549.89
2019-05-18T12:28:45.352Z,100547.14
2019-05-18T12:31:13.568Z,100542.53
2019-05-18T12:33:41.793Z,100541.67
2019-05-18T12:36:10.056Z,100540.00
2019-05-18T12:38:38.285Z,100537.75
2019-05-18T12:41:06.566Z,100538.81
2019-05-18T12:43:34.780Z,100542.92
2019-05-18T12:46:03.021Z,100542.95
2019-05-18T12:48:31.229Z,100549.73
2019-05-18T12:50:59.446Z,100541.36
2019-05-18T12:53:27.707Z,100539.42
2019-05-18T12:55:55.914Z,100535.69
2019-05-18T12:58:24.136Z,100532.56
2019-05-18T13:00:52.434Z,100533.63
2019-05-18T13:03:20.669Z,100530.58
2019-05-18T13:05:48.877Z,100517.95
2019-05-18T13:08:17.099Z,100525.08
2019-05-18T13:10:45.323Z,100528.41
2019-05-18T13:13:13.617Z,100517.73
2019-05-18T13:15:41.813Z,100518.56
2019-05-18T13:18:10.015Z,100516.95
2019-05-18T13:20:38.291Z,100515.46
2019-05-18T13:23:06.496Z,100513.29
2019-05-18T13:25:34.709Z,100504.28
2019-05-18T13:28:02.945Z,100495.06
2019-05-18T13:30:31.150Z,100503.92
2019-05-18T13:32:59.364Z,100505.03
2019-05-18T13:35:28.390Z,100506.02
2019-05-18T13:37:56.603Z,100502.06
2019-05-18T13:40:24.820Z,100509.80
2019-05-18T13:42:53.053Z,100508.52
2019-05-18T13:45:21.332Z,100506.76
2019-05-18T13:47:49.565Z,100498.92
2019-05-18T13:50:17.921Z,100499.30
2019-05-18T13:52:46.153Z,100497.09
2019-05-18T13:55:14.379Z,100498.11
2019-05-18T13:57:42.619Z,100504.52
2019-05-18T14:00:10.849Z,100495.28
2019-05-18T14:02:39.107Z,100494.25
2019-05-18T14:05:08.341Z,100490.38
2019-05-18T14:07:36.578Z,100488.20
2019-05-18T14:10:07.686Z,100499.09
2019-05-18T14:12:35.886Z,100502.89
2019-05-18T14:15:05.750Z,100488.81
2019-05-18T14:17:34.017Z,100484.48
2019-05-18T14:20:02.245Z,100488.52
2019-05-18T14:22:30.431Z,100489.19
2019-05-18T14:24:58.647Z,100484.47
2019-05-18T14:27:26.869Z,100483.66
2019-05-18T14:29:55.092Z,100482.53
2019-05-18T14:32:23.350Z,100475.98
2019-05-18T14:34:51.563Z,100481.98
2019-05-18T14:37:19.772Z,100483.78
2019-05-18T14:39:47.992Z,100477.67
2019-05-18T14:42:16.196Z,100476.78
2019-05-18T14:44:44.412Z,100473.59
2019-05-18T14:47:12.613Z,100473.97
2019-05-18T14:49:40.831Z,100464.81
2019-05-18T14:52:11.971Z,100467.42
2019-05-18T14:54:38.980Z,100463.30
2019-05-18T14:57:07.258Z,100448.74
2019-05-18T14:59:35.489Z,100190.54
2019-05-18T15:02:03.735Z,100467.66
2019-05-18T15:04:32.000Z,100465.94
2019-05-18T15:07:00.215Z,100458.41
2019-05-18T15:09:28.453Z,100457.37
2019-05-18T15:11:56.653Z,100456.65
2019-05-18T15:14:24.863Z,100470.42
2019-05-18T15:16:53.306Z,100453.13
2019-05-18T15:19:21.593Z,100456.40
2019-05-18T15:21:49.790Z,100459.05
2019-05-18T15:24:18.011Z,100455.97
2019-05-18T15:26:46.259Z,100460.27
2019-05-18T15:29:14.469Z,100456.65
2019-05-18T15:31:42.887Z,100452.02
2019-05-18T15:34:11.107Z,100446.41
2019-05-18T15:36:39.311Z,100447.74
2019-05-18T15:39:07.583Z,100446.71
2019-05-18T15:41:35.793Z,100455.27
2019-05-18T15:44:04.014Z,100453.02
2019-05-18T15:46:32.218Z,100455.06
2019-05-18T15:49:00.606Z,100451.55
2019-05-18T15:51:28.879Z,100450.16
2019-05-18T15:53:57.117Z,100447.81
2019-05-18T15:56:25.321Z,100448.43
2019-05-18T15:58:53.526Z,100457.52
2019-05-18T16:01:21.753Z,100461.56
2019-05-18T16:03:49.961Z,100453.94
2019-05-18T16:06:18.214Z,100464.06
2019-05-18T16:08:46.427Z,100457.24
2019-05-18T16:11:14.657Z,100462.37
2019-05-18T16:13:42.906Z,100442.23
2019-05-18T16:16:11.137Z,100461.37
2019-05-18T16:18:39.343Z,100456.38
2019-05-18T16:21:07.561Z,100462.80
2019-05-18T16:23:35.770Z,100467.05
2019-05-18T16:26:04.002Z,100465.45
2019-05-18T16:28:32.243Z,100458.80
2019-05-18T16:31:00.575Z,100460.46
2019-05-18T16:33:28.787Z,100459.90
2019-05-18T16:35:57.007Z,100459.44
2019-05-18T16:38:25.257Z,100461.21
2019-05-18T16:40:53.484Z,100460.13
2019-05-18T16:43:21.699Z,100457.91
2019-05-18T16:45:49.932Z,100452.70
2019-05-18T16:48:18.157Z,100472.44
2019-05-18T16:50:46.652Z,100455.02
2019-05-18T16:53:15.589Z,100455.95
2019-05-18T16:55:43.905Z,100454.27
2019-05-18T16:58:12.119Z,100456.91
2019-05-18T17:00:40.338Z,100458.28
2019-05-18T17:03:08.567Z,100453.40
2019-05-18T17:05:36.992Z,100460.45
2019-05-18T17:08:05.727Z,100452.52
2019-05-18T17:10:34.008Z,100454.70
2019-05-18T17:13:02.244Z,100465.86
2019-05-18T17:15:30.468Z,100463.00
2019-05-18T17:17:58.844Z,100461.63
2019-05-18T17:20:27.814Z,100464.48
2019-05-18T17:22:56.076Z,100477.41
2019-05-18T17:25:24.505Z,100467.91
2019-05-18T17:27:52.705Z,100474.50
2019-05-18T17:30:21.009Z,100482.36
2019-05-18T17:32:49.214Z,100481.56
2019-05-18T17:35:17.452Z,100486.39
2019-05-18T17:37:45.680Z,100486.38
2019-05-18T17:40:14.071Z,100495.75
2019-05-18T17:42:42.289Z,100493.88
2019-05-18T17:45:10.514Z,100483.91
2019-05-18T17:47:38.784Z,100474.16
2019-05-18T17:50:10.424Z,100493.88
2019-05-18T17:52:38.659Z,100483.55
2019-05-18T17:55:06.960Z,100483.43
2019-05-18T17:57:35.177Z,100484.33
2019-05-18T18:00:04.953Z,100484.89
2019-05-18T18:02:33.450Z,100483.00
2019-05-18T18:05:01.678Z,100488.48
2019-05-18T18:07:29.933Z,100490.93
2019-05-18T18:09:58.161Z,100487.05
2019-05-18T18:12:26.364Z,100493.12
2019-05-18T18:14:54.585Z,100491.09
2019-05-18T18:17:22.832Z,100487.87
2019-05-18T18:19:51.104Z,100490.77
2019-05-18T18:22:19.278Z,100503.72
2019-05-18T18:24:47.663Z,100499.21
2019-05-18T18:27:24.739Z,100501.16
2019-05-18T18:29:45.873Z,100492.88
2019-05-18T18:32:14.289Z,100491.05
2019-05-18T18:34:42.501Z,100498.66
2019-05-18T18:37:10.802Z,100497.78
2019-05-18T18:39:39.043Z,100501.70
2019-05-18T18:42:07.353Z,100497.21
2019-05-18T18:44:35.625Z,100503.59
2019-05-18T18:47:03.851Z,100504.72
2019-05-18T18:49:32.188Z,100501.95
2019-05-18T18:52:00.433Z,100513.36
2019-05-18T18:54:28.621Z,100503.45
2019-05-18T18:56:56.910Z,100512.30
2019-05-18T18:59:25.193Z,100508.27
2019-05-18T19:01:53.411Z,100506.00
2019-05-18T19:04:21.648Z,100508.14
2019-05-18T19:06:49.871Z,100505.45
2019-05-18T19:09:18.088Z,100512.13
2019-05-18T19:11:46.358Z,100517.25
2019-05-18T19:14:14.590Z,100513.78
2019-05-18T19:16:42.801Z,100515.47
2019-05-18T19:19:11.018Z,100516.66
2019-05-18T19:21:39.257Z,100520.55
2019-05-18T19:24:07.483Z,100515.78
2019-05-18T19:26:35.824Z,100519.08
2019-05-18T19:29:04.030Z,100518.44
2019-05-18T19:31:32.341Z,100520.48
2019-05-18T19:34:00.567Z,100524.55
2019-05-18T19:36:28.799Z,100530.88
2019-05-18T19:38:57.037Z,100533.61
2019-05-18T19:41:25.928Z,100527.66
2019-05-18T19:43:54.754Z,100533.26
2019-05-18T19:46:22.961Z,100371.76
2019-05-18T19:48:51.188Z,100540.44
2019-05-18T19:51:19.582Z,100538.95
2019-05-18T19:53:47.847Z,100540.83
2019-05-18T19:56:16.063Z,100558.11
2019-05-18T19:58:44.324Z,100547.31
2019-05-18T20:01:12.891Z,100552.98
2019-05-18T20:03:41.066Z,100548.63
2019-05-18T20:06:09.334Z,100555.33
2019-05-18T20:08:37.568Z,100555.33
2019-05-18T20:11:06.225Z,100558.53
2019-05-18T20:13:34.466Z,100554.44
2019-05-18T20:16:02.957Z,100553.44
2019-05-18T20:18:31.260Z,100552.06
2019-05-18T20:20:59.512Z,100552.06
2019-05-18T20:23:27.739Z,100549.81
2019-05-18T20:25:55.954Z,100544.47
2019-05-18T20:28:24.459Z,100548.39
2019-05-18T20:30:52.711Z,100553.04
2019-05-18T20:33:20.984Z,100555.48
2019-05-18T20:35:49.183Z,100554.27
2019-05-18T20:38:17.401Z,100555.31
2019-05-18T20:40:45.673Z,100552.39
2019-05-18T20:43:14.008Z,100552.83
2019-05-18T20:45:42.274Z,100554.31
2019-05-18T20:48:10.519Z,100550.00
2019-05-18T20:50:38.740Z,100555.73
2019-05-18T20:53:06.986Z,100561.62
2019-05-18T20:55:35.207Z,100557.30
2019-05-18T20:58:03.455Z,100551.58
2019-05-18T21:00:31.651Z,100554.80
2019-05-18T21:02:59.906Z,100562.82
2019-05-18T21:05:28.113Z,100553.20
2019-05-18T21:07:56.340Z,100557.30
2019-05-18T21:10:24.582Z,100560.05
2019-05-18T21:12:52.876Z,100557.98
2019-05-18T21:15:21.043Z,100563.41
2019-05-18T21:17:49.278Z,100558.27
2019-05-18T21:20:17.512Z,100561.72
2019-05-18T21:22:45.776Z,100555.66
2019-05-18T21:25:14.064Z,100559.95
2019-05-18T21:27:42.322Z,100562.55
2019-05-18T21:30:10.562Z,100567.09
2019-05-18T21:32:38.793Z,100568.58
2019-05-18T21:35:07.416Z,100564.76
2019-05-18T21:37:35.591Z,100566.84
2019-05-18T21:40:05.466Z,100564.97
2019-05-18T21:42:33.670Z,100576.73
2019-05-18T21:45:02.247Z,100574.62
2019-05-18T21:47:30.643Z,100575.22
2019-05-18T21:49:59.048Z,100576.73
2019-05-18T21:52:27.265Z,100567.61
2019-05-18T21:54:55.522Z,100564.30
2019-05-18T21:57:23.880Z,100564.45
2019-05-18T21:59:52.211Z,100564.45
2019-05-18T22:02:20.430Z,100561.19
2019-05-18T22:04:48.666Z,100561.54
2019-05-18T22:07:16.901Z,100558.86
2019-05-18T22:09:45.118Z,100560.61
2019-05-18T22:12:13.556Z,100554.80
2019-05-18T22:14:41.785Z,100558.77
2019-05-18T22:17:09.988Z,100562.16
2019-05-18T22:19:38.201Z,100565.61
2019-05-18T22:22:06.441Z,100560.38
2019-05-18T22:24:34.851Z,100566.31
2019-05-18T22:27:03.073Z,100569.45
2019-05-18T22:29:31.302Z,100572.55
2019-05-18T22:31:59.558Z,100567.05
2019-05-18T22:34:27.768Z,100563.48
2019-05-18T22:36:56.020Z,100565.20
2019-05-18T22:39:26.661Z,100568.27
2019-05-18T22:41:54.149Z,100552.16
2019-05-18T22:44:22.384Z,100567.52
2019-05-18T22:46:50.681Z,100554.46
2019-05-18T22:49:18.904Z,100558.67
2019-05-18T22:51:47.124Z,100557.38
2019-05-18T22:54:15.344Z,100553.79
2019-05-18T22:56:43.583Z,100554.97
2019-05-18T22:59:11.842Z,100556.95
2019-05-18T23:01:40.069Z,100559.52
2019-05-18T23:04:08.291Z,100551.51
2019-05-18T23:06:36.542Z,100548.50
2019-05-18T23:09:06.005Z,100546.30
2019-05-18T23:11:34.202Z,100549.41
2019-05-18T23:14:02.437Z,100549.16
2019-05-18T23:16:30.638Z,100550.61
2019-05-18T23:18:58.850Z,100545.09
2019-05-18T23:21:34.495Z,100541.02
2019-05-18T23:24:02.817Z,100535.22
2019-05-18T23:26:31.237Z,100542.52
2019-05-18T23:28:59.542Z,100536.17
2019-05-18T23:31:27.764Z,100542.91
2019-05-18T23:33:55.993Z,100537.65
2019-05-18T23:36:24.226Z,100524.91
2019-05-18T23:38:52.582Z,100533.89
2019-05-18T23:41:20.795Z,100535.06
2019-05-18T23:43:48.980Z,100537.90
2019-05-18T23:46:17.291Z,100541.26
2019-05-18T23:48:45.489Z,100532.41
2019-05-18T23:51:13.725Z,100534.38
2019-05-18T23:53:42.051Z,100533.02
2019-05-18T23:56:10.264Z,100533.06
2019-05-18T23:58:38.489Z,100534.73
