createdAt,value
2022-12-25T00:00:22.666Z,0
2022-12-25T00:05:20.578Z,0
2022-12-25T00:10:20.667Z,0
2022-12-25T00:15:20.553Z,0
2022-12-25T00:20:20.600Z,0
2022-12-25T00:25:20.647Z,0
2022-12-25T00:36:03.829Z,0
2022-12-25T00:40:20.761Z,0
2022-12-25T00:45:20.538Z,0
2022-12-25T00:50:23.946Z,0
2022-12-25T00:55:20.735Z,0
2022-12-25T01:00:20.642Z,0
2022-12-25T01:05:26.728Z,0
2022-12-25T01:10:20.574Z,0
2022-12-25T01:15:20.762Z,0
2022-12-25T01:20:21.047Z,0
2022-12-25T01:25:20.805Z,0
2022-12-25T01:30:20.619Z,0
2022-12-25T01:35:20.534Z,0
2022-12-25T01:40:20.532Z,0
2022-12-25T01:45:20.524Z,0
2022-12-25T01:50:27.249Z,0
2022-12-25T01:55:20.747Z,0
2022-12-25T02:00:20.571Z,0
2022-12-25T02:05:20.611Z,0
2022-12-25T02:10:20.570Z,0
2022-12-25T02:15:20.615Z,0
2022-12-25T02:20:20.563Z,0
2022-12-25T02:25:20.598Z,0
2022-12-25T02:30:20.824Z,0
2022-12-25T02:35:20.622Z,0
2022-12-25T02:40:20.697Z,0
2022-12-25T02:45:20.561Z,0
2022-12-25T02:50:21.157Z,0
2022-12-25T02:55:20.829Z,0
2022-12-25T03:00:20.592Z,0
2022-12-25T03:10:21.154Z,0
2022-12-25T03:15:20.629Z,0
2022-12-25T03:20:21.046Z,0
2022-12-25T03:25:20.635Z,0
2022-12-25T03:30:20.616Z,0
2022-12-25T03:35:20.615Z,0
2022-12-25T03:40:21.214Z,0
2022-12-25T03:45:21.540Z,0
2022-12-25T03:50:22.189Z,0
2022-12-25T03:55:20.941Z,0
2022-12-25T04:00:20.698Z,0
2022-12-25T04:05:20.649Z,0
2022-12-25T04:10:20.697Z,0
2022-12-25T04:15:20.612Z,0
2022-12-25T04:20:20.663Z,0
2022-12-25T04:25:20.626Z,0
2022-12-25T04:30:20.658Z,0
2022-12-25T04:35:20.603Z,0
2022-12-25T04:40:20.875Z,0
2022-12-25T04:45:20.909Z,0
2022-12-25T04:50:21.265Z,0
2022-12-25T04:55:20.850Z,0
2022-12-25T05:00:21.893Z,0
2022-12-25T05:05:20.565Z,0
2022-12-25T05:10:20.795Z,0
2022-12-25T05:15:20.651Z,0
2022-12-25T05:20:20.544Z,0
2022-12-25T05:25:20.684Z,0
2022-12-25T05:30:20.611Z,0
2022-12-25T05:35:20.660Z,0
2022-12-25T05:40:20.735Z,0
2022-12-25T05:45:20.571Z,0
2022-12-25T05:50:26.203Z,0
2022-12-25T05:55:20.668Z,0
2022-12-25T06:00:20.615Z,0
2022-12-25T06:05:20.572Z,0
2022-12-25T06:10:20.641Z,0
2022-12-25T06:15:20.848Z,0
2022-12-25T06:20:20.595Z,0
2022-12-25T06:25:20.602Z,0
2022-12-25T06:30:20.894Z,0
2022-12-25T06:35:21.176Z,0
2022-12-25T06:40:20.616Z,0
2022-12-25T06:45:20.964Z,0
2022-12-25T06:50:27.691Z,256
2022-12-25T06:55:20.745Z,259
2022-12-25T07:00:26.784Z,259
2022-12-25T07:05:20.819Z,258
2022-12-25T07:10:20.569Z,261
2022-12-25T07:15:20.621Z,275
2022-12-25T07:20:21.575Z,274
2022-12-25T07:25:20.616Z,276
2022-12-25T07:30:20.646Z,284
2022-12-25T07:35:20.691Z,295
2022-12-25T07:40:20.705Z,384
2022-12-25T07:45:20.944Z,352
2022-12-25T07:50:22.324Z,351
2022-12-25T08:00:32.584Z,316
2022-12-25T08:05:32.636Z,327
2022-12-25T08:15:36.441Z,449
2022-12-25T08:20:35.441Z,429
2022-12-25T08:25:35.396Z,479
2022-12-25T08:30:35.382Z,555
2022-12-25T08:35:35.460Z,558
2022-12-25T08:40:35.822Z,606
2022-12-25T08:45:37.371Z,666
2022-12-25T08:50:53.429Z,574
2022-12-25T08:55:35.678Z,531
2022-12-25T09:00:35.368Z,455
2022-12-25T09:05:39.890Z,476
2022-12-25T09:10:35.462Z,519
2022-12-25T09:15:35.363Z,694
2022-12-25T09:20:36.068Z,659
2022-12-25T09:25:35.428Z,498
2022-12-25T09:30:35.501Z,497
2022-12-25T09:35:35.412Z,480
2022-12-25T09:40:35.492Z,466
2022-12-25T09:45:36.864Z,523
2022-12-25T09:50:46.986Z,538
2022-12-25T09:55:35.682Z,660
2022-12-25T10:00:35.554Z,806
2022-12-25T10:05:35.413Z,1169
2022-12-25T10:10:35.404Z,1093
2022-12-25T10:15:39.109Z,1154
2022-12-25T10:20:35.394Z,1275
2022-12-25T10:25:35.498Z,669
2022-12-25T10:30:35.371Z,613
2022-12-25T10:35:35.569Z,452
2022-12-25T10:40:35.453Z,495
2022-12-25T10:45:35.401Z,950
2022-12-25T10:50:52.137Z,1150
2022-12-25T10:55:35.751Z,1166
2022-12-25T11:00:36.874Z,1185
2022-12-25T11:05:35.464Z,966
2022-12-25T11:10:35.391Z,837
2022-12-25T11:15:35.414Z,1041
2022-12-25T11:20:35.392Z,1073
2022-12-25T11:25:35.445Z,710
2022-12-25T11:30:35.935Z,455
2022-12-25T11:35:35.454Z,443
2022-12-25T11:40:35.960Z,451
2022-12-25T11:45:35.451Z,478
2022-12-25T11:50:48.988Z,562
2022-12-25T11:55:35.784Z,643
2022-12-25T12:00:36.407Z,646
2022-12-25T12:05:35.604Z,688
2022-12-25T12:10:35.587Z,516
2022-12-25T12:15:35.760Z,540
2022-12-25T12:20:35.837Z,714
2022-12-25T12:25:35.456Z,803
2022-12-25T12:30:35.669Z,801
2022-12-25T12:35:35.901Z,626
2022-12-25T12:40:35.515Z,665
2022-12-25T12:45:35.525Z,629
2022-12-25T12:50:51.604Z,532
2022-12-25T12:55:35.582Z,581
2022-12-25T13:00:35.507Z,607
2022-12-25T13:05:35.486Z,599
2022-12-25T13:10:35.757Z,568
2022-12-25T13:22:15.153Z,652
2022-12-25T13:25:35.553Z,628
2022-12-25T13:30:35.463Z,590
2022-12-25T13:35:35.613Z,532
2022-12-25T13:40:35.723Z,525
2022-12-25T13:45:35.496Z,492
2022-12-25T13:50:35.462Z,499
2022-12-25T13:55:35.758Z,463
2022-12-25T14:00:39.831Z,474
2022-12-25T14:05:41.998Z,511
2022-12-25T14:10:35.604Z,384
2022-12-25T14:15:35.545Z,450
2022-12-25T14:20:36.230Z,368
2022-12-25T14:25:35.559Z,348
2022-12-25T14:30:35.532Z,337
2022-12-25T14:35:35.612Z,309
2022-12-25T14:40:35.534Z,306
2022-12-25T14:45:35.443Z,306
2022-12-25T14:50:35.452Z,299
2022-12-25T14:55:36.343Z,289
2022-12-25T15:00:35.574Z,275
2022-12-25T15:05:35.589Z,269
2022-12-25T15:11:00.223Z,266
2022-12-25T15:15:35.446Z,262
2022-12-25T15:20:35.813Z,260
2022-12-25T15:25:35.573Z,259
2022-12-25T15:30:35.511Z,257
2022-12-25T15:40:35.421Z,0
2022-12-25T15:45:35.425Z,0
2022-12-25T15:50:35.571Z,0
2022-12-25T15:55:35.806Z,0
2022-12-25T16:00:35.423Z,0
2022-12-25T16:05:35.801Z,0
2022-12-25T16:10:38.808Z,0
2022-12-25T16:15:35.621Z,0
2022-12-25T16:20:37.564Z,0
2022-12-25T16:25:35.705Z,0
2022-12-25T16:30:35.455Z,0
2022-12-25T16:35:36.001Z,0
2022-12-25T16:40:35.617Z,0
2022-12-25T16:45:35.484Z,0
2022-12-25T16:50:35.704Z,0
2022-12-25T16:55:35.916Z,0
2022-12-25T17:00:35.486Z,0
2022-12-25T17:05:35.493Z,0
2022-12-25T17:10:35.587Z,0
2022-12-25T17:15:35.546Z,0
2022-12-25T17:20:35.712Z,0
2022-12-25T17:25:36.577Z,0
2022-12-25T17:30:35.560Z,0
2022-12-25T17:35:35.848Z,0
2022-12-25T17:40:36.940Z,0
2022-12-25T17:45:35.747Z,0
2022-12-25T17:50:40.986Z,0
2022-12-25T17:55:35.823Z,0
2022-12-25T18:00:35.836Z,0
2022-12-25T18:05:35.600Z,0
2022-12-25T18:10:35.847Z,0
2022-12-25T18:15:35.703Z,0
2022-12-25T18:20:39.776Z,0
2022-12-25T18:25:37.261Z,0
2022-12-25T18:30:35.590Z,0
2022-12-25T18:35:35.665Z,0
2022-12-25T18:40:35.825Z,0
2022-12-25T18:45:36.067Z,0
2022-12-25T18:50:35.839Z,0
2022-12-25T18:55:35.807Z,0
2022-12-25T19:00:35.786Z,0
2022-12-25T19:05:35.771Z,0
2022-12-25T19:10:35.704Z,0
2022-12-25T19:15:35.894Z,0
2022-12-25T19:20:36.977Z,0
2022-12-25T19:25:35.860Z,0
2022-12-25T19:30:35.667Z,0
2022-12-25T19:35:36.106Z,0
2022-12-25T19:40:35.781Z,0
2022-12-25T19:45:35.723Z,0
2022-12-25T19:50:35.849Z,0
2022-12-25T19:55:36.234Z,0
2022-12-25T20:00:35.833Z,0
2022-12-25T20:05:35.879Z,0
2022-12-25T20:10:35.734Z,0
2022-12-25T20:15:37.224Z,0
2022-12-25T20:20:35.868Z,0
2022-12-25T20:25:35.852Z,0
2022-12-25T20:30:35.800Z,0
2022-12-25T20:35:35.698Z,0
2022-12-25T20:40:53.266Z,0
2022-12-25T20:45:36.149Z,0
2022-12-25T20:50:35.689Z,0
2022-12-25T20:55:37.145Z,0
2022-12-25T21:00:35.563Z,0
2022-12-25T21:05:35.839Z,0
2022-12-25T21:10:36.170Z,0
2022-12-25T21:15:35.916Z,0
2022-12-25T21:20:35.703Z,0
2022-12-25T21:25:36.073Z,0
2022-12-25T21:30:35.642Z,0
2022-12-25T21:35:35.789Z,0
2022-12-25T21:40:35.716Z,0
2022-12-25T21:45:36.128Z,0
2022-12-25T21:50:39.160Z,0
2022-12-25T21:55:35.801Z,0
2022-12-25T22:00:35.715Z,0
2022-12-25T22:05:46.182Z,0
2022-12-25T22:10:35.917Z,0
2022-12-25T22:15:35.733Z,0
2022-12-25T22:20:38.802Z,0
2022-12-25T22:25:36.028Z,0
2022-12-25T22:30:35.591Z,0
2022-12-25T22:35:36.013Z,0
2022-12-25T22:40:35.880Z,0
2022-12-25T22:45:35.988Z,0
2022-12-25T22:50:35.685Z,0
2022-12-25T22:55:36.020Z,0
2022-12-25T23:00:38.521Z,0
2022-12-25T23:05:36.136Z,0
2022-12-25T23:10:42.955Z,0
2022-12-25T23:15:37.182Z,0
2022-12-25T23:20:36.427Z,0
2022-12-25T23:25:36.038Z,0
2022-12-25T23:30:35.796Z,0
2022-12-25T23:35:35.996Z,0
2022-12-25T23:40:38.960Z,0
2022-12-25T23:45:36.407Z,0
2022-12-25T23:50:37.061Z,0
2022-12-25T23:55:36.280Z,0
