createdAt,value
2023-05-14T00:00:20.217Z,89.30
2023-05-14T00:02:48.826Z,88.52
2023-05-14T00:05:17.325Z,89.19
2023-05-14T00:07:45.589Z,89.23
2023-05-14T00:10:15.571Z,89.32
2023-05-14T00:12:43.750Z,88.89
2023-05-14T00:15:14.939Z,89.01
2023-05-14T00:17:43.836Z,88.78
2023-05-14T00:20:13.878Z,88.84
2023-05-14T00:22:43.597Z,89.10
2023-05-14T00:25:11.799Z,88.10
2023-05-14T00:27:41.514Z,89.12
2023-05-14T00:30:10.597Z,89.17
2023-05-14T00:32:39.180Z,89.20
2023-05-14T00:35:08.582Z,88.67
2023-05-14T00:37:38.074Z,88.97
2023-05-14T00:40:08.974Z,89.12
2023-05-14T00:42:38.564Z,88.68
2023-05-14T00:45:09.920Z,88.69
2023-05-14T00:47:39.416Z,89.07
2023-05-14T00:50:09.125Z,88.95
2023-05-14T00:52:39.528Z,89.47
2023-05-14T00:55:09.249Z,89.09
2023-05-14T00:57:38.117Z,89.03
2023-05-14T01:00:09.504Z,89.23
2023-05-14T01:02:37.760Z,88.79
2023-05-14T01:05:06.993Z,89.22
2023-05-14T01:07:53.235Z,89.00
2023-05-14T01:10:28.918Z,89.78
2023-05-14T01:13:05.196Z,90.26
2023-05-14T01:15:41.421Z,90.71
2023-05-14T01:18:11.894Z,90.83
2023-05-14T01:20:40.226Z,91.50
2023-05-14T01:23:09.853Z,91.60
2023-05-14T01:25:38.457Z,91.95
2023-05-14T01:28:13.940Z,92.09
2023-05-14T01:30:53.459Z,92.46
2023-05-14T01:33:24.011Z,92.08
2023-05-14T01:35:53.757Z,91.52
2023-05-14T01:38:24.773Z,91.09
2023-05-14T01:40:54.698Z,91.44
2023-05-14T01:43:24.494Z,91.33
2023-05-14T01:45:52.666Z,90.67
2023-05-14T01:48:23.432Z,91.16
2023-05-14T01:50:53.227Z,91.33
2023-05-14T01:53:21.700Z,91.63
2023-05-14T01:55:51.521Z,90.89
2023-05-14T01:58:19.932Z,90.27
2023-05-14T02:00:48.687Z,90.68
2023-05-14T02:03:16.895Z,90.87
2023-05-14T02:05:45.038Z,90.44
2023-05-14T02:08:14.489Z,89.84
2023-05-14T02:10:42.694Z,90.20
2023-05-14T02:13:12.218Z,89.92
2023-05-14T02:15:40.543Z,89.13
2023-05-14T02:18:08.922Z,89.83
2023-05-14T02:20:37.161Z,88.87
2023-05-14T02:23:06.135Z,89.15
2023-05-14T02:25:34.382Z,88.69
2023-05-14T02:28:02.554Z,89.23
2023-05-14T02:30:32.706Z,89.81
2023-05-14T02:33:01.300Z,89.65
2023-05-14T02:35:29.484Z,89.58
2023-05-14T02:37:59.589Z,89.38
2023-05-14T02:40:27.739Z,89.44
2023-05-14T02:42:58.106Z,88.75
2023-05-14T02:45:27.930Z,89.04
2023-05-14T02:47:57.902Z,89.21
2023-05-14T02:50:29.150Z,88.74
2023-05-14T02:52:57.442Z,88.14
2023-05-14T02:55:27.399Z,88.71
2023-05-14T02:57:56.820Z,88.55
2023-05-14T03:00:25.673Z,88.44
2023-05-14T03:02:54.401Z,87.70
2023-05-14T03:05:24.738Z,87.76
2023-05-14T03:07:53.687Z,88.06
2023-05-14T03:10:22.466Z,88.31
2023-05-14T03:12:50.838Z,87.84
2023-05-14T03:15:19.155Z,87.53
2023-05-14T03:17:47.517Z,87.52
2023-05-14T03:20:16.095Z,87.98
2023-05-14T03:22:45.751Z,87.61
2023-05-14T03:25:13.943Z,87.51
2023-05-14T03:27:42.279Z,87.42
2023-05-14T03:30:11.817Z,87.73
2023-05-14T03:32:41.528Z,87.99
2023-05-14T03:35:11.877Z,87.72
2023-05-14T03:37:41.150Z,88.12
2023-05-14T03:40:12.464Z,87.91
2023-05-14T03:42:40.791Z,88.02
2023-05-14T03:45:10.633Z,87.26
2023-05-14T03:47:39.085Z,88.08
2023-05-14T03:50:11.485Z,87.48
2023-05-14T03:52:40.250Z,87.99
2023-05-14T03:55:11.858Z,87.96
2023-05-14T03:57:40.025Z,88.05
2023-05-14T04:00:10.992Z,87.57
2023-05-14T04:02:39.321Z,88.43
2023-05-14T04:05:08.092Z,87.84
2023-05-14T04:07:36.452Z,87.58
2023-05-14T04:10:04.996Z,87.89
2023-05-14T04:12:37.002Z,87.34
2023-05-14T04:15:05.396Z,86.92
2023-05-14T04:17:36.443Z,87.45
2023-05-14T04:20:05.192Z,86.63
2023-05-14T04:22:33.654Z,86.72
2023-05-14T04:25:02.796Z,86.98
2023-05-14T04:27:31.015Z,87.17
2023-05-14T04:30:01.217Z,86.18
2023-05-14T04:32:30.253Z,86.51
2023-05-14T04:34:58.913Z,86.39
2023-05-14T04:37:27.310Z,86.34
2023-05-14T04:39:56.306Z,86.05
2023-05-14T04:42:24.889Z,86.34
2023-05-14T04:44:56.681Z,86.63
2023-05-14T04:47:28.392Z,86.39
2023-05-14T04:49:57.515Z,86.75
2023-05-14T04:52:27.413Z,85.94
2023-05-14T04:54:57.085Z,85.92
2023-05-14T04:57:25.694Z,86.67
2023-05-14T04:59:53.867Z,86.51
2023-05-14T05:02:22.108Z,86.36
2023-05-14T05:04:51.792Z,86.43
2023-05-14T05:07:19.988Z,86.03
2023-05-14T05:09:48.208Z,85.94
2023-05-14T05:12:17.972Z,85.66
2023-05-14T05:14:46.298Z,85.46
2023-05-14T05:17:14.787Z,85.13
2023-05-14T05:19:44.516Z,85.27
2023-05-14T05:22:14.857Z,85.06
2023-05-14T05:24:45.041Z,85.35
2023-05-14T05:27:13.252Z,85.61
2023-05-14T05:29:41.473Z,85.23
2023-05-14T05:32:09.921Z,85.30
2023-05-14T05:34:38.500Z,84.35
2023-05-14T05:37:07.241Z,85.04
2023-05-14T05:39:40.367Z,84.75
2023-05-14T05:42:10.135Z,84.17
2023-05-14T05:44:39.785Z,84.24
2023-05-14T05:47:08.166Z,84.91
2023-05-14T05:49:37.922Z,84.58
2023-05-14T05:52:06.903Z,85.13
2023-05-14T05:54:38.019Z,85.20
2023-05-14T05:57:06.732Z,84.26
2023-05-14T05:59:36.445Z,84.52
2023-05-14T06:02:04.747Z,84.49
2023-05-14T06:04:33.232Z,84.50
2023-05-14T06:07:01.871Z,84.66
2023-05-14T06:09:30.990Z,84.41
2023-05-14T06:12:01.860Z,84.70
2023-05-14T06:14:30.249Z,84.73
2023-05-14T06:16:58.717Z,84.60
2023-05-14T06:19:29.258Z,84.42
2023-05-14T06:21:57.487Z,84.94
2023-05-14T06:24:25.745Z,84.80
2023-05-14T06:26:54.351Z,85.01
2023-05-14T06:29:24.227Z,85.00
2023-05-14T06:31:53.839Z,84.99
2023-05-14T06:34:22.477Z,85.02
2023-05-14T06:36:54.489Z,85.50
2023-05-14T06:39:24.482Z,84.58
2023-05-14T06:41:53.036Z,85.20
2023-05-14T06:44:23.754Z,84.94
2023-05-14T06:46:53.897Z,84.94
2023-05-14T06:49:22.224Z,84.69
2023-05-14T06:51:52.831Z,84.79
2023-05-14T06:54:21.978Z,84.57
2023-05-14T06:56:50.482Z,84.74
2023-05-14T06:59:18.806Z,84.68
2023-05-14T07:01:47.387Z,84.75
2023-05-14T07:04:17.235Z,84.56
2023-05-14T07:06:45.473Z,84.19
2023-05-14T07:09:14.503Z,84.80
2023-05-14T07:11:42.791Z,83.81
2023-05-14T07:14:10.952Z,83.95
2023-05-14T07:16:39.273Z,84.28
2023-05-14T07:19:07.550Z,84.19
2023-05-14T07:21:37.433Z,83.72
2023-05-14T07:24:06.671Z,84.07
2023-05-14T07:26:35.253Z,84.17
2023-05-14T07:29:04.091Z,83.32
2023-05-14T07:31:33.338Z,83.97
2023-05-14T07:34:02.055Z,83.92
2023-05-14T07:36:30.731Z,83.52
2023-05-14T07:39:00.932Z,83.42
2023-05-14T07:41:30.740Z,83.98
2023-05-14T07:44:01.035Z,83.35
2023-05-14T07:46:30.590Z,83.21
2023-05-14T07:48:58.806Z,83.41
2023-05-14T07:51:29.461Z,82.70
2023-05-14T07:53:58.081Z,82.57
2023-05-14T07:56:27.718Z,82.24
2023-05-14T07:58:56.564Z,82.31
2023-05-14T08:01:25.822Z,82.66
2023-05-14T08:03:54.360Z,83.07
2023-05-14T08:06:23.943Z,82.32
2023-05-14T08:08:52.114Z,84.17
2023-05-14T08:11:22.530Z,83.97
2023-05-14T08:13:52.387Z,84.46
2023-05-14T08:16:22.155Z,85.11
2023-05-14T08:18:50.789Z,84.40
2023-05-14T08:21:19.347Z,85.78
2023-05-14T08:23:47.618Z,85.34
2023-05-14T08:26:16.085Z,85.83
2023-05-14T08:28:44.649Z,85.27
2023-05-14T08:31:15.191Z,85.38
2023-05-14T08:33:43.741Z,84.48
2023-05-14T08:36:15.461Z,85.03
2023-05-14T08:38:44.266Z,85.56
2023-05-14T08:41:14.311Z,86.37
2023-05-14T08:43:51.363Z,86.24
2023-05-14T08:46:25.216Z,86.89
2023-05-14T08:48:59.103Z,85.38
2023-05-14T08:51:29.100Z,86.53
2023-05-14T08:54:00.522Z,87.05
2023-05-14T08:56:31.073Z,86.27
2023-05-14T08:58:59.765Z,86.10
2023-05-14T09:01:31.506Z,86.36
2023-05-14T09:04:07.124Z,87.30
2023-05-14T09:06:37.989Z,86.43
2023-05-14T09:09:06.955Z,86.84
2023-05-14T09:11:35.334Z,87.63
2023-05-14T09:14:04.416Z,86.93
2023-05-14T09:16:34.399Z,86.51
2023-05-14T09:19:06.023Z,86.89
2023-05-14T09:21:37.821Z,88.19
2023-05-14T09:24:06.867Z,86.98
2023-05-14T09:26:36.863Z,87.07
2023-05-14T09:29:05.362Z,87.41
2023-05-14T09:31:37.578Z,88.03
2023-05-14T09:34:07.745Z,88.36
2023-05-14T09:36:36.237Z,88.37
2023-05-14T09:39:05.781Z,88.01
2023-05-14T09:41:34.053Z,88.01
2023-05-14T09:44:04.658Z,87.40
2023-05-14T09:46:35.989Z,87.51
2023-05-14T09:49:06.058Z,87.87
2023-05-14T09:51:34.878Z,88.04
2023-05-14T09:54:05.291Z,86.64
2023-05-14T09:56:35.986Z,88.00
2023-05-14T09:59:09.983Z,87.85
2023-05-14T10:01:43.850Z,87.59
2023-05-14T10:04:13.797Z,88.13
2023-05-14T10:06:45.283Z,87.83
2023-05-14T10:09:15.159Z,87.95
2023-05-14T10:11:46.504Z,87.55
2023-05-14T10:14:19.703Z,88.10
2023-05-14T10:16:53.281Z,89.26
2023-05-14T10:19:24.835Z,87.28
2023-05-14T10:21:58.702Z,89.03
2023-05-14T10:24:28.584Z,89.12
2023-05-14T10:27:03.626Z,86.57
2023-05-14T10:29:35.611Z,88.66
2023-05-14T10:32:08.241Z,86.20
2023-05-14T10:34:44.127Z,86.98
2023-05-14T10:37:16.888Z,88.41
2023-05-14T10:39:47.355Z,87.04
2023-05-14T10:42:20.578Z,86.29
2023-05-14T10:44:54.120Z,88.06
2023-05-14T10:47:24.269Z,88.87
2023-05-14T10:49:55.832Z,89.73
2023-05-14T10:52:25.240Z,88.61
2023-05-14T10:54:55.467Z,88.24
2023-05-14T10:57:31.177Z,88.53
2023-05-14T11:00:01.162Z,88.35
2023-05-14T11:02:33.254Z,87.95
2023-05-14T11:05:04.235Z,87.64
2023-05-14T11:07:34.326Z,88.22
2023-05-14T11:10:08.241Z,89.02
2023-05-14T11:12:38.058Z,89.64
2023-05-14T11:15:10.583Z,89.08
2023-05-14T11:17:42.965Z,89.61
2023-05-14T11:20:13.079Z,89.73
2023-05-14T11:22:44.689Z,90.21
2023-05-14T11:25:15.549Z,90.41
2023-05-14T11:27:47.274Z,90.12
2023-05-14T11:30:17.210Z,90.80
2023-05-14T11:32:48.653Z,91.29
2023-05-14T11:35:17.846Z,90.21
2023-05-14T11:37:51.824Z,91.64
2023-05-14T11:40:21.431Z,91.91
2023-05-14T11:42:53.528Z,91.05
2023-05-14T11:45:28.759Z,91.18
2023-05-14T11:47:58.803Z,91.07
2023-05-14T11:50:28.826Z,91.20
2023-05-14T11:53:00.038Z,91.89
2023-05-14T11:55:29.282Z,91.20
2023-05-14T11:57:58.142Z,91.90
2023-05-14T12:00:28.054Z,92.73
2023-05-14T12:02:56.641Z,92.56
2023-05-14T12:05:26.788Z,93.46
2023-05-14T12:07:56.135Z,93.47
2023-05-14T12:10:27.658Z,93.67
2023-05-14T12:12:57.032Z,94.16
2023-05-14T12:15:26.839Z,93.99
2023-05-14T12:17:55.106Z,93.69
2023-05-14T12:20:28.623Z,95.72
2023-05-14T12:23:00.387Z,93.85
2023-05-14T12:25:28.607Z,94.65
2023-05-14T12:27:59.839Z,94.90
2023-05-14T12:30:28.462Z,95.83
2023-05-14T12:32:59.567Z,96.60
2023-05-14T12:35:30.636Z,95.86
2023-05-14T12:37:58.914Z,97.29
2023-05-14T12:40:28.472Z,97.62
2023-05-14T12:42:57.094Z,96.85
2023-05-14T12:45:27.102Z,97.61
2023-05-14T12:47:55.571Z,97.54
2023-05-14T12:50:24.427Z,97.18
2023-05-14T12:52:56.525Z,98.26
2023-05-14T12:55:25.871Z,98.89
2023-05-14T12:57:56.714Z,99.07
2023-05-14T13:00:29.679Z,98.68
2023-05-14T13:02:59.173Z,99.15
2023-05-14T13:05:28.129Z,99.18
2023-05-14T13:08:03.672Z,98.91
2023-05-14T13:10:32.172Z,99.35
2023-05-14T13:13:02.133Z,99.61
2023-05-14T13:15:31.621Z,99.90
2023-05-14T13:17:59.868Z,99.56
2023-05-14T13:20:30.069Z,99.73
2023-05-14T13:22:58.674Z,99.91
2023-05-14T13:25:29.046Z,99.71
2023-05-14T13:27:58.934Z,99.99
2023-05-14T13:30:27.119Z,99.99
2023-05-14T13:32:55.511Z,99.99
2023-05-14T13:35:24.204Z,99.99
2023-05-14T13:37:52.633Z,99.99
2023-05-14T13:40:21.162Z,99.99
2023-05-14T13:42:51.002Z,99.99
2023-05-14T13:45:19.449Z,99.99
2023-05-14T13:47:50.850Z,99.99
2023-05-14T13:50:21.101Z,99.99
2023-05-14T13:52:49.810Z,99.99
2023-05-14T13:55:20.422Z,99.99
2023-05-14T13:57:50.885Z,99.99
2023-05-14T14:00:19.929Z,99.99
2023-05-14T14:02:48.065Z,99.99
2023-05-14T14:05:16.678Z,99.99
2023-05-14T14:07:47.653Z,99.99
2023-05-14T14:10:18.481Z,99.99
2023-05-14T14:12:46.872Z,99.99
2023-05-14T14:15:17.449Z,99.99
2023-05-14T14:17:45.651Z,99.99
2023-05-14T14:20:14.223Z,99.99
2023-05-14T14:22:45.499Z,99.99
2023-05-14T14:25:14.157Z,99.99
2023-05-14T14:27:42.724Z,99.99
2023-05-14T14:30:17.016Z,99.99
2023-05-14T14:32:47.760Z,99.99
2023-05-14T14:35:17.699Z,99.99
2023-05-14T14:37:49.270Z,99.99
2023-05-14T14:40:18.529Z,99.99
2023-05-14T14:42:48.422Z,99.99
2023-05-14T14:45:16.644Z,99.99
2023-05-14T14:47:48.484Z,99.99
2023-05-14T14:50:17.964Z,99.99
2023-05-14T14:52:48.006Z,99.99
2023-05-14T14:55:16.699Z,99.99
2023-05-14T14:57:45.107Z,99.99
2023-05-14T15:00:15.274Z,99.99
2023-05-14T15:02:45.118Z,99.99
2023-05-14T15:05:15.166Z,99.99
2023-05-14T15:07:43.422Z,99.99
2023-05-14T15:10:12.372Z,99.99
2023-05-14T15:12:40.795Z,99.99
2023-05-14T15:15:12.013Z,99.99
2023-05-14T15:17:40.755Z,99.99
2023-05-14T15:20:12.619Z,99.99
2023-05-14T15:22:41.884Z,99.99
2023-05-14T15:25:12.150Z,99.99
2023-05-14T15:27:40.996Z,99.99
2023-05-14T15:30:10.511Z,99.99
2023-05-14T15:32:40.884Z,99.99
2023-05-14T15:35:09.637Z,99.99
2023-05-14T15:37:39.413Z,99.99
2023-05-14T15:40:13.623Z,99.99
2023-05-14T15:42:43.597Z,99.99
2023-05-14T15:45:13.665Z,99.99
2023-05-14T15:47:44.265Z,99.99
2023-05-14T15:50:13.013Z,99.99
2023-05-14T15:52:41.747Z,99.99
2023-05-14T15:55:12.212Z,99.99
2023-05-14T15:57:40.330Z,99.99
2023-05-14T16:00:13.676Z,99.99
2023-05-14T16:02:43.066Z,99.99
2023-05-14T16:05:13.214Z,99.99
2023-05-14T16:07:42.806Z,99.99
2023-05-14T16:10:13.029Z,99.99
2023-05-14T16:12:42.517Z,99.99
2023-05-14T16:15:14.608Z,99.99
2023-05-14T16:17:43.377Z,99.99
2023-05-14T16:20:13.292Z,99.99
2023-05-14T16:22:41.589Z,99.99
2023-05-14T16:25:10.370Z,99.99
2023-05-14T16:27:41.840Z,99.99
2023-05-14T16:30:11.379Z,99.99
2023-05-14T16:32:42.140Z,99.99
2023-05-14T16:35:12.775Z,99.99
2023-05-14T16:37:41.179Z,99.99
2023-05-14T16:40:12.135Z,99.99
2023-05-14T16:42:43.653Z,99.99
2023-05-14T16:45:15.275Z,99.99
2023-05-14T16:47:44.074Z,99.99
2023-05-14T16:50:12.892Z,99.99
2023-05-14T16:52:42.281Z,99.99
2023-05-14T16:55:11.143Z,99.99
2023-05-14T16:57:39.804Z,99.99
2023-05-14T17:00:11.642Z,99.99
2023-05-14T17:02:41.904Z,99.99
2023-05-14T17:05:12.200Z,99.99
2023-05-14T17:07:41.741Z,99.99
2023-05-14T17:10:13.340Z,99.99
2023-05-14T17:12:41.949Z,99.99
2023-05-14T17:15:12.526Z,99.99
2023-05-14T17:17:42.740Z,99.99
2023-05-14T17:20:13.262Z,99.99
2023-05-14T17:22:43.036Z,99.99
2023-05-14T17:25:14.484Z,99.99
2023-05-14T17:27:42.597Z,99.99
2023-05-14T17:30:13.772Z,99.99
2023-05-14T17:32:42.451Z,99.99
2023-05-14T17:35:11.900Z,99.99
2023-05-14T17:37:42.970Z,99.99
2023-05-14T17:40:13.171Z,99.99
2023-05-14T17:42:41.438Z,99.99
2023-05-14T17:45:15.469Z,99.99
2023-05-14T17:47:43.875Z,99.99
2023-05-14T17:50:12.734Z,99.99
2023-05-14T17:52:44.154Z,99.99
2023-05-14T17:55:12.572Z,99.99
2023-05-14T17:57:41.709Z,99.99
2023-05-14T18:00:11.587Z,99.99
2023-05-14T18:02:41.673Z,99.99
2023-05-14T18:05:10.658Z,99.99
2023-05-14T18:07:39.245Z,99.99
2023-05-14T18:10:10.046Z,99.99
2023-05-14T18:12:39.286Z,99.99
2023-05-14T18:15:09.192Z,99.99
2023-05-14T18:17:40.067Z,99.99
2023-05-14T18:20:11.452Z,99.99
2023-05-14T18:22:41.700Z,99.99
2023-05-14T18:25:10.885Z,99.99
2023-05-14T18:27:44.152Z,99.99
2023-05-14T18:30:14.730Z,99.99
2023-05-14T18:32:46.838Z,99.99
2023-05-14T18:35:18.658Z,99.99
2023-05-14T18:37:48.558Z,99.99
2023-05-14T18:40:18.739Z,99.99
2023-05-14T18:42:47.577Z,99.99
2023-05-14T18:45:16.454Z,99.99
2023-05-14T18:47:45.183Z,99.99
2023-05-14T18:50:13.890Z,99.99
2023-05-14T18:52:45.254Z,99.99
2023-05-14T18:55:14.063Z,99.99
2023-05-14T18:57:42.799Z,99.99
2023-05-14T19:00:13.291Z,99.99
2023-05-14T19:02:44.019Z,99.99
2023-05-14T19:05:12.942Z,99.99
2023-05-14T19:07:44.107Z,99.99
2023-05-14T19:10:12.811Z,99.99
2023-05-14T19:12:41.680Z,99.99
2023-05-14T19:15:11.654Z,99.99
2023-05-14T19:17:40.515Z,99.99
2023-05-14T19:20:11.997Z,99.99
2023-05-14T19:22:40.600Z,99.99
2023-05-14T19:25:11.702Z,99.99
2023-05-14T19:27:40.692Z,99.99
2023-05-14T19:30:10.520Z,99.99
2023-05-14T19:32:39.602Z,99.99
2023-05-14T19:35:08.526Z,99.99
2023-05-14T19:37:37.551Z,99.99
2023-05-14T19:40:08.035Z,99.99
2023-05-14T19:42:40.659Z,99.99
2023-05-14T19:45:10.502Z,99.99
2023-05-14T19:47:40.398Z,99.99
2023-05-14T19:50:09.969Z,99.99
2023-05-14T19:52:38.944Z,99.99
2023-05-14T19:55:08.499Z,99.99
2023-05-14T19:57:39.567Z,99.99
2023-05-14T20:00:10.743Z,99.99
2023-05-14T20:02:40.910Z,99.99
2023-05-14T20:05:10.639Z,99.99
2023-05-14T20:07:40.361Z,99.99
2023-05-14T20:10:10.086Z,99.99
2023-05-14T20:12:41.614Z,99.99
2023-05-14T20:15:10.702Z,99.99
2023-05-14T20:17:39.103Z,99.99
2023-05-14T20:20:09.811Z,99.99
2023-05-14T20:22:38.321Z,99.99
2023-05-14T20:25:07.332Z,99.99
2023-05-14T20:27:36.044Z,99.99
2023-05-14T20:30:08.539Z,99.99
2023-05-14T20:32:37.238Z,99.99
2023-05-14T20:35:06.835Z,99.99
2023-05-14T20:37:35.260Z,99.99
2023-05-14T20:40:06.133Z,99.99
2023-05-14T20:42:36.611Z,99.99
2023-05-14T20:45:09.989Z,99.99
2023-05-14T20:47:38.493Z,99.99
2023-05-14T20:50:07.890Z,99.99
2023-05-14T20:52:37.640Z,99.99
2023-05-14T20:55:07.936Z,99.99
2023-05-14T20:57:36.607Z,99.99
2023-05-14T21:00:09.898Z,99.99
2023-05-14T21:02:39.322Z,99.99
2023-05-14T21:05:08.301Z,99.99
2023-05-14T21:07:37.406Z,99.99
2023-05-14T21:10:06.570Z,99.99
2023-05-14T21:12:35.985Z,99.99
2023-05-14T21:15:08.338Z,99.99
2023-05-14T21:17:36.848Z,99.99
2023-05-14T21:20:08.254Z,99.99
2023-05-14T21:22:36.346Z,99.99
2023-05-14T21:25:06.788Z,99.99
2023-05-14T21:27:35.580Z,99.99
2023-05-14T21:30:04.143Z,99.99
2023-05-14T21:32:34.946Z,99.99
2023-05-14T21:35:03.426Z,99.99
2023-05-14T21:37:32.648Z,99.99
2023-05-14T21:40:01.688Z,99.99
2023-05-14T21:42:30.581Z,99.99
2023-05-14T21:45:00.182Z,99.99
2023-05-14T21:47:29.084Z,99.99
2023-05-14T21:49:59.020Z,99.99
2023-05-14T21:52:28.640Z,99.99
2023-05-14T21:55:00.227Z,99.99
2023-05-14T21:57:33.196Z,99.99
2023-05-14T22:00:03.613Z,99.99
2023-05-14T22:02:32.253Z,99.99
2023-05-14T22:05:03.987Z,99.99
2023-05-14T22:07:33.433Z,99.99
2023-05-14T22:10:01.897Z,99.99
2023-05-14T22:12:30.440Z,99.99
2023-05-14T22:15:02.500Z,99.99
2023-05-14T22:17:32.829Z,99.99
2023-05-14T22:20:01.241Z,99.99
2023-05-14T22:22:32.438Z,99.99
2023-05-14T22:25:00.829Z,99.99
2023-05-14T22:27:29.555Z,99.99
2023-05-14T22:29:59.729Z,99.99
2023-05-14T22:32:28.375Z,99.99
2023-05-14T22:34:56.704Z,99.99
2023-05-14T22:37:24.962Z,99.99
2023-05-14T22:39:54.666Z,99.99
2023-05-14T22:42:23.368Z,99.99
2023-05-14T22:44:51.679Z,99.99
2023-05-14T22:47:21.260Z,99.99
2023-05-14T22:49:49.976Z,99.99
2023-05-14T22:52:20.048Z,99.99
2023-05-14T22:54:51.077Z,99.99
2023-05-14T22:57:22.616Z,99.99
2023-05-14T22:59:50.978Z,99.99
2023-05-14T23:02:19.485Z,99.99
2023-05-14T23:04:49.344Z,99.99
2023-05-14T23:07:17.479Z,99.99
2023-05-14T23:09:45.982Z,99.99
2023-05-14T23:12:14.295Z,99.99
2023-05-14T23:14:46.208Z,99.99
2023-05-14T23:17:15.412Z,99.99
2023-05-14T23:19:44.597Z,99.99
2023-05-14T23:22:13.020Z,99.99
2023-05-14T23:24:41.602Z,99.99
2023-05-14T23:27:11.853Z,99.99
2023-05-14T23:29:40.255Z,99.99
2023-05-14T23:32:11.504Z,99.99
2023-05-14T23:34:39.996Z,99.99
2023-05-14T23:37:09.023Z,99.99
2023-05-14T23:39:38.177Z,99.99
2023-05-14T23:42:06.770Z,99.99
2023-05-14T23:44:37.776Z,99.99
2023-05-14T23:47:08.721Z,99.99
2023-05-14T23:49:39.456Z,99.99
2023-05-14T23:52:11.831Z,99.99
2023-05-14T23:54:40.438Z,99.99
2023-05-14T23:57:08.966Z,99.99
2023-05-14T23:59:38.288Z,99.99
