createdAt,value
2019-05-23T01:46:19.348Z,13.69
2019-05-23T01:47:17.928Z,13.54
2019-05-23T01:48:16.596Z,13.51
2019-05-23T01:49:15.225Z,13.3
2019-05-23T01:50:13.769Z,13.1
2019-05-23T01:51:12.363Z,13.14
2019-05-23T01:52:10.944Z,13.29
2019-05-23T01:53:09.494Z,13.41
2019-05-23T01:54:08.078Z,13.48
2019-05-23T01:55:06.793Z,13.59
2019-05-23T01:56:05.514Z,13.6
2019-05-23T01:57:04.099Z,13.63
2019-05-23T01:58:02.736Z,13.75
2019-05-23T01:59:01.541Z,13.99
2019-05-23T02:00:09.592Z,14.04
2019-05-23T02:00:58.814Z,13.99
2019-05-23T02:01:57.410Z,13.91
2019-05-23T02:02:56.002Z,13.78
2019-05-23T02:03:54.720Z,13.78
2019-05-23T02:04:53.449Z,13.55
2019-05-23T02:05:52.012Z,13.55
2019-05-23T02:06:50.561Z,13.6
2019-05-23T02:07:49.146Z,13.54
2019-05-23T02:08:47.701Z,13.6
2019-05-23T02:09:46.343Z,13.69
2019-05-23T02:10:44.974Z,13.64
2019-05-23T02:11:43.598Z,13.87
2019-05-23T02:12:42.217Z,13.85
2019-05-23T02:13:40.955Z,13.88
2019-05-23T02:14:39.554Z,13.89
2019-05-23T02:15:38.122Z,13.77
2019-05-23T02:16:36.748Z,13.66
2019-05-23T02:17:35.316Z,13.62
2019-05-23T02:18:33.854Z,13.67
2019-05-23T02:19:32.411Z,13.66
2019-05-23T02:20:31.201Z,13.62
2019-05-23T02:21:29.756Z,13.59
2019-05-23T02:22:28.354Z,13.54
2019-05-23T02:23:27.095Z,13.44
2019-05-23T02:24:25.675Z,13.42
2019-05-23T02:25:24.242Z,13.3
2019-05-23T02:26:22.934Z,13.39
2019-05-23T02:27:21.497Z,13.33
2019-05-23T02:28:20.045Z,13.26
2019-05-23T02:29:18.872Z,13.48
2019-05-23T02:30:32.719Z,13.44
2019-05-23T02:31:16.032Z,13.41
2019-05-23T02:32:14.763Z,13.45
2019-05-23T02:33:13.476Z,13.28
2019-05-23T02:34:12.040Z,13.38
2019-05-23T02:35:10.571Z,13.42
2019-05-23T02:36:09.135Z,13.44
2019-05-23T02:37:07.726Z,13.38
2019-05-23T02:38:06.418Z,13.38
2019-05-23T02:39:05.147Z,13.29
2019-05-23T02:40:03.689Z,13.39
2019-05-23T02:41:02.364Z,13.42
2019-05-23T02:42:01.047Z,13.55
2019-05-23T02:42:59.624Z,13.55
2019-05-23T02:43:58.196Z,13.63
2019-05-23T02:44:56.802Z,13.66
2019-05-23T02:45:55.438Z,13.6
2019-05-23T02:46:53.992Z,13.46
2019-05-23T02:47:52.693Z,13.3
2019-05-23T02:48:51.391Z,13.33
2019-05-23T02:49:49.946Z,13.23
2019-05-23T02:50:48.606Z,13.12
2019-05-23T02:51:47.233Z,13.23
2019-05-23T02:52:45.851Z,13.29
2019-05-23T02:53:44.345Z,13.38
2019-05-23T02:54:42.895Z,13.32
2019-05-23T02:55:41.481Z,13.46
2019-05-23T02:56:40.067Z,13.6
2019-05-23T02:57:38.717Z,13.55
2019-05-23T02:58:37.422Z,13.62
2019-05-23T02:59:35.969Z,13.66
2019-05-23T03:00:52.331Z,13.64
2019-05-23T03:01:33.451Z,13.55
2019-05-23T03:02:32.001Z,13.6
2019-05-23T03:03:30.584Z,13.62
2019-05-23T03:04:29.182Z,13.54
2019-05-23T03:05:27.788Z,13.6
2019-05-23T03:06:26.390Z,13.51
2019-05-23T03:07:25.154Z,13.77
2019-05-23T03:08:23.722Z,13.71
2019-05-23T03:09:22.341Z,13.78
2019-05-23T03:10:21.045Z,13.85
2019-05-23T03:11:19.592Z,13.64
2019-05-23T03:12:18.142Z,13.71
2019-05-23T03:13:16.675Z,13.67
2019-05-23T03:14:15.235Z,13.44
2019-05-23T03:15:13.783Z,13.39
2019-05-23T03:16:12.499Z,13.49
2019-05-23T03:17:11.327Z,13.44
2019-05-23T03:18:09.880Z,13.41
2019-05-23T03:19:08.579Z,13.45
2019-05-23T03:20:07.218Z,13.33
2019-05-23T03:21:05.785Z,13.26
2019-05-23T03:22:04.294Z,13.36
2019-05-23T03:23:02.840Z,13.55
2019-05-23T03:24:01.419Z,13.52
2019-05-23T03:25:00.001Z,13.55
2019-05-23T03:25:58.680Z,13.54
2019-05-23T03:26:57.258Z,13.52
2019-05-23T03:27:55.816Z,13.55
2019-05-23T03:28:54.650Z,13.59
2019-05-23T03:29:53.288Z,13.63
2019-05-23T03:30:51.945Z,13.44
2019-05-23T03:31:50.482Z,13.45
2019-05-23T03:32:49.060Z,13.6
2019-05-23T03:33:47.602Z,13.57
2019-05-23T03:34:46.233Z,13.48
2019-05-23T03:35:44.856Z,13.32
2019-05-23T03:36:43.574Z,13.22
2019-05-23T03:37:42.325Z,13.03
2019-05-23T03:38:41.018Z,13.1
2019-05-23T03:39:39.588Z,13.29
2019-05-23T03:40:38.147Z,13.39
2019-05-23T03:41:36.750Z,13.39
2019-05-23T03:42:35.298Z,13.42
2019-05-23T03:43:33.875Z,13.39
2019-05-23T03:44:32.527Z,13.33
2019-05-23T03:45:31.405Z,13.26
2019-05-23T03:46:29.986Z,13.3
2019-05-23T03:47:28.596Z,13.28
2019-05-23T03:48:27.193Z,13.41
2019-05-23T03:49:25.743Z,13.55
2019-05-23T03:50:24.298Z,13.55
2019-05-23T03:51:22.838Z,13.62
2019-05-23T03:52:21.434Z,13.44
2019-05-23T03:53:20.098Z,13.46
2019-05-23T03:54:19.021Z,13.52
2019-05-23T03:55:17.599Z,13.3
2019-05-23T03:56:16.142Z,13.2
2019-05-23T03:57:14.724Z,13.28
2019-05-23T03:58:13.360Z,13.11
2019-05-23T03:59:11.918Z,13.08
2019-05-23T04:00:11.120Z,12.96
2019-05-23T04:01:09.703Z,13.05
2019-05-23T04:02:08.283Z,13.07
2019-05-23T04:03:06.909Z,13.11
2019-05-23T04:04:05.546Z,13.22
2019-05-23T04:05:04.324Z,13.25
2019-05-23T04:06:03.062Z,13.12
2019-05-23T04:07:01.589Z,13.19
2019-05-23T04:08:00.239Z,13.2
2019-05-23T04:09:00.070Z,13.38
2019-05-23T04:09:58.630Z,13.54
2019-05-23T04:10:57.202Z,13.55
2019-05-23T04:11:55.744Z,13.63
2019-05-23T04:12:54.423Z,13.71
2019-05-23T04:13:53.187Z,13.88
2019-05-23T04:14:51.869Z,13.96
2019-05-23T04:15:50.480Z,13.99
2019-05-23T04:16:49.159Z,13.87
2019-05-23T04:17:47.732Z,14.02
2019-05-23T04:18:46.506Z,13.97
2019-05-23T04:19:45.285Z,13.89
2019-05-23T04:20:43.820Z,13.96
2019-05-23T04:21:42.483Z,13.82
2019-05-23T04:22:41.145Z,13.63
2019-05-23T04:23:39.732Z,13.52
2019-05-23T04:24:38.311Z,13.57
2019-05-23T04:25:36.876Z,13.62
2019-05-23T04:26:35.430Z,13.64
2019-05-23T04:27:34.010Z,13.62
2019-05-23T04:28:32.729Z,13.71
2019-05-23T04:29:31.390Z,13.78
2019-05-23T04:30:29.946Z,13.77
2019-05-23T04:31:28.671Z,13.91
2019-05-23T04:32:27.364Z,13.81
2019-05-23T04:33:25.910Z,13.81
2019-05-23T04:34:24.463Z,13.84
2019-05-23T04:35:23.211Z,14.17
2019-05-23T04:36:21.793Z,14.27
2019-05-23T04:37:20.918Z,14.25
2019-05-23T04:38:19.557Z,14.22
2019-05-23T04:39:18.105Z,14.27
2019-05-23T04:40:16.914Z,14.35
2019-05-23T04:41:15.588Z,14.25
2019-05-23T04:42:14.210Z,14.22
2019-05-23T04:43:12.993Z,14.27
2019-05-23T04:44:12.768Z,14.18
2019-05-23T04:45:10.377Z,14.15
2019-05-23T04:46:09.166Z,14.15
2019-05-23T04:47:07.756Z,14.14
2019-05-23T04:48:06.461Z,14.12
2019-05-23T04:49:05.152Z,14.25
2019-05-23T04:50:03.696Z,14.32
2019-05-23T04:51:02.654Z,14.24
2019-05-23T04:52:01.305Z,14.35
2019-05-23T04:52:59.907Z,14.51
2019-05-23T04:53:58.585Z,14.69
2019-05-23T04:54:57.228Z,14.86
2019-05-23T04:55:55.777Z,14.96
2019-05-23T04:56:54.485Z,15.02
2019-05-23T04:57:53.136Z,15.14
2019-05-23T04:58:51.706Z,15.41
2019-05-23T04:59:50.295Z,15.5
2019-05-23T05:00:49.217Z,15.51
2019-05-23T05:01:47.760Z,15.62
2019-05-23T05:02:46.328Z,15.68
2019-05-23T05:03:44.915Z,15.71
2019-05-23T05:04:43.487Z,15.8
2019-05-23T05:05:42.058Z,15.8
2019-05-23T05:06:40.714Z,16.09
2019-05-23T05:07:39.376Z,16.2
2019-05-23T05:08:37.891Z,16.21
2019-05-23T05:09:36.620Z,16.12
2019-05-23T05:10:35.383Z,16.04
2019-05-23T05:11:34.063Z,16.02
2019-05-23T05:12:32.817Z,15.9
2019-05-23T05:13:31.475Z,15.96
2019-05-23T05:14:30.011Z,16.01
2019-05-23T05:15:28.819Z,15.92
2019-05-23T05:16:27.510Z,15.93
2019-05-23T05:17:26.088Z,16.07
2019-05-23T05:18:24.651Z,16.12
2019-05-23T05:19:23.215Z,16.05
2019-05-23T05:20:21.795Z,16.07
2019-05-23T05:21:20.455Z,16.02
2019-05-23T05:22:19.393Z,16.07
2019-05-23T05:23:17.935Z,16.08
2019-05-23T05:24:16.533Z,16.17
2019-05-23T05:25:15.140Z,16.14
2019-05-23T05:26:13.653Z,16.25
2019-05-23T05:27:12.248Z,16.39
2019-05-23T05:28:11.027Z,16.41
2019-05-23T05:29:09.661Z,16.31
2019-05-23T05:30:08.281Z,16.39
2019-05-23T05:31:07.036Z,16.42
2019-05-23T05:32:05.603Z,16.43
2019-05-23T05:33:04.821Z,16.42
2019-05-23T05:34:03.470Z,16.43
2019-05-23T05:35:02.024Z,16.53
2019-05-23T05:36:00.833Z,16.57
2019-05-23T05:36:59.399Z,16.45
2019-05-23T05:37:57.973Z,16.45
2019-05-23T05:38:56.735Z,16.27
2019-05-23T05:39:55.527Z,16.28
2019-05-23T05:40:54.101Z,16.42
2019-05-23T05:41:52.895Z,16.64
2019-05-23T05:42:51.439Z,16.82
2019-05-23T05:43:50.090Z,16.75
2019-05-23T05:44:48.668Z,16.94
2019-05-23T05:45:47.377Z,16.88
2019-05-23T05:46:45.970Z,17.06
2019-05-23T05:47:44.816Z,17.44
2019-05-23T05:48:43.471Z,17.43
2019-05-23T05:49:42.473Z,17.26
2019-05-23T05:50:40.654Z,17.22
2019-05-23T05:51:39.248Z,17.23
2019-05-23T05:52:37.810Z,17.37
2019-05-23T05:53:36.374Z,17.4
2019-05-23T05:54:35.248Z,17.38
2019-05-23T05:55:33.999Z,17.51
2019-05-23T05:56:32.535Z,17.51
2019-05-23T05:57:31.150Z,17.64
2019-05-23T05:58:29.713Z,17.72
2019-05-23T05:59:28.346Z,17.81
2019-05-23T06:00:27.033Z,17.79
2019-05-23T06:01:33.634Z,17.9
2019-05-23T06:02:24.240Z,18.02
2019-05-23T06:03:22.983Z,18.15
2019-05-23T06:04:21.563Z,18.08
2019-05-23T06:05:20.131Z,18.17
2019-05-23T06:06:18.804Z,18.27
2019-05-23T06:07:17.354Z,18.3
2019-05-23T06:08:15.904Z,18.33
2019-05-23T06:09:14.646Z,18.33
2019-05-23T06:10:13.368Z,18.55
2019-05-23T06:11:11.920Z,18.55
2019-05-23T06:12:10.513Z,18.82
2019-05-23T06:13:09.190Z,18.87
2019-05-23T06:14:09.060Z,19
2019-05-23T06:15:08.094Z,18.92
2019-05-23T06:16:06.838Z,18.87
2019-05-23T06:17:05.402Z,18.81
2019-05-23T06:18:04.003Z,18.78
2019-05-23T06:19:02.534Z,18.76
2019-05-23T06:20:01.242Z,18.75
2019-05-23T06:20:59.810Z,18.85
2019-05-23T06:21:58.408Z,18.88
2019-05-23T06:22:57.101Z,19
2019-05-23T06:23:55.719Z,19.02
2019-05-23T06:24:56.607Z,19.11
2019-05-23T06:25:53.052Z,19.06
2019-05-23T06:26:51.682Z,19.08
2019-05-23T06:27:50.303Z,19.04
2019-05-23T06:28:49.691Z,19.14
2019-05-23T06:29:48.338Z,19.16
2019-05-23T06:30:47.004Z,19.25
2019-05-23T06:31:45.558Z,19.31
2019-05-23T06:32:44.117Z,19.32
2019-05-23T06:33:42.971Z,19.37
2019-05-23T06:34:41.508Z,19.4
2019-05-23T06:35:40.070Z,19.37
2019-05-23T06:36:38.623Z,19.21
2019-05-23T06:37:37.259Z,18.84
2019-05-23T06:38:35.898Z,18.66
2019-05-23T06:39:34.496Z,18.87
2019-05-23T06:40:33.211Z,19
2019-05-23T06:41:31.823Z,19.18
2019-05-23T06:42:30.366Z,19.39
2019-05-23T06:43:29.101Z,19.51
2019-05-23T06:44:27.659Z,19.78
2019-05-23T06:45:26.273Z,19.87
2019-05-23T06:46:24.856Z,19.84
2019-05-23T06:47:23.444Z,19.99
2019-05-23T06:48:22.234Z,20.13
2019-05-23T06:49:21.113Z,20.2
2019-05-23T06:50:19.692Z,20.05
2019-05-23T06:51:18.247Z,20.06
2019-05-23T06:52:16.984Z,19.96
2019-05-23T06:53:15.624Z,20.17
2019-05-23T06:54:14.181Z,20.18
2019-05-23T06:55:12.939Z,20.33
2019-05-23T06:56:11.576Z,20.51
2019-05-23T06:57:10.156Z,20.57
2019-05-23T06:58:08.820Z,20.5
2019-05-23T06:59:07.536Z,20.51
2019-05-23T07:00:06.083Z,20.48
2019-05-23T07:01:04.649Z,20.69
2019-05-23T07:02:03.271Z,20.76
2019-05-23T07:03:02.285Z,20.55
2019-05-23T07:04:00.544Z,20.58
2019-05-23T07:04:59.390Z,20.87
2019-05-23T07:05:57.944Z,20.92
2019-05-23T07:06:56.518Z,21.14
2019-05-23T07:07:55.224Z,21.16
2019-05-23T07:08:53.760Z,21.12
2019-05-23T07:09:52.375Z,21.31
2019-05-23T07:10:50.988Z,21.24
2019-05-23T07:11:49.637Z,21.19
2019-05-23T07:12:48.213Z,21.04
2019-05-23T07:13:46.924Z,20.89
2019-05-23T07:14:45.585Z,20.91
2019-05-23T07:15:44.078Z,20.82
2019-05-23T07:16:42.841Z,20.88
2019-05-23T07:17:41.366Z,21.03
2019-05-23T07:18:40.041Z,21.04
2019-05-23T07:19:38.760Z,21.13
2019-05-23T07:20:37.623Z,20.92
2019-05-23T07:21:36.180Z,20.89
2019-05-23T07:22:34.799Z,21.01
2019-05-23T07:23:33.586Z,21.1
2019-05-23T07:24:32.252Z,20.72
2019-05-23T07:25:31.203Z,20.57
2019-05-23T07:26:29.818Z,20.51
2019-05-23T07:27:28.429Z,20.7
2019-05-23T07:28:27.042Z,20.7
2019-05-23T07:29:25.607Z,20.88
2019-05-23T07:30:24.171Z,21.03
2019-05-23T07:31:23.515Z,20.98
2019-05-23T07:32:22.084Z,20.99
2019-05-23T07:33:20.915Z,21.17
2019-05-23T07:34:19.644Z,21.35
2019-05-23T07:35:18.305Z,21.32
2019-05-23T07:36:16.987Z,21.42
2019-05-23T07:37:15.637Z,21.46
2019-05-23T07:38:14.230Z,21.29
2019-05-23T07:39:12.794Z,21.14
2019-05-23T07:40:11.499Z,21.14
2019-05-23T07:41:09.963Z,21.25
2019-05-23T07:42:08.574Z,21.22
2019-05-23T07:43:07.349Z,21.28
2019-05-23T07:44:05.923Z,21.07
2019-05-23T07:45:04.444Z,21.06
2019-05-23T07:46:03.051Z,21.19
2019-05-23T07:47:01.596Z,21.19
2019-05-23T07:48:00.205Z,21.25
2019-05-23T07:48:58.858Z,21.5
2019-05-23T07:49:57.438Z,21.54
2019-05-23T07:50:55.998Z,21.46
2019-05-23T07:51:54.818Z,21.69
2019-05-23T07:52:53.449Z,21.52
2019-05-23T07:53:52.176Z,21.42
2019-05-23T07:54:50.816Z,21.29
2019-05-23T07:55:49.372Z,21.43
2019-05-23T07:56:47.972Z,21.47
2019-05-23T07:57:46.532Z,21.46
2019-05-23T07:58:45.106Z,21.4
2019-05-23T07:59:43.681Z,21.49
2019-05-23T08:00:42.276Z,21.59
2019-05-23T08:01:40.910Z,21.56
2019-05-23T08:02:39.619Z,21.61
2019-05-23T08:03:38.166Z,21.43
2019-05-23T08:04:36.879Z,21.56
2019-05-23T08:05:35.535Z,21.46
2019-05-23T08:06:34.116Z,21.5
2019-05-23T08:07:33.098Z,21.44
2019-05-23T08:08:31.217Z,21.49
2019-05-23T08:09:29.762Z,21.46
2019-05-23T08:10:33.409Z,21.71
2019-05-23T08:11:27.096Z,21.67
2019-05-23T08:12:25.742Z,21.86
2019-05-23T08:13:24.625Z,21.98
2019-05-23T08:14:23.171Z,21.83
2019-05-23T08:15:21.768Z,21.74
2019-05-23T08:16:20.532Z,21.72
2019-05-23T08:17:19.511Z,21.67
2019-05-23T08:18:18.057Z,21.47
2019-05-23T08:19:19.590Z,21.35
2019-05-23T08:20:15.441Z,21.21
2019-05-23T08:21:14.023Z,21.29
2019-05-23T08:22:12.605Z,21.35
2019-05-23T08:23:11.347Z,21.32
2019-05-23T08:24:09.920Z,21.31
2019-05-23T08:25:08.421Z,21.37
2019-05-23T08:26:07.116Z,21.49
2019-05-23T08:27:05.699Z,21.54
2019-05-23T08:28:04.291Z,21.61
2019-05-23T08:29:24.502Z,21.49
2019-05-23T08:30:02.505Z,21.49
2019-05-23T08:31:00.300Z,21.46
2019-05-23T08:31:59.341Z,21.47
2019-05-23T08:32:57.873Z,21.52
2019-05-23T08:33:56.424Z,21.34
2019-05-23T08:34:55.061Z,21.44
2019-05-23T08:35:53.618Z,21.31
2019-05-23T08:36:52.363Z,21.09
2019-05-23T08:37:50.961Z,21.31
2019-05-23T08:38:49.667Z,21.27
2019-05-23T08:39:48.179Z,21.34
2019-05-23T08:40:46.993Z,21.27
2019-05-23T08:41:45.602Z,21.29
2019-05-23T08:42:44.165Z,21.27
2019-05-23T08:43:42.762Z,21.19
2019-05-23T08:44:41.297Z,21.16
2019-05-23T08:45:40.114Z,21.22
2019-05-23T08:46:38.901Z,21.22
2019-05-23T08:47:37.529Z,21.13
2019-05-23T08:48:36.072Z,21.06
2019-05-23T08:49:34.818Z,21.06
2019-05-23T08:50:33.528Z,20.97
2019-05-23T08:51:32.119Z,20.98
2019-05-23T08:52:30.719Z,21.01
2019-05-23T08:53:29.507Z,21.01
2019-05-23T08:54:28.150Z,21.19
2019-05-23T08:55:26.825Z,21.28
2019-05-23T08:56:25.448Z,21.32
2019-05-23T08:57:24.018Z,21.34
2019-05-23T08:58:22.775Z,21.22
2019-05-23T08:59:21.435Z,21.19
2019-05-23T09:00:20.077Z,21.19
2019-05-23T09:01:18.764Z,21.17
2019-05-23T09:02:17.452Z,21.12
2019-05-23T09:03:15.999Z,21.14
2019-05-23T09:04:14.600Z,21.37
2019-05-23T09:05:13.218Z,21.32
2019-05-23T09:06:11.782Z,21.47
2019-05-23T09:07:10.396Z,21.46
2019-05-23T09:08:09.321Z,21.4
2019-05-23T09:09:27.369Z,21.29
2019-05-23T09:10:06.589Z,21.35
2019-05-23T09:11:05.202Z,21.47
2019-05-23T09:12:03.796Z,21.47
2019-05-23T09:13:02.407Z,21.5
2019-05-23T09:14:01.346Z,21.34
2019-05-23T09:14:59.922Z,21.42
2019-05-23T09:15:58.493Z,21.38
2019-05-23T09:16:57.152Z,21.29
2019-05-23T09:17:55.730Z,21.24
2019-05-23T09:18:54.254Z,21.27
2019-05-23T09:19:52.891Z,21.44
2019-05-23T09:20:51.495Z,21.43
2019-05-23T09:21:56.873Z,21.34
2019-05-23T09:22:48.968Z,21.16
2019-05-23T09:23:47.578Z,21.14
2019-05-23T09:24:46.173Z,21.14
2019-05-23T09:25:44.823Z,21.16
2019-05-23T09:26:43.395Z,21.14
2019-05-23T09:27:41.978Z,21.4
2019-05-23T09:28:40.897Z,21.5
2019-05-23T09:29:39.638Z,21.5
2019-05-23T09:30:38.336Z,21.65
2019-05-23T09:31:36.897Z,21.61
2019-05-23T09:32:35.584Z,21.69
2019-05-23T09:33:34.282Z,21.65
2019-05-23T09:34:32.995Z,21.62
2019-05-23T09:35:31.590Z,21.68
2019-05-23T09:36:30.347Z,21.79
2019-05-23T09:37:29.037Z,21.72
2019-05-23T09:38:27.608Z,21.9
2019-05-23T09:39:26.162Z,21.99
2019-05-23T09:40:24.951Z,22.02
2019-05-23T09:41:23.529Z,21.94
2019-05-23T09:42:22.126Z,21.96
2019-05-23T09:43:20.930Z,21.94
2019-05-23T09:44:19.673Z,21.99
2019-05-23T09:45:18.237Z,22
2019-05-23T09:46:16.980Z,22.02
2019-05-23T09:47:15.659Z,22.15
2019-05-23T09:48:14.478Z,22.17
2019-05-23T09:49:13.139Z,22.17
2019-05-23T09:50:11.841Z,22.25
2019-05-23T09:51:10.612Z,22.33
2019-05-23T09:52:09.889Z,22.3
2019-05-23T09:53:07.965Z,22.4
2019-05-23T09:54:06.621Z,22.54
2019-05-23T09:55:05.252Z,22.33
2019-05-23T09:56:03.968Z,22.22
2019-05-23T09:57:02.745Z,21.94
2019-05-23T09:58:01.882Z,21.84
2019-05-23T09:58:59.920Z,21.69
2019-05-23T09:59:58.567Z,21.72
2019-05-23T10:00:57.232Z,21.69
2019-05-23T10:01:55.832Z,21.77
2019-05-23T10:02:54.321Z,21.59
2019-05-23T10:03:52.998Z,21.44
2019-05-23T10:04:51.555Z,21.38
2019-05-23T10:05:50.203Z,21.62
2019-05-23T10:06:49.264Z,21.69
2019-05-23T10:07:47.944Z,21.68
2019-05-23T10:08:46.462Z,21.86
2019-05-23T10:09:45.014Z,21.69
2019-05-23T10:10:43.619Z,21.67
2019-05-23T10:11:42.180Z,21.86
2019-05-23T10:12:40.935Z,21.74
2019-05-23T10:13:39.787Z,21.72
2019-05-23T10:14:38.277Z,21.84
2019-05-23T10:15:37.076Z,21.82
2019-05-23T10:16:35.734Z,21.8
2019-05-23T10:17:34.316Z,21.72
2019-05-23T10:18:32.986Z,21.77
2019-05-23T10:19:31.908Z,21.8
2019-05-23T10:20:30.490Z,21.68
2019-05-23T10:21:29.064Z,21.77
2019-05-23T10:22:27.679Z,21.74
2019-05-23T10:23:26.285Z,21.75
2019-05-23T10:24:25.171Z,21.67
2019-05-23T10:25:23.917Z,21.62
2019-05-23T10:26:22.540Z,21.54
2019-05-23T10:27:21.411Z,21.61
2019-05-23T10:28:20.034Z,21.72
2019-05-23T10:29:18.753Z,21.49
2019-05-23T10:30:17.451Z,21.34
2019-05-23T10:31:16.052Z,21.27
2019-05-23T10:32:14.709Z,21.29
2019-05-23T10:33:13.652Z,21.27
2019-05-23T10:34:12.007Z,21.21
2019-05-23T10:35:10.684Z,21.04
2019-05-23T10:36:09.331Z,21.19
2019-05-23T10:37:07.924Z,21.31
2019-05-23T10:38:07.351Z,21.42
2019-05-23T10:39:06.134Z,21.35
2019-05-23T10:40:04.983Z,21.46
2019-05-23T10:41:03.563Z,21.49
2019-05-23T10:42:02.329Z,21.38
2019-05-23T10:43:01.186Z,21.46
2019-05-23T10:43:59.994Z,21.43
2019-05-23T10:44:58.540Z,21.53
2019-05-23T10:45:57.263Z,21.84
2019-05-23T10:46:55.854Z,21.91
2019-05-23T10:47:54.445Z,21.84
2019-05-23T10:48:53.349Z,21.74
2019-05-23T10:49:51.931Z,21.74
2019-05-23T10:50:50.494Z,21.43
2019-05-23T10:51:49.072Z,21.31
2019-05-23T10:52:47.659Z,21.29
2019-05-23T10:53:46.225Z,21.34
2019-05-23T10:54:44.898Z,21.01
2019-05-23T10:55:44.406Z,21.19
2019-05-23T10:56:43.132Z,21.12
2019-05-23T10:57:41.846Z,21.19
2019-05-23T10:58:40.429Z,21.31
2019-05-23T10:59:39.124Z,21.25
2019-05-23T11:00:37.719Z,21.44
2019-05-23T11:01:36.303Z,21.53
2019-05-23T11:02:34.919Z,21.42
2019-05-23T11:03:33.538Z,21.28
2019-05-23T11:04:32.118Z,21.25
2019-05-23T11:05:30.739Z,21.29
2019-05-23T11:06:29.602Z,21.14
2019-05-23T11:07:28.125Z,21.09
2019-05-23T11:08:29.552Z,20.95
2019-05-23T11:09:37.004Z,20.84
2019-05-23T11:10:24.298Z,20.79
2019-05-23T11:11:23.233Z,20.7
2019-05-23T11:12:21.815Z,20.69
2019-05-23T11:13:20.411Z,20.7
2019-05-23T11:14:18.968Z,20.82
2019-05-23T11:15:17.565Z,21.1
2019-05-23T11:16:16.148Z,21.14
2019-05-23T11:17:14.838Z,21.35
2019-05-23T11:18:13.544Z,21.5
2019-05-23T11:19:12.139Z,21.46
2019-05-23T11:20:11.454Z,21.46
2019-05-23T11:21:10.409Z,21.31
2019-05-23T11:22:09.931Z,21.32
2019-05-23T11:23:07.655Z,21.19
2019-05-23T11:24:06.204Z,21.34
2019-05-23T11:25:05.024Z,21.37
2019-05-23T11:26:03.704Z,21.44
2019-05-23T11:27:03.132Z,21.43
2019-05-23T11:28:02.632Z,21.49
2019-05-23T11:29:01.294Z,21.34
2019-05-23T11:29:59.837Z,21.43
2019-05-23T11:30:59.479Z,21.49
2019-05-23T11:31:58.871Z,21.64
2019-05-23T11:32:57.629Z,21.79
2019-05-23T11:33:56.215Z,21.91
2019-05-23T11:34:57.926Z,21.99
2019-05-23T11:35:57.440Z,21.92
2019-05-23T11:36:55.947Z,21.96
2019-05-23T11:37:55.936Z,21.99
2019-05-23T11:38:54.823Z,22.02
2019-05-23T11:39:53.541Z,21.82
2019-05-23T11:40:53.920Z,21.88
2019-05-23T11:41:52.429Z,21.68
2019-05-23T11:42:52.573Z,21.72
2019-05-23T11:43:48.005Z,21.69
2019-05-23T11:44:46.636Z,21.84
2019-05-23T11:45:46.223Z,21.82
2019-05-23T11:46:43.818Z,21.91
2019-05-23T11:47:42.586Z,21.94
2019-05-23T11:48:41.381Z,21.98
2019-05-23T11:49:40.213Z,21.96
2019-05-23T11:50:38.634Z,22.02
2019-05-23T11:51:37.255Z,21.84
2019-05-23T11:52:35.842Z,21.96
2019-05-23T11:53:34.523Z,21.96
2019-05-23T11:54:33.168Z,22
2019-05-23T11:55:31.970Z,22.06
2019-05-23T11:56:30.670Z,21.98
2019-05-23T11:57:29.338Z,21.84
2019-05-23T11:58:32.026Z,21.82
2019-05-23T11:59:26.612Z,21.71
2019-05-23T12:00:25.288Z,21.77
2019-05-23T12:01:23.914Z,21.74
2019-05-23T12:02:22.599Z,21.74
2019-05-23T12:03:21.455Z,21.84
2019-05-23T12:04:19.954Z,21.84
2019-05-23T12:05:18.566Z,21.72
2019-05-23T12:06:17.108Z,21.8
2019-05-23T12:07:15.780Z,21.8
2019-05-23T12:08:14.314Z,21.79
2019-05-23T12:09:13.267Z,21.84
2019-05-23T12:10:12.046Z,21.9
2019-05-23T12:11:10.619Z,21.79
2019-05-23T12:12:09.293Z,21.79
2019-05-23T12:13:07.908Z,21.8
2019-05-23T12:14:06.456Z,21.71
2019-05-23T12:15:05.495Z,21.56
2019-05-23T12:16:04.113Z,21.46
2019-05-23T12:17:02.697Z,21.54
2019-05-23T12:18:01.249Z,21.49
2019-05-23T12:18:59.867Z,21.62
2019-05-23T12:19:58.459Z,21.61
2019-05-23T12:20:59.542Z,21.58
2019-05-23T12:21:55.855Z,21.53
2019-05-23T12:22:54.500Z,21.47
2019-05-23T12:23:53.186Z,21.59
2019-05-23T12:24:51.724Z,21.69
2019-05-23T12:25:50.394Z,21.69
2019-05-23T12:26:49.084Z,21.74
2019-05-23T12:27:47.824Z,21.69
2019-05-23T12:28:46.457Z,21.82
2019-05-23T12:29:45.127Z,21.74
2019-05-23T12:30:43.771Z,21.82
2019-05-23T12:31:42.435Z,21.75
2019-05-23T12:32:40.961Z,21.77
2019-05-23T12:33:39.656Z,21.75
2019-05-23T12:34:38.244Z,21.82
2019-05-23T12:35:37.191Z,21.69
2019-05-23T12:36:35.764Z,21.69
2019-05-23T12:37:34.309Z,21.62
2019-05-23T12:38:33.032Z,21.61
2019-05-23T12:39:31.624Z,21.8
2019-05-23T12:40:30.226Z,21.75
2019-05-23T12:41:28.900Z,21.84
2019-05-23T12:42:27.446Z,21.9
2019-05-23T12:43:25.980Z,21.99
2019-05-23T12:44:24.815Z,21.99
2019-05-23T12:45:23.664Z,21.94
2019-05-23T12:46:22.299Z,21.75
2019-05-23T12:47:20.914Z,21.8
2019-05-23T12:48:19.729Z,21.72
2019-05-23T12:49:18.321Z,21.84
2019-05-23T12:50:16.979Z,21.9
2019-05-23T12:51:15.710Z,21.84
2019-05-23T12:52:14.271Z,21.74
2019-05-23T12:53:13.073Z,21.82
2019-05-23T12:54:11.860Z,21.9
2019-05-23T12:55:10.462Z,21.84
2019-05-23T12:56:09.219Z,21.83
2019-05-23T12:57:07.850Z,21.82
2019-05-23T12:58:06.499Z,21.8
2019-05-23T12:59:05.226Z,21.49
2019-05-23T13:00:03.838Z,21.56
2019-05-23T13:01:02.573Z,21.54
2019-05-23T13:02:01.507Z,21.56
2019-05-23T13:03:00.134Z,21.52
2019-05-23T13:03:58.659Z,21.62
2019-05-23T13:04:57.698Z,21.72
2019-05-23T13:05:56.302Z,21.8
2019-05-23T13:06:54.969Z,21.67
2019-05-23T13:07:53.560Z,21.74
2019-05-23T13:08:52.459Z,21.84
2019-05-23T13:09:51.074Z,21.79
2019-05-23T13:10:49.813Z,21.88
2019-05-23T13:11:48.832Z,21.91
2019-05-23T13:12:47.583Z,21.9
2019-05-23T13:13:46.164Z,21.96
2019-05-23T13:14:44.835Z,22
2019-05-23T13:15:43.501Z,22
2019-05-23T13:16:42.059Z,22
2019-05-23T13:17:40.623Z,21.9
2019-05-23T13:18:39.445Z,21.91
2019-05-23T13:19:38.055Z,21.98
2019-05-23T13:20:36.868Z,21.96
2019-05-23T13:21:35.738Z,21.9
2019-05-23T13:22:34.331Z,21.99
2019-05-23T13:23:32.939Z,21.79
2019-05-23T13:24:49.153Z,21.84
2019-05-23T13:25:30.293Z,21.98
2019-05-23T13:26:28.986Z,21.9
2019-05-23T13:27:27.647Z,21.96
2019-05-23T13:28:26.216Z,21.83
2019-05-23T13:29:24.985Z,21.83
2019-05-23T13:30:23.475Z,21.88
2019-05-23T13:31:22.040Z,21.92
2019-05-23T13:32:20.714Z,21.96
2019-05-23T13:33:19.394Z,21.94
2019-05-23T13:34:17.989Z,21.9
2019-05-23T13:35:16.883Z,21.94
2019-05-23T13:36:15.517Z,21.86
2019-05-23T13:37:16.923Z,21.92
2019-05-23T13:38:12.879Z,21.96
2019-05-23T13:39:11.533Z,22
2019-05-23T13:40:10.314Z,21.92
2019-05-23T13:41:08.963Z,21.96
2019-05-23T13:42:07.594Z,21.91
2019-05-23T13:43:08.558Z,21.92
2019-05-23T13:44:04.866Z,21.92
2019-05-23T13:45:03.703Z,21.84
2019-05-23T13:46:02.359Z,21.83
2019-05-23T13:47:01.214Z,21.99
2019-05-23T13:47:59.757Z,21.98
2019-05-23T13:48:58.889Z,21.96
2019-05-23T13:49:57.389Z,21.91
2019-05-23T13:50:56.023Z,21.94
2019-05-23T13:51:54.717Z,21.96
2019-05-23T13:52:53.506Z,21.94
2019-05-23T13:53:52.100Z,21.92
2019-05-23T13:54:50.869Z,21.98
2019-05-23T13:55:49.682Z,22.02
2019-05-23T13:56:48.884Z,22.02
2019-05-23T13:57:47.514Z,22.17
2019-05-23T13:58:46.193Z,22.03
2019-05-23T13:59:44.879Z,22
2019-05-23T14:00:43.626Z,22.06
2019-05-23T14:01:42.193Z,22
2019-05-23T14:02:40.954Z,22
2019-05-23T14:03:39.695Z,22.05
2019-05-23T14:04:38.377Z,22.02
2019-05-23T14:05:37.075Z,22.03
2019-05-23T14:06:35.764Z,22.03
2019-05-23T14:07:34.535Z,21.91
2019-05-23T14:08:33.194Z,21.98
2019-05-23T14:09:31.919Z,21.94
2019-05-23T14:10:30.812Z,21.98
2019-05-23T14:11:30.240Z,21.98
2019-05-23T14:12:29.030Z,21.84
2019-05-23T14:13:27.890Z,21.94
2019-05-23T14:14:26.417Z,21.99
2019-05-23T14:15:25.001Z,21.9
2019-05-23T14:16:23.667Z,21.94
2019-05-23T14:17:22.253Z,21.9
2019-05-23T14:18:21.096Z,21.99
2019-05-23T14:19:19.806Z,22
2019-05-23T14:20:18.664Z,21.94
2019-05-23T14:21:17.674Z,21.91
2019-05-23T14:22:16.254Z,22.03
2019-05-23T14:23:15.775Z,21.92
2019-05-23T14:24:13.856Z,21.98
2019-05-23T14:25:12.461Z,21.98