createdAt,value
2022-12-27T00:02:18.493Z,67.90
2022-12-27T00:04:45.307Z,67.40
2022-12-27T00:07:12.447Z,67.60
2022-12-27T00:09:39.191Z,67.70
2022-12-27T00:12:06.179Z,67.70
2022-12-27T00:14:33.044Z,67.90
2022-12-27T00:16:59.840Z,67.80
2022-12-27T00:19:26.570Z,67.90
2022-12-27T00:21:53.466Z,67.90
2022-12-27T00:24:20.205Z,68.00
2022-12-27T00:26:46.936Z,68.10
2022-12-27T00:29:13.805Z,68.20
2022-12-27T00:31:40.608Z,68.30
2022-12-27T00:34:07.964Z,68.20
2022-12-27T00:36:35.144Z,68.20
2022-12-27T00:39:02.186Z,68.20
2022-12-27T00:41:29.108Z,69.00
2022-12-27T00:43:56.367Z,68.30
2022-12-27T00:46:23.151Z,68.40
2022-12-27T00:48:50.004Z,68.40
2022-12-27T00:51:21.849Z,68.10
2022-12-27T00:53:49.940Z,68.10
2022-12-27T00:56:19.353Z,68.00
2022-12-27T00:58:46.574Z,67.90
2022-12-27T01:01:19.185Z,67.90
2022-12-27T01:03:46.526Z,68.10
2022-12-27T01:06:23.423Z,68.00
2022-12-27T01:08:50.905Z,68.00
2022-12-27T01:11:19.161Z,67.70
2022-12-27T01:13:46.561Z,67.80
2022-12-27T01:16:22.144Z,67.90
2022-12-27T01:18:49.506Z,67.90
2022-12-27T01:21:19.240Z,68.30
2022-12-27T01:23:46.736Z,68.80
2022-12-27T01:26:18.315Z,68.80
2022-12-27T01:28:46.076Z,68.80
2022-12-27T01:31:19.053Z,68.80
2022-12-27T01:33:46.214Z,68.90
2022-12-27T01:36:18.980Z,68.80
2022-12-27T01:38:48.010Z,68.90
2022-12-27T01:41:42.622Z,69.20
2022-12-27T01:44:37.636Z,68.90
2022-12-27T01:47:20.052Z,68.90
2022-12-27T01:50:11.405Z,68.10
2022-12-27T01:52:46.776Z,68.20
2022-12-27T01:55:28.759Z,69.00
2022-12-27T01:58:00.581Z,70.40
2022-12-27T02:00:27.460Z,70.80
2022-12-27T02:02:54.602Z,71.50
2022-12-27T02:05:24.127Z,71.60
2022-12-27T02:08:04.595Z,71.90
2022-12-27T02:10:32.417Z,71.80
2022-12-27T02:13:00.577Z,71.70
2022-12-27T02:15:27.882Z,71.40
2022-12-27T02:17:54.761Z,71.50
2022-12-27T02:20:23.395Z,71.80
2022-12-27T02:23:51.228Z,71.70
2022-12-27T02:26:36.554Z,71.40
2022-12-27T02:29:12.642Z,71.50
2022-12-27T02:31:41.586Z,71.40
2022-12-27T02:34:18.378Z,70.80
2022-12-27T02:36:46.505Z,71.10
2022-12-27T02:39:16.067Z,71.00
2022-12-27T02:42:03.125Z,71.20
2022-12-27T02:45:02.655Z,71.30
2022-12-27T02:47:49.560Z,71.60
2022-12-27T02:50:36.163Z,71.00
2022-12-27T02:53:19.197Z,71.00
2022-12-27T02:56:08.539Z,71.30
2022-12-27T02:59:05.867Z,71.30
2022-12-27T03:02:16.221Z,72.00
2022-12-27T03:05:03.642Z,71.80
2022-12-27T03:07:59.973Z,71.70
2022-12-27T03:11:11.188Z,71.00
2022-12-27T03:14:28.888Z,71.60
2022-12-27T03:17:05.856Z,71.30
2022-12-27T03:20:02.800Z,71.40
2022-12-27T03:22:49.577Z,71.40
2022-12-27T03:25:29.583Z,71.60
2022-12-27T03:28:33.464Z,71.70
2022-12-27T03:31:43.817Z,71.70
2022-12-27T03:34:32.475Z,71.90
2022-12-27T03:37:31.985Z,72.20
2022-12-27T03:41:03.162Z,72.30
2022-12-27T03:43:30.999Z,72.10
2022-12-27T03:46:20.805Z,72.20
2022-12-27T03:49:25.170Z,72.30
2022-12-27T03:52:04.636Z,72.30
2022-12-27T03:54:35.818Z,72.00
2022-12-27T03:57:06.526Z,71.90
2022-12-27T03:59:33.509Z,71.80
2022-12-27T04:02:01.132Z,71.70
2022-12-27T04:04:28.382Z,71.70
2022-12-27T04:06:55.238Z,71.80
2022-12-27T04:09:40.388Z,71.70
2022-12-27T04:12:26.339Z,71.70
2022-12-27T04:15:11.932Z,71.80
2022-12-27T04:17:57.520Z,71.80
2022-12-27T04:20:43.989Z,71.50
2022-12-27T04:23:29.102Z,71.50
2022-12-27T04:26:14.706Z,71.40
2022-12-27T04:29:00.843Z,71.40
2022-12-27T04:31:46.493Z,71.60
2022-12-27T04:34:31.711Z,71.50
2022-12-27T04:36:58.452Z,71.70
2022-12-27T04:39:25.224Z,71.60
2022-12-27T04:42:10.669Z,71.40
2022-12-27T04:44:55.850Z,71.40
2022-12-27T04:47:41.627Z,71.30
2022-12-27T04:50:48.737Z,71.30
2022-12-27T04:53:37.050Z,71.20
2022-12-27T04:56:05.186Z,71.10
2022-12-27T04:58:32.077Z,71.00
2022-12-27T05:01:20.409Z,71.20
2022-12-27T05:03:50.532Z,71.10
2022-12-27T05:06:18.423Z,71.10
2022-12-27T05:09:03.855Z,71.20
2022-12-27T05:11:49.232Z,71.10
2022-12-27T05:14:16.280Z,71.20
2022-12-27T05:16:44.154Z,71.40
2022-12-27T05:19:13.389Z,71.20
2022-12-27T05:22:03.170Z,71.20
2022-12-27T05:24:49.773Z,71.20
2022-12-27T05:27:17.357Z,71.10
2022-12-27T05:29:44.316Z,71.00
2022-12-27T05:32:13.445Z,71.10
2022-12-27T05:34:41.106Z,70.90
2022-12-27T05:37:08.180Z,70.70
2022-12-27T05:39:34.914Z,70.80
2022-12-27T05:42:01.905Z,70.50
2022-12-27T05:44:28.707Z,70.20
2022-12-27T05:46:56.078Z,69.90
2022-12-27T05:49:23.230Z,69.80
2022-12-27T05:51:50.018Z,69.90
2022-12-27T05:54:16.909Z,69.90
2022-12-27T05:56:43.789Z,70.00
2022-12-27T05:59:10.611Z,70.20
2022-12-27T06:01:37.486Z,70.10
2022-12-27T06:04:04.488Z,70.20
2022-12-27T06:06:31.239Z,70.20
2022-12-27T06:08:58.152Z,70.30
2022-12-27T06:11:24.983Z,70.30
2022-12-27T06:13:53.655Z,70.20
2022-12-27T06:16:22.131Z,70.20
2022-12-27T06:18:49.230Z,70.10
2022-12-27T06:21:19.138Z,70.10
2022-12-27T06:23:47.417Z,70.00
2022-12-27T06:26:23.572Z,69.90
2022-12-27T06:28:51.522Z,69.70
2022-12-27T06:31:19.857Z,69.60
2022-12-27T06:33:47.871Z,69.70
2022-12-27T06:36:17.280Z,69.60
2022-12-27T06:38:44.444Z,69.70
2022-12-27T06:41:14.173Z,69.80
2022-12-27T06:43:41.417Z,69.90
2022-12-27T06:46:17.061Z,69.80
2022-12-27T06:48:46.537Z,69.80
2022-12-27T06:51:14.638Z,69.80
2022-12-27T06:53:41.719Z,69.90
2022-12-27T06:56:14.196Z,69.90
2022-12-27T06:58:41.136Z,70.00
2022-12-27T07:01:13.505Z,70.20
2022-12-27T07:03:41.350Z,70.20
2022-12-27T07:06:11.492Z,70.20
2022-12-27T07:08:39.193Z,70.10
2022-12-27T07:11:08.115Z,70.20
2022-12-27T07:13:41.277Z,70.20
2022-12-27T07:16:10.506Z,70.30
2022-12-27T07:18:38.980Z,70.10
2022-12-27T07:21:06.748Z,70.20
2022-12-27T07:23:34.179Z,70.30
2022-12-27T07:26:09.889Z,70.10
2022-12-27T07:28:37.566Z,70.10
2022-12-27T07:31:09.379Z,70.20
2022-12-27T07:33:38.158Z,70.20
2022-12-27T07:36:07.877Z,70.20
2022-12-27T07:38:34.795Z,70.20
2022-12-27T07:43:40.664Z,69.90
2022-12-27T07:46:10.939Z,74.10
2022-12-27T09:53:45.017Z,99.90
2022-12-27T09:56:15.686Z,88.00
2022-12-27T09:58:45.144Z,82.80
2022-12-27T10:01:17.682Z,79.90
2022-12-27T10:03:44.547Z,77.70
2022-12-27T10:06:56.550Z,76.60
2022-12-27T10:09:40.885Z,75.30
2022-12-27T10:12:38.631Z,74.30
2022-12-27T10:15:17.222Z,74.10
2022-12-27T10:17:55.502Z,73.90
2022-12-27T10:20:30.143Z,73.90
2022-12-27T10:23:09.643Z,73.50
2022-12-27T10:25:37.396Z,72.70
2022-12-27T10:28:29.005Z,72.50
2022-12-27T10:30:56.052Z,72.40
2022-12-27T10:33:28.162Z,72.00
2022-12-27T10:35:55.153Z,72.10
2022-12-27T10:38:22.009Z,72.70
2022-12-27T10:41:06.576Z,72.40
2022-12-27T10:43:38.022Z,72.20
2022-12-27T10:46:12.234Z,72.10
2022-12-27T10:49:18.889Z,71.60
2022-12-27T10:51:28.608Z,71.20
2022-12-27T10:54:02.057Z,70.60
2022-12-27T10:56:38.830Z,70.60
2022-12-27T10:59:17.770Z,70.10
2022-12-27T11:01:46.756Z,69.50
2022-12-27T11:04:21.200Z,69.40
2022-12-27T11:07:12.908Z,69.20
2022-12-27T11:09:50.792Z,69.20
2022-12-27T11:12:28.497Z,69.20
2022-12-27T11:15:03.089Z,69.70
2022-12-27T11:17:39.111Z,69.60
2022-12-27T11:20:26.221Z,69.30
2022-12-27T11:22:58.880Z,68.90
2022-12-27T11:25:27.830Z,68.60
2022-12-27T11:28:04.925Z,69.10
2022-12-27T11:30:36.136Z,69.90
2022-12-27T11:33:07.999Z,69.90
2022-12-27T11:35:47.799Z,70.00
2022-12-27T11:38:30.130Z,70.20
2022-12-27T11:41:09.447Z,69.50
2022-12-27T11:43:44.135Z,69.80
2022-12-27T11:46:37.128Z,69.40
2022-12-27T11:49:09.233Z,69.20
2022-12-27T11:52:10.153Z,68.90
2022-12-27T11:55:04.206Z,69.40
2022-12-27T11:57:52.908Z,69.00
2022-12-27T12:00:23.641Z,69.00
2022-12-27T12:03:24.226Z,68.50
2022-12-27T12:05:57.292Z,68.40
2022-12-27T12:08:51.567Z,69.10
2022-12-27T12:11:54.902Z,69.20
2022-12-27T12:14:43.850Z,68.30
2022-12-27T12:17:42.513Z,67.10
2022-12-27T12:20:37.137Z,66.60
2022-12-27T12:23:16.291Z,66.70
2022-12-27T12:26:15.216Z,66.40
2022-12-27T12:29:01.083Z,66.30
2022-12-27T12:31:53.484Z,66.80
2022-12-27T12:34:28.958Z,67.90
2022-12-27T12:37:13.496Z,67.10
2022-12-27T12:40:17.286Z,66.60
2022-12-27T12:42:49.881Z,65.80
2022-12-27T12:45:40.788Z,65.40
2022-12-27T12:48:42.672Z,65.20
2022-12-27T12:51:30.476Z,65.30
2022-12-27T12:54:21.412Z,64.20
2022-12-27T12:57:13.060Z,64.00
2022-12-27T13:00:04.540Z,64.00
2022-12-27T13:02:56.366Z,64.20
2022-12-27T13:05:28.135Z,64.40
2022-12-27T13:08:19.216Z,64.50
2022-12-27T13:11:07.755Z,64.70
2022-12-27T13:13:54.937Z,64.70
2022-12-27T13:16:33.962Z,64.60
2022-12-27T13:19:41.309Z,63.80
2022-12-27T13:22:18.957Z,64.20
2022-12-27T13:25:06.213Z,65.30
2022-12-27T13:27:51.344Z,65.10
2022-12-27T13:30:30.851Z,65.00
2022-12-27T13:33:21.892Z,65.60
2022-12-27T13:36:09.724Z,64.70
2022-12-27T13:38:50.988Z,64.70
2022-12-27T13:41:30.130Z,64.70
2022-12-27T13:44:19.235Z,64.90
2022-12-27T13:47:13.560Z,64.40
2022-12-27T13:50:08.533Z,64.50
2022-12-27T13:53:01.699Z,64.50
2022-12-27T13:55:54.305Z,64.10
2022-12-27T13:58:48.732Z,64.20
2022-12-27T14:01:36.878Z,64.90
2022-12-27T14:04:22.862Z,65.00
2022-12-27T14:07:10.685Z,64.90
2022-12-27T14:10:05.622Z,64.80
2022-12-27T14:12:44.661Z,65.30
2022-12-27T14:16:03.468Z,65.20
2022-12-27T14:18:55.350Z,65.50
2022-12-27T14:21:41.706Z,65.50
2022-12-27T14:24:14.402Z,65.50
2022-12-27T14:27:05.043Z,65.30
2022-12-27T14:29:53.604Z,65.50
2022-12-27T14:32:41.839Z,65.60
2022-12-27T14:35:30.166Z,65.50
2022-12-27T14:38:15.113Z,65.60
2022-12-27T14:40:54.670Z,65.70
2022-12-27T14:43:59.125Z,65.70
2022-12-27T14:47:03.594Z,65.80
2022-12-27T14:49:33.598Z,65.90
2022-12-27T14:52:20.428Z,65.80
2022-12-27T14:55:08.699Z,66.30
2022-12-27T14:58:24.092Z,65.90
2022-12-27T15:01:14.028Z,66.20
2022-12-27T15:03:47.266Z,65.90
2022-12-27T15:06:14.037Z,65.90
2022-12-27T15:09:07.614Z,66.10
2022-12-27T15:11:49.473Z,66.20
2022-12-27T15:14:19.774Z,66.30
2022-12-27T15:17:15.404Z,66.30
2022-12-27T15:19:57.193Z,66.70
2022-12-27T15:22:33.849Z,66.80
2022-12-27T15:25:24.831Z,66.80
2022-12-27T15:28:10.340Z,66.90
2022-12-27T15:30:49.494Z,66.90
2022-12-27T15:33:37.694Z,66.90
2022-12-27T15:36:08.811Z,67.00
2022-12-27T15:38:49.664Z,67.00
2022-12-27T15:41:26.573Z,66.90
2022-12-27T15:44:05.346Z,66.80
2022-12-27T15:46:50.274Z,66.80
2022-12-27T15:49:35.135Z,66.90
2022-12-27T15:52:27.434Z,67.00
2022-12-27T15:55:21.774Z,67.00
2022-12-27T15:58:08.896Z,67.00
2022-12-27T16:00:36.237Z,67.10
2022-12-27T16:03:23.008Z,67.00
2022-12-27T16:05:52.376Z,66.90
2022-12-27T16:08:34.658Z,66.90
2022-12-27T16:11:04.040Z,67.10
2022-12-27T16:13:42.236Z,66.90
2022-12-27T16:16:33.296Z,66.70
2022-12-27T16:19:06.594Z,66.90
2022-12-27T16:21:39.824Z,67.00
2022-12-27T16:24:19.578Z,67.00
2022-12-27T16:26:58.370Z,66.90
2022-12-27T16:29:32.571Z,67.00
2022-12-27T16:32:21.943Z,67.00
2022-12-27T16:34:57.669Z,67.00
2022-12-27T16:37:31.571Z,66.70
2022-12-27T16:40:24.874Z,66.80
2022-12-27T16:42:57.527Z,66.70
2022-12-27T16:45:39.599Z,66.60
2022-12-27T16:48:44.009Z,66.90
2022-12-27T16:51:20.522Z,66.90
2022-12-27T16:54:05.309Z,66.90
2022-12-27T16:56:37.385Z,67.20
2022-12-27T16:59:42.684Z,67.30
2022-12-27T17:02:44.838Z,67.50
2022-12-27T17:05:14.937Z,67.60
2022-12-27T17:08:13.177Z,67.20
2022-12-27T17:10:50.810Z,67.50
2022-12-27T17:13:29.511Z,67.30
2022-12-27T17:16:20.084Z,67.30
2022-12-27T17:18:48.931Z,67.30
2022-12-27T17:21:30.983Z,67.30
2022-12-27T17:24:07.106Z,67.40
2022-12-27T17:27:01.028Z,67.30
2022-12-27T17:29:56.624Z,67.50
2022-12-27T17:32:29.643Z,67.60
2022-12-27T17:35:11.932Z,67.50
2022-12-27T17:38:16.648Z,67.70
2022-12-27T17:41:04.322Z,67.60
2022-12-27T17:44:04.824Z,67.30
2022-12-27T17:46:43.178Z,67.20
2022-12-27T17:49:11.489Z,67.00
2022-12-27T17:52:01.907Z,66.80
2022-12-27T17:54:47.857Z,66.70
2022-12-27T17:57:36.981Z,66.80
2022-12-27T18:00:06.524Z,66.90
2022-12-27T18:02:40.394Z,67.50
2022-12-27T18:05:13.611Z,67.90
2022-12-27T18:07:41.732Z,67.80
2022-12-27T18:10:23.564Z,67.30
2022-12-27T18:12:53.509Z,67.40
2022-12-27T18:15:29.117Z,67.20
2022-12-27T18:17:59.634Z,67.50
2022-12-27T18:20:26.491Z,67.50
2022-12-27T18:23:02.529Z,67.70
2022-12-27T18:25:40.334Z,67.70
2022-12-27T18:28:18.417Z,67.60
2022-12-27T18:30:53.985Z,67.60
2022-12-27T18:33:28.651Z,67.50
2022-12-27T18:35:55.944Z,67.50
2022-12-27T18:38:53.485Z,67.50
2022-12-27T18:41:21.878Z,67.70
2022-12-27T18:43:51.065Z,67.60
2022-12-27T18:46:32.248Z,67.50
2022-12-27T18:49:00.043Z,67.30
2022-12-27T18:51:38.002Z,67.30
2022-12-27T18:54:33.630Z,67.30
2022-12-27T18:57:03.533Z,67.70
2022-12-27T18:59:33.607Z,67.60
2022-12-27T19:02:03.277Z,67.60
2022-12-27T19:04:31.899Z,67.70
2022-12-27T19:07:06.776Z,67.80
2022-12-27T19:09:43.537Z,67.80
2022-12-27T19:12:28.906Z,67.80
2022-12-27T19:14:55.776Z,67.80
2022-12-27T19:17:30.491Z,67.70
2022-12-27T19:20:01.721Z,67.70
2022-12-27T19:22:41.413Z,67.70
2022-12-27T19:25:29.919Z,67.60
2022-12-27T19:28:25.742Z,67.70
2022-12-27T19:31:21.916Z,67.90
2022-12-27T19:33:53.117Z,68.00
2022-12-27T19:36:31.652Z,67.90
2022-12-27T19:38:59.217Z,67.90
2022-12-27T19:41:26.719Z,67.80
2022-12-27T19:43:54.340Z,67.90
2022-12-27T19:46:25.890Z,68.00
2022-12-27T19:51:44.236Z,68.00
2022-12-27T19:54:15.826Z,67.80
2022-12-27T19:56:42.824Z,67.80
2022-12-27T19:59:21.260Z,67.70
2022-12-27T20:01:48.672Z,67.50
2022-12-27T20:04:17.085Z,68.00
2022-12-27T20:06:47.854Z,67.30
2022-12-27T20:09:19.762Z,67.00
2022-12-27T20:11:49.262Z,67.10
2022-12-27T20:14:17.948Z,67.00
2022-12-27T20:16:46.580Z,66.90
2022-12-27T20:19:18.145Z,67.00
2022-12-27T20:21:45.195Z,67.00
2022-12-27T20:24:12.842Z,67.10
2022-12-27T20:26:40.446Z,67.30
2022-12-27T20:29:07.374Z,67.20
2022-12-27T20:31:37.546Z,67.20
2022-12-27T20:34:10.945Z,67.10
2022-12-27T20:36:38.021Z,67.10
2022-12-27T20:39:06.997Z,66.90
2022-12-27T20:41:33.732Z,66.90
2022-12-27T20:44:00.547Z,66.80
2022-12-27T20:46:27.762Z,66.50
2022-12-27T20:48:55.988Z,66.50
2022-12-27T20:51:25.681Z,66.30
2022-12-27T20:53:57.040Z,66.20
2022-12-27T20:56:24.856Z,66.20
2022-12-27T20:58:52.412Z,66.10
2022-12-27T21:01:21.821Z,66.10
2022-12-27T21:03:49.260Z,65.80
2022-12-27T21:06:18.984Z,65.80
2022-12-27T21:08:50.513Z,66.50
2022-12-27T21:11:30.284Z,65.90
2022-12-27T21:13:57.167Z,65.80
2022-12-27T21:16:27.712Z,65.70
2022-12-27T21:18:55.737Z,65.40
2022-12-27T21:21:28.029Z,65.60
2022-12-27T21:23:56.870Z,65.70
2022-12-27T21:26:29.480Z,65.30
2022-12-27T21:28:57.270Z,65.40
2022-12-27T21:31:24.576Z,65.30
2022-12-27T21:33:52.019Z,65.50
2022-12-27T21:36:27.203Z,66.00
2022-12-27T21:38:55.124Z,65.40
2022-12-27T21:41:24.511Z,65.20
2022-12-27T21:43:52.089Z,66.00
2022-12-27T21:46:22.722Z,65.20
2022-12-27T21:48:54.944Z,65.10
2022-12-27T21:51:21.913Z,65.20
2022-12-27T21:53:49.456Z,65.20
2022-12-27T21:56:17.241Z,65.50
2022-12-27T21:58:45.672Z,65.30
2022-12-27T22:01:21.480Z,65.00
2022-12-27T22:03:50.060Z,64.80
2022-12-27T22:06:19.733Z,64.90
2022-12-27T22:08:48.928Z,65.10
2022-12-27T22:11:16.425Z,65.90
2022-12-27T22:13:43.824Z,65.00
2022-12-27T22:16:14.049Z,64.80
2022-12-27T22:18:42.737Z,64.80
2022-12-27T22:21:36.784Z,65.00
2022-12-27T22:24:03.825Z,64.90
2022-12-27T22:26:34.103Z,65.00
2022-12-27T22:29:02.088Z,64.90
2022-12-27T22:31:34.989Z,65.50
2022-12-27T22:34:03.454Z,64.90
2022-12-27T22:36:30.553Z,65.00
2022-12-27T22:38:59.055Z,64.90
2022-12-27T22:41:31.421Z,65.10
2022-12-27T22:44:00.652Z,64.80
2022-12-27T22:46:39.352Z,65.20
2022-12-27T22:49:16.208Z,65.70
2022-12-27T22:51:43.089Z,66.50
2022-12-27T22:54:10.080Z,67.40
2022-12-27T22:56:41.821Z,68.00
2022-12-27T22:59:11.492Z,68.40
2022-12-27T23:01:39.472Z,68.80
2022-12-27T23:04:07.759Z,69.00
2022-12-27T23:06:36.426Z,69.10
2022-12-27T23:09:04.259Z,69.50
2022-12-27T23:11:33.443Z,69.80
2022-12-27T23:14:03.203Z,69.80
2022-12-27T23:16:40.197Z,70.10
2022-12-27T23:19:08.040Z,70.40
2022-12-27T23:21:35.281Z,70.10
2022-12-27T23:24:02.180Z,70.20
2022-12-27T23:26:29.114Z,70.50
2022-12-27T23:28:56.032Z,70.50
2022-12-27T23:31:24.459Z,70.20
2022-12-27T23:33:52.285Z,70.20
2022-12-27T23:36:20.154Z,70.40
2022-12-27T23:38:47.461Z,70.40
2022-12-27T23:41:22.856Z,70.30
2022-12-27T23:43:53.155Z,70.60
2022-12-27T23:46:27.208Z,70.60
2022-12-27T23:48:54.543Z,70.60
2022-12-27T23:51:22.348Z,70.50
2022-12-27T23:53:49.410Z,70.30
2022-12-27T23:56:17.676Z,70.60
2022-12-27T23:58:45.193Z,70.70
