createdAt,value
2023-01-06T08:31:16.014Z,-0.31
2023-01-06T08:53:43.563Z,-0.28
2023-01-06T08:53:50.538Z,-0.28
2023-01-06T08:56:54.780Z,-0.24
2023-01-06T08:59:55.563Z,-0.23
2023-01-06T09:04:11.519Z,-0.22
2023-01-06T11:27:24.860Z,-0.04
2023-01-06T11:30:05.615Z,-0.06
2023-01-06T11:32:43.560Z,-0.05
2023-01-06T11:35:22.953Z,-0.04
2023-01-06T11:38:03.193Z,-0.04
2023-01-06T11:40:36.252Z,-0.05
2023-01-06T11:43:13.662Z,-0.04
2023-01-06T11:45:59.491Z,-0.01
2023-01-06T11:48:39.901Z,-0.02
2023-01-06T11:51:20.870Z,-0.03
2023-01-06T11:55:00.806Z,-0.02
2023-01-06T11:58:07.381Z,0.04
2023-01-06T12:00:57.756Z,0.06
2023-01-06T12:03:57.786Z,0.08
2023-01-06T12:11:18.756Z,0.11
2023-01-06T12:14:27.979Z,0.11
2023-01-06T12:17:28.851Z,0.08
2023-01-06T12:20:38.771Z,0.06
2023-01-06T12:23:55.303Z,0.03
2023-01-06T12:26:35.442Z,0.01
2023-01-06T12:29:28.029Z,0.03
2023-01-06T12:32:46.632Z,0.06
2023-01-06T12:35:34.399Z,0.06
2023-01-06T12:38:24.707Z,0.05
2023-01-06T12:41:29.805Z,0.04
2023-01-06T12:44:32.092Z,0.08
2023-01-06T12:47:39.664Z,0.08
2023-01-06T12:50:38.786Z,0.12
2023-01-06T12:53:29.615Z,0.16
2023-01-06T12:56:19.352Z,0.20
2023-01-06T12:59:37.005Z,0.24
2023-01-06T13:02:36.843Z,0.28
2023-01-06T13:05:37.383Z,0.31
2023-01-06T13:08:25.117Z,0.33
2023-01-06T13:11:24.206Z,0.32
2023-01-06T13:14:10.984Z,0.28
2023-01-06T13:16:58.887Z,0.25
2023-01-06T13:19:50.985Z,0.22
2023-01-06T13:22:48.902Z,0.21
2023-01-06T13:25:23.789Z,0.20
2023-01-06T13:28:25.680Z,0.20
2023-01-06T13:31:23.961Z,0.16
2023-01-06T13:34:25.899Z,0.15
2023-01-06T13:37:30.485Z,0.18
2023-01-06T13:40:15.572Z,0.19
2023-01-06T13:42:56.817Z,0.17
2023-01-06T13:45:43.988Z,0.15
2023-01-06T13:48:32.143Z,0.13
2023-01-06T13:51:15.764Z,0.08
2023-01-06T13:54:16.953Z,0.06
2023-01-06T13:57:28.655Z,0.03
2023-01-06T14:00:16.755Z,0.01
2023-01-06T14:03:12.146Z,0.03
2023-01-06T14:06:25.010Z,0.06
2023-01-06T14:09:28.339Z,0.12
2023-01-06T14:12:52.370Z,0.17
2023-01-06T14:15:58.081Z,0.18
2023-01-06T14:19:10.469Z,0.17
2023-01-06T14:22:09.657Z,0.17
2023-01-06T14:25:10.404Z,0.18
2023-01-06T14:27:56.128Z,0.13
2023-01-06T14:30:44.322Z,0.11
2023-01-06T14:34:14.805Z,0.15
2023-01-06T14:40:36.706Z,0.07
2023-01-06T14:43:40.227Z,0.00
2023-01-06T14:46:54.296Z,-0.02
2023-01-06T14:50:01.832Z,-0.04
2023-01-06T14:52:40.067Z,-0.01
2023-01-06T14:55:22.136Z,0.04
2023-01-06T14:58:06.280Z,0.08
2023-01-06T15:00:38.687Z,0.07
2023-01-06T15:03:38.671Z,0.04
2023-01-06T15:06:46.356Z,0.01
2023-01-06T15:09:29.519Z,-0.03
2023-01-06T15:18:42.509Z,-0.09
2023-01-06T15:22:21.282Z,-0.15
2023-01-06T15:25:02.097Z,-0.14
2023-01-06T15:27:49.059Z,-0.16
2023-01-06T15:30:43.263Z,-0.14
2023-01-06T15:37:21.079Z,-0.18
2023-01-06T15:40:18.753Z,-0.20
2023-01-06T15:43:21.745Z,-0.21
2023-01-06T15:46:28.009Z,-0.24
2023-01-06T15:53:52.301Z,-0.26
2023-01-06T15:57:54.144Z,-0.23
2023-01-06T16:01:11.025Z,-0.29
2023-01-06T16:04:24.490Z,-0.31
2023-01-06T16:07:43.190Z,-0.30
2023-01-06T16:10:54.831Z,-0.29
2023-01-06T16:14:04.775Z,-0.27
2023-01-06T16:16:57.213Z,-0.27
2023-01-06T16:20:25.698Z,-0.28
2023-01-06T16:33:01.962Z,-0.23
2023-01-06T16:35:57.957Z,-0.23
2023-01-06T16:38:45.989Z,-0.24
2023-01-06T16:41:36.278Z,-0.24
2023-01-06T16:45:13.075Z,-0.26
2023-01-06T16:48:02.424Z,-0.25
2023-01-06T16:50:52.496Z,-0.22
2023-01-06T16:53:38.221Z,-0.23
2023-01-06T16:56:29.039Z,-0.24
2023-01-06T16:59:25.690Z,-0.26
2023-01-06T17:02:36.571Z,-0.28
2023-01-06T17:05:30.503Z,-0.30
2023-01-06T17:08:31.140Z,-0.30
2023-01-06T17:11:26.951Z,-0.29
2023-01-06T17:14:55.387Z,-0.30
2023-01-06T17:17:52.532Z,-0.32
2023-01-06T17:20:41.395Z,-0.37
2023-01-06T17:23:27.084Z,-0.44
2023-01-06T17:26:41.024Z,-0.45
2023-01-06T17:29:58.281Z,-0.43
2023-01-06T17:32:44.057Z,-0.45
2023-01-06T17:35:41.493Z,-0.46
2023-01-06T17:38:34.692Z,-0.48
2023-01-06T17:41:19.976Z,-0.50
2023-01-06T17:44:05.741Z,-0.52
2023-01-06T17:47:07.341Z,-0.54
2023-01-06T17:49:53.715Z,-0.54
2023-01-06T17:53:12.805Z,-0.58
2023-01-06T17:56:03.867Z,-0.59
2023-01-06T17:58:57.359Z,-0.61
2023-01-06T18:02:22.022Z,-0.63
2023-01-06T18:05:37.822Z,-0.63
2023-01-06T18:08:11.148Z,-0.64
2023-01-06T18:10:52.471Z,-0.64
2023-01-06T18:13:32.907Z,-0.64
2023-01-06T18:16:27.444Z,-0.66
2023-01-06T18:19:30.370Z,-0.66
2023-01-06T18:22:30.116Z,-0.66
2023-01-06T18:25:36.519Z,-0.67
2023-01-06T18:32:27.784Z,-0.65
2023-01-06T18:36:09.468Z,-0.67
2023-01-06T18:39:05.051Z,-0.71
2023-01-06T18:41:44.765Z,-0.76
2023-01-06T18:47:27.395Z,-0.78
2023-01-06T18:50:33.070Z,-0.80
2023-01-06T18:53:15.208Z,-0.81
2023-01-06T18:55:56.536Z,-0.81
2023-01-06T18:58:57.174Z,-0.83
2023-01-06T19:01:57.932Z,-0.84
2023-01-06T19:04:44.678Z,-0.85
2023-01-06T19:07:36.819Z,-0.84
2023-01-06T19:10:33.668Z,-0.83
2023-01-06T19:13:22.859Z,-0.83
2023-01-06T19:16:37.456Z,-0.84
2023-01-06T19:19:34.072Z,-0.81
2023-01-06T19:22:41.629Z,-0.78
2023-01-06T19:25:41.032Z,-0.78
2023-01-06T19:28:30.523Z,-0.78
2023-01-06T19:31:20.185Z,-0.81
2023-01-06T19:34:02.319Z,-0.78
2023-01-06T19:36:39.407Z,-0.77
2023-01-06T19:39:38.165Z,-0.76
2023-01-06T19:42:28.777Z,-0.75
2023-01-06T19:45:22.561Z,-0.75
2023-01-06T19:48:35.103Z,-0.76
2023-01-06T19:51:33.229Z,-0.76
2023-01-06T19:54:40.609Z,-0.73
2023-01-06T20:00:55.798Z,-0.69
2023-01-06T20:04:03.219Z,-0.69
2023-01-06T20:20:31.677Z,-0.65
2023-01-06T20:23:50.520Z,-0.66
2023-01-06T20:26:41.048Z,-0.66
2023-01-06T20:29:22.325Z,-0.67
2023-01-06T20:35:29.324Z,-0.63
2023-01-06T20:38:32.300Z,-0.60
2023-01-06T20:44:40.101Z,-0.58
2023-01-06T20:47:33.300Z,-0.58
2023-01-06T20:53:29.959Z,-0.53
2023-01-06T20:56:13.747Z,-0.55
2023-01-06T20:58:55.211Z,-0.58
2023-01-06T21:01:49.968Z,-0.60
2023-01-06T21:04:30.797Z,-0.62
2023-01-06T21:07:12.585Z,-0.64
2023-01-06T21:09:54.050Z,-0.66
2023-01-06T21:12:34.668Z,-0.67
2023-01-06T21:15:16.654Z,-0.67
2023-01-06T21:17:55.522Z,-0.65
2023-01-06T21:20:38.330Z,-0.63
2023-01-06T21:23:13.206Z,-0.62
2023-01-06T21:25:51.480Z,-0.60
2023-01-06T21:28:28.640Z,-0.57
2023-01-06T21:31:02.278Z,-0.54
2023-01-06T21:33:49.140Z,-0.53
2023-01-06T21:36:42.763Z,-0.51
2023-01-06T21:39:22.298Z,-0.48
2023-01-06T21:42:21.930Z,-0.44
2023-01-06T21:45:05.128Z,-0.43
2023-01-06T21:47:51.650Z,-0.47
2023-01-06T21:50:32.949Z,-0.49
2023-01-06T21:53:15.105Z,-0.48
2023-01-06T21:56:09.390Z,-0.46
2023-01-06T21:59:07.953Z,-0.45
2023-01-06T22:05:23.068Z,-0.48
2023-01-06T22:11:51.980Z,-0.50
2023-01-06T22:15:06.756Z,-0.52
2023-01-06T22:18:30.493Z,-0.51
2023-01-06T22:32:54.450Z,-0.40
2023-01-06T22:42:57.655Z,-0.41
2023-01-06T22:46:25.837Z,-0.42
2023-01-06T22:49:37.257Z,-0.41
2023-01-06T22:52:48.686Z,-0.37
2023-01-06T22:59:32.198Z,-0.27
2023-01-06T23:02:35.751Z,-0.24
2023-01-06T23:05:46.490Z,-0.21
2023-01-06T23:08:59.812Z,-0.17
2023-01-06T23:12:08.812Z,-0.15
2023-01-06T23:15:03.825Z,-0.11
2023-01-06T23:18:16.480Z,-0.11
2023-01-06T23:21:21.388Z,-0.11
2023-01-06T23:30:50.596Z,-0.02
2023-01-06T23:36:54.457Z,0.06
2023-01-06T23:43:12.047Z,-0.01
2023-01-06T23:53:23.081Z,0.05
