createdAt,value
2023-02-14T00:01:20.500Z,99.90
2023-02-14T00:06:14.901Z,99.90
2023-02-14T00:08:44.731Z,99.90
2023-02-14T00:11:13.134Z,99.90
2023-02-14T00:13:39.945Z,99.90
2023-02-14T00:16:06.980Z,99.90
2023-02-14T00:18:52.527Z,99.90
2023-02-14T00:21:19.249Z,99.90
2023-02-14T00:23:45.945Z,99.90
2023-02-14T00:26:15.894Z,99.90
2023-02-14T00:33:37.812Z,99.90
2023-02-14T00:36:06.894Z,99.90
2023-02-14T00:38:34.131Z,99.90
2023-02-14T00:41:01.163Z,99.90
2023-02-14T00:43:28.061Z,99.90
2023-02-14T00:48:21.975Z,99.90
2023-02-14T00:50:48.718Z,99.90
2023-02-14T00:53:15.465Z,99.90
2023-02-14T00:55:45.259Z,99.90
2023-02-14T00:58:12.057Z,99.90
2023-02-14T01:00:38.812Z,99.90
2023-02-14T01:03:05.594Z,99.90
2023-02-14T01:07:59.439Z,99.90
2023-02-14T01:12:53.286Z,99.90
2023-02-14T01:17:47.103Z,99.90
2023-02-14T01:22:41.758Z,99.90
2023-02-14T01:25:08.615Z,99.90
2023-02-14T01:27:35.448Z,99.90
2023-02-14T01:30:02.165Z,99.90
2023-02-14T01:32:31.652Z,99.90
2023-02-14T01:34:58.726Z,99.90
2023-02-14T01:37:25.513Z,99.90
2023-02-14T01:39:52.287Z,99.90
2023-02-14T01:42:19.064Z,99.90
2023-02-14T01:44:45.742Z,99.90
2023-02-14T01:47:13.572Z,99.90
2023-02-14T01:49:52.413Z,99.90
2023-02-14T01:52:26.275Z,99.90
2023-02-14T01:54:58.095Z,99.90
2023-02-14T01:57:30.595Z,99.90
2023-02-14T02:00:19.714Z,99.90
2023-02-14T02:02:47.061Z,99.90
2023-02-14T02:05:14.896Z,99.90
2023-02-14T02:07:42.411Z,99.90
2023-02-14T02:10:09.698Z,99.90
2023-02-14T02:12:36.875Z,99.90
2023-02-14T02:15:05.217Z,99.90
2023-02-14T02:17:59.637Z,99.90
2023-02-14T02:20:43.536Z,99.90
2023-02-14T02:23:51.068Z,99.90
2023-02-14T02:26:23.636Z,99.90
2023-02-14T02:29:20.438Z,99.90
2023-02-14T02:32:07.034Z,99.90
2023-02-14T02:35:11.574Z,99.90
2023-02-14T02:38:23.346Z,99.90
2023-02-14T02:41:28.493Z,99.90
2023-02-14T02:46:47.563Z,99.90
2023-02-14T02:50:00.660Z,99.90
2023-02-14T02:53:06.339Z,99.90
2023-02-14T02:56:09.151Z,99.90
2023-02-14T02:59:00.652Z,99.90
2023-02-14T03:01:33.795Z,99.90
2023-02-14T03:04:24.037Z,99.90
2023-02-14T03:06:51.851Z,99.90
2023-02-14T03:09:27.379Z,99.90
2023-02-14T03:12:12.523Z,99.90
2023-02-14T03:14:56.110Z,99.90
2023-02-14T03:17:29.960Z,99.90
2023-02-14T03:20:16.082Z,99.90
2023-02-14T03:22:52.863Z,99.90
2023-02-14T03:25:39.718Z,99.90
2023-02-14T03:28:15.344Z,99.90
2023-02-14T03:31:21.219Z,99.90
2023-02-14T03:34:00.454Z,99.90
2023-02-14T03:36:33.869Z,99.90
2023-02-14T03:39:17.765Z,99.90
2023-02-14T03:42:14.841Z,99.90
2023-02-14T03:44:43.584Z,99.90
2023-02-14T03:47:14.263Z,99.90
2023-02-14T03:49:46.465Z,99.90
2023-02-14T03:52:15.323Z,99.90
2023-02-14T03:54:43.604Z,99.90
2023-02-14T03:57:28.639Z,99.90
2023-02-14T03:59:56.418Z,99.90
2023-02-14T04:02:37.695Z,99.90
2023-02-14T04:05:16.936Z,99.90
2023-02-14T04:07:49.313Z,99.90
2023-02-14T04:10:17.625Z,99.90
2023-02-14T04:12:44.770Z,99.90
2023-02-14T04:15:12.293Z,99.90
2023-02-14T04:17:58.109Z,99.90
2023-02-14T04:20:25.678Z,99.90
2023-02-14T04:25:20.868Z,99.90
2023-02-14T04:27:47.850Z,99.90
2023-02-14T04:30:16.499Z,99.90
2023-02-14T04:32:43.521Z,99.90
2023-02-14T04:35:10.401Z,99.90
2023-02-14T04:37:37.173Z,99.90
2023-02-14T04:40:04.289Z,99.90
2023-02-14T04:42:30.996Z,99.90
2023-02-14T04:47:25.909Z,99.90
2023-02-14T04:49:52.591Z,99.90
2023-02-14T04:52:19.271Z,99.90
2023-02-14T04:54:46.036Z,99.90
2023-02-14T04:57:12.694Z,99.90
2023-02-14T04:59:39.400Z,99.90
2023-02-14T05:07:00.363Z,99.90
2023-02-14T05:09:27.182Z,99.90
2023-02-14T05:11:53.920Z,99.90
2023-02-14T05:14:20.759Z,99.90
2023-02-14T05:16:47.526Z,99.90
2023-02-14T05:19:14.381Z,99.90
2023-02-14T05:21:41.338Z,99.90
2023-02-14T05:26:35.231Z,99.90
2023-02-14T05:29:01.985Z,99.90
2023-02-14T05:31:28.859Z,99.90
2023-02-14T05:33:55.662Z,99.90
2023-02-14T05:36:22.445Z,99.90
2023-02-14T05:38:49.220Z,99.90
2023-02-14T05:41:15.917Z,99.90
2023-02-14T05:46:09.844Z,99.90
2023-02-14T05:48:36.708Z,99.90
2023-02-14T05:51:05.389Z,99.90
2023-02-14T05:55:59.329Z,99.90
2023-02-14T05:58:26.150Z,99.90
2023-02-14T06:00:52.832Z,99.90
2023-02-14T06:03:19.580Z,99.90
2023-02-14T06:05:46.289Z,99.90
2023-02-14T06:08:12.968Z,99.90
2023-02-14T06:13:08.846Z,99.90
2023-02-14T06:15:38.798Z,99.90
2023-02-14T06:18:05.885Z,99.90
2023-02-14T06:20:32.779Z,99.90
2023-02-14T06:27:58.074Z,99.90
2023-02-14T06:30:25.601Z,99.90
2023-02-14T06:35:19.994Z,99.90
2023-02-14T06:37:46.733Z,99.90
2023-02-14T06:40:14.342Z,99.90
2023-02-14T06:42:41.419Z,99.90
2023-02-14T06:45:08.942Z,99.90
2023-02-14T06:47:35.656Z,99.90
2023-02-14T06:50:05.086Z,99.90
2023-02-14T06:52:33.487Z,99.90
2023-02-14T06:55:00.294Z,99.90
2023-02-14T06:59:54.190Z,99.90
2023-02-14T07:04:51.790Z,99.90
2023-02-14T07:07:18.518Z,99.90
2023-02-14T07:09:45.240Z,99.90
2023-02-14T07:12:12.083Z,99.90
2023-02-14T07:14:38.953Z,99.90
2023-02-14T07:19:32.854Z,99.90
2023-02-14T07:21:59.614Z,99.90
2023-02-14T07:24:26.509Z,99.90
2023-02-14T07:29:20.558Z,99.90
2023-02-14T07:34:14.635Z,99.90
2023-02-14T07:36:41.479Z,99.90
2023-02-14T07:41:35.407Z,99.90
2023-02-14T07:46:29.218Z,99.90
2023-02-14T07:48:56.003Z,99.90
2023-02-14T07:56:17.070Z,99.90
2023-02-14T07:58:43.847Z,99.90
2023-02-14T08:01:10.677Z,99.90
2023-02-14T08:03:37.496Z,99.90
2023-02-14T08:06:04.367Z,99.90
2023-02-14T08:08:32.387Z,99.90
2023-02-14T08:10:59.978Z,99.90
2023-02-14T08:13:26.983Z,99.90
2023-02-14T08:18:42.289Z,99.90
2023-02-14T08:21:11.155Z,99.90
2023-02-14T08:23:38.552Z,99.90
2023-02-14T08:26:05.514Z,99.90
2023-02-14T08:28:33.263Z,99.90
2023-02-14T08:31:00.980Z,99.90
2023-02-14T08:33:28.359Z,99.90
2023-02-14T08:35:55.410Z,99.90
2023-02-14T08:38:22.480Z,99.90
2023-02-14T08:40:49.240Z,99.90
2023-02-14T08:43:16.093Z,99.90
2023-02-14T08:45:43.018Z,99.90
2023-02-14T08:48:12.105Z,99.90
2023-02-14T08:50:39.799Z,99.90
2023-02-14T08:53:08.620Z,99.90
2023-02-14T08:55:36.128Z,99.90
2023-02-14T08:58:03.644Z,99.90
2023-02-14T09:00:31.302Z,99.90
2023-02-14T09:02:58.356Z,99.90
2023-02-14T09:05:26.462Z,99.90
2023-02-14T09:07:56.006Z,99.90
2023-02-14T09:10:23.298Z,99.90
2023-02-14T09:12:50.953Z,99.90
2023-02-14T09:15:17.770Z,99.90
2023-02-14T09:17:44.761Z,99.90
2023-02-14T09:20:13.451Z,99.90
2023-02-14T09:22:40.249Z,99.90
2023-02-14T09:25:07.341Z,99.90
2023-02-14T09:27:34.206Z,99.90
2023-02-14T09:30:01.290Z,99.90
2023-02-14T09:32:29.219Z,99.90
2023-02-14T09:35:14.647Z,99.90
2023-02-14T09:40:27.560Z,99.90
2023-02-14T09:43:02.430Z,99.90
2023-02-14T09:45:30.904Z,99.90
2023-02-14T09:48:10.005Z,99.90
2023-02-14T09:50:48.500Z,99.90
2023-02-14T09:53:46.322Z,99.90
2023-02-14T09:56:45.992Z,99.90
2023-02-14T09:59:47.007Z,99.90
2023-02-14T10:02:47.626Z,99.90
2023-02-14T10:05:32.317Z,99.90
2023-02-14T10:08:02.083Z,99.90
2023-02-14T10:10:59.407Z,99.90
2023-02-14T10:13:31.682Z,99.90
2023-02-14T10:16:16.840Z,99.90
2023-02-14T10:18:52.153Z,99.90
2023-02-14T10:21:34.114Z,99.90
2023-02-14T10:24:05.446Z,99.90
2023-02-14T10:26:41.391Z,99.90
2023-02-14T10:29:16.168Z,99.90
2023-02-14T10:31:50.221Z,99.90
2023-02-14T10:34:35.079Z,99.90
2023-02-14T10:37:22.939Z,99.90
2023-02-14T10:39:59.677Z,99.90
2023-02-14T10:42:34.037Z,99.90
2023-02-14T10:45:14.832Z,99.90
2023-02-14T10:47:59.585Z,98.40
2023-02-14T10:50:37.156Z,96.70
2023-02-14T10:53:29.767Z,96.70
2023-02-14T10:56:05.742Z,97.50
2023-02-14T10:58:36.731Z,97.90
2023-02-14T11:01:15.565Z,95.60
2023-02-14T11:03:58.525Z,94.60
2023-02-14T11:06:25.294Z,94.70
2023-02-14T11:08:52.040Z,94.40
2023-02-14T11:11:21.644Z,93.40
2023-02-14T11:13:48.807Z,92.60
2023-02-14T11:16:30.932Z,91.90
2023-02-14T11:19:15.780Z,91.00
2023-02-14T11:21:44.734Z,90.30
2023-02-14T11:24:28.645Z,90.20
2023-02-14T11:27:02.569Z,90.60
2023-02-14T11:29:41.337Z,91.80
2023-02-14T11:32:23.862Z,92.70
2023-02-14T11:34:58.048Z,92.90
2023-02-14T11:37:34.320Z,89.30
2023-02-14T11:40:02.216Z,89.90
2023-02-14T11:42:51.605Z,88.80
2023-02-14T11:45:33.277Z,87.70
2023-02-14T11:48:36.614Z,87.60
2023-02-14T11:51:06.552Z,88.30
2023-02-14T11:53:55.969Z,88.20
2023-02-14T11:56:24.170Z,87.90
2023-02-14T11:58:58.064Z,88.10
2023-02-14T12:01:29.860Z,87.90
2023-02-14T12:03:59.877Z,86.80
2023-02-14T12:06:33.584Z,86.40
2023-02-14T12:09:12.640Z,86.70
2023-02-14T12:11:39.551Z,87.10
2023-02-14T12:14:20.028Z,86.90
2023-02-14T12:17:09.858Z,87.40
2023-02-14T12:19:53.438Z,87.60
2023-02-14T12:22:26.326Z,87.40
2023-02-14T12:25:02.199Z,87.40
2023-02-14T12:27:40.686Z,87.20
2023-02-14T12:30:15.964Z,87.80
2023-02-14T12:32:50.911Z,86.60
2023-02-14T12:35:43.499Z,86.50
2023-02-14T12:38:34.822Z,86.50
2023-02-14T12:41:07.124Z,85.80
2023-02-14T12:43:45.839Z,86.00
2023-02-14T12:49:35.544Z,85.70
2023-02-14T12:52:24.092Z,85.60
2023-02-14T12:55:35.455Z,86.00
2023-02-14T12:58:14.432Z,86.20
2023-02-14T13:01:08.965Z,85.70
2023-02-14T13:03:44.185Z,84.90
2023-02-14T13:06:34.279Z,84.10
2023-02-14T13:09:25.805Z,83.80
2023-02-14T13:12:16.566Z,83.80
2023-02-14T13:15:21.860Z,83.60
2023-02-14T13:18:13.871Z,83.20
2023-02-14T13:20:55.106Z,82.20
2023-02-14T13:23:44.286Z,81.90
2023-02-14T13:26:18.639Z,83.00
2023-02-14T13:29:10.388Z,82.30
2023-02-14T13:31:38.465Z,82.30
2023-02-14T13:34:20.203Z,82.20
2023-02-14T13:36:48.217Z,82.20
2023-02-14T13:39:30.040Z,81.20
2023-02-14T13:41:57.552Z,81.80
2023-02-14T13:44:43.779Z,81.80
2023-02-14T13:47:24.857Z,81.40
2023-02-14T13:49:59.243Z,81.80
2023-02-14T13:52:58.522Z,80.40
2023-02-14T13:55:34.059Z,80.60
2023-02-14T13:58:19.204Z,80.60
2023-02-14T14:00:51.348Z,81.40
2023-02-14T14:03:30.329Z,81.20
2023-02-14T14:06:03.363Z,81.00
2023-02-14T14:08:31.387Z,81.20
2023-02-14T14:11:09.943Z,81.40
2023-02-14T14:13:42.862Z,81.10
2023-02-14T14:16:27.441Z,81.40
2023-02-14T14:19:02.050Z,82.50
2023-02-14T14:21:29.953Z,82.50
2023-02-14T14:24:21.441Z,82.50
2023-02-14T14:27:12.212Z,81.90
2023-02-14T14:29:50.612Z,80.50
2023-02-14T14:32:25.091Z,81.80
2023-02-14T14:34:54.375Z,81.80
2023-02-14T14:37:25.045Z,81.30
2023-02-14T14:39:58.020Z,81.40
2023-02-14T14:42:31.627Z,82.00
2023-02-14T14:45:02.928Z,81.80
2023-02-14T14:47:40.370Z,81.70
2023-02-14T14:50:22.160Z,82.70
2023-02-14T14:52:53.352Z,82.40
2023-02-14T14:55:26.460Z,81.50
2023-02-14T14:57:56.873Z,81.70
2023-02-14T15:00:33.401Z,82.30
2023-02-14T15:03:11.882Z,82.70
2023-02-14T15:05:44.400Z,82.60
2023-02-14T15:08:35.548Z,81.80
2023-02-14T15:11:34.473Z,82.10
2023-02-14T15:14:03.312Z,81.70
2023-02-14T15:16:38.141Z,81.60
2023-02-14T15:19:17.230Z,82.10
2023-02-14T15:21:44.841Z,81.40
2023-02-14T15:24:15.914Z,81.40
2023-02-14T15:26:44.555Z,82.60
2023-02-14T15:29:30.454Z,82.50
2023-02-14T15:32:01.722Z,83.20
2023-02-14T15:34:32.869Z,84.30
2023-02-14T15:37:06.178Z,84.80
2023-02-14T15:39:37.636Z,85.60
2023-02-14T15:42:06.208Z,86.20
2023-02-14T15:44:33.136Z,87.30
2023-02-14T15:47:03.750Z,87.60
2023-02-14T15:49:34.587Z,87.70
2023-02-14T15:52:05.170Z,88.00
2023-02-14T15:54:45.978Z,88.70
2023-02-14T15:57:24.138Z,89.20
2023-02-14T15:59:51.460Z,89.60
2023-02-14T16:02:38.889Z,90.00
2023-02-14T16:05:22.124Z,90.10
2023-02-14T16:08:07.873Z,90.80
2023-02-14T16:10:38.522Z,91.80
2023-02-14T16:13:20.274Z,92.30
2023-02-14T16:16:08.228Z,93.10
2023-02-14T16:18:37.919Z,94.00
2023-02-14T16:21:26.809Z,94.40
2023-02-14T16:24:11.386Z,95.00
2023-02-14T16:26:42.087Z,95.50
2023-02-14T16:29:16.942Z,95.90
2023-02-14T16:34:42.137Z,97.90
2023-02-14T16:37:18.963Z,98.50
2023-02-14T16:39:46.020Z,98.80
2023-02-14T16:42:16.986Z,99.80
2023-02-14T16:44:45.263Z,99.90
2023-02-14T16:47:14.142Z,99.90
2023-02-14T16:49:41.224Z,99.90
2023-02-14T16:52:26.322Z,99.90
2023-02-14T16:54:53.529Z,99.90
2023-02-14T16:57:39.767Z,99.90
2023-02-14T17:00:09.323Z,99.90
2023-02-14T17:02:36.236Z,99.90
2023-02-14T17:05:02.997Z,99.90
2023-02-14T17:07:32.150Z,99.90
2023-02-14T17:10:05.311Z,99.90
2023-02-14T17:12:38.073Z,99.90
2023-02-14T17:15:11.743Z,99.90
2023-02-14T17:17:39.215Z,99.90
2023-02-14T17:20:08.320Z,99.90
2023-02-14T17:22:36.657Z,99.90
2023-02-14T17:25:05.276Z,99.90
2023-02-14T17:27:32.109Z,99.90
2023-02-14T17:29:58.975Z,99.90
2023-02-14T17:32:25.905Z,99.90
2023-02-14T17:34:53.797Z,99.90
2023-02-14T17:37:20.684Z,99.90
2023-02-14T17:39:47.397Z,99.90
2023-02-14T17:42:14.191Z,99.90
2023-02-14T17:44:40.897Z,99.90
2023-02-14T17:47:07.664Z,99.90
2023-02-14T17:49:34.477Z,99.90
2023-02-14T17:52:01.232Z,99.90
2023-02-14T17:54:28.004Z,99.90
2023-02-14T17:56:54.794Z,99.90
2023-02-14T17:59:21.557Z,99.90
2023-02-14T18:01:48.849Z,99.90
2023-02-14T18:04:15.632Z,99.90
2023-02-14T18:06:43.156Z,99.90
2023-02-14T18:09:10.128Z,99.90
2023-02-14T18:11:40.558Z,99.90
2023-02-14T18:14:07.362Z,99.90
2023-02-14T18:16:36.547Z,99.90
2023-02-14T18:19:04.744Z,99.90
2023-02-14T18:21:34.572Z,99.90
2023-02-14T18:24:02.765Z,99.90
2023-02-14T18:26:30.828Z,99.90
2023-02-14T18:28:58.520Z,99.90
2023-02-14T18:31:26.359Z,99.90
2023-02-14T18:33:53.211Z,99.90
2023-02-14T18:36:24.285Z,99.90
2023-02-14T18:38:51.263Z,99.90
2023-02-14T18:41:19.405Z,99.90
2023-02-14T18:43:46.501Z,99.90
2023-02-14T18:46:15.535Z,99.90
2023-02-14T18:48:42.667Z,99.90
2023-02-14T18:51:15.534Z,99.90
2023-02-14T18:53:44.528Z,99.90
2023-02-14T18:56:16.663Z,99.90
2023-02-14T18:58:47.583Z,99.90
2023-02-14T19:01:17.454Z,99.90
2023-02-14T19:03:45.065Z,99.90
2023-02-14T19:06:12.621Z,99.90
2023-02-14T19:08:40.833Z,99.90
2023-02-14T19:11:16.593Z,99.90
2023-02-14T19:13:48.827Z,99.90
2023-02-14T19:16:18.310Z,99.90
2023-02-14T19:18:45.471Z,99.90
2023-02-14T19:21:17.407Z,99.90
2023-02-14T19:23:44.632Z,99.90
2023-02-14T19:26:20.469Z,99.90
2023-02-14T19:28:49.359Z,99.90
2023-02-14T19:31:16.960Z,99.90
2023-02-14T19:33:45.656Z,99.90
2023-02-14T19:36:15.120Z,99.90
2023-02-14T19:38:43.732Z,99.90
2023-02-14T19:41:17.762Z,99.90
2023-02-14T19:43:45.986Z,99.90
2023-02-14T19:46:13.893Z,99.90
2023-02-14T19:48:40.817Z,99.90
2023-02-14T19:51:08.114Z,99.90
2023-02-14T19:53:35.523Z,99.90
2023-02-14T19:56:02.432Z,99.90
2023-02-14T19:58:29.185Z,99.90
2023-02-14T20:00:59.534Z,99.90
2023-02-14T20:03:26.881Z,99.90
2023-02-14T20:05:53.629Z,99.90
2023-02-14T20:08:20.408Z,99.90
2023-02-14T20:10:47.172Z,99.90
2023-02-14T20:13:13.876Z,99.90
2023-02-14T20:15:40.774Z,99.90
2023-02-14T20:18:07.709Z,99.90
2023-02-14T20:20:54.399Z,99.90
2023-02-14T20:23:21.115Z,99.90
2023-02-14T20:25:47.896Z,99.90
2023-02-14T20:28:14.688Z,99.90
2023-02-14T20:30:41.525Z,99.90
2023-02-14T20:33:08.376Z,99.90
2023-02-14T20:35:39.793Z,99.90
2023-02-14T20:38:07.756Z,99.90
2023-02-14T20:40:39.061Z,99.90
2023-02-14T20:43:06.119Z,99.90
2023-02-14T20:45:33.066Z,99.90
2023-02-14T20:48:04.062Z,99.90
2023-02-14T20:50:31.442Z,99.90
2023-02-14T20:52:58.398Z,99.90
2023-02-14T20:55:27.111Z,99.90
2023-02-14T20:57:54.388Z,99.90
2023-02-14T21:02:52.718Z,99.90
2023-02-14T21:05:20.920Z,99.90
2023-02-14T21:10:15.830Z,99.90
2023-02-14T21:12:42.601Z,99.90
2023-02-14T21:15:10.434Z,99.90
2023-02-14T21:17:37.909Z,99.90
2023-02-14T21:20:06.081Z,99.90
2023-02-14T21:22:32.916Z,99.90
2023-02-14T21:24:59.783Z,99.90
2023-02-14T21:27:26.743Z,99.90
2023-02-14T21:29:53.645Z,99.90
2023-02-14T21:32:20.505Z,99.90
2023-02-14T21:34:47.651Z,99.90
2023-02-14T21:37:14.573Z,99.90
2023-02-14T21:39:41.703Z,99.90
2023-02-14T21:42:11.397Z,99.90
2023-02-14T21:44:56.646Z,99.90
2023-02-14T21:47:23.498Z,99.90
2023-02-14T21:50:08.684Z,99.90
2023-02-14T21:52:35.520Z,99.90
2023-02-14T21:55:02.807Z,99.90
2023-02-14T21:57:31.451Z,99.90
2023-02-14T21:59:58.185Z,99.90
2023-02-14T22:02:24.927Z,99.90
2023-02-14T22:04:51.660Z,99.90
2023-02-14T22:07:18.426Z,99.90
2023-02-14T22:09:45.162Z,99.90
2023-02-14T22:12:11.939Z,99.90
2023-02-14T22:14:38.707Z,99.90
2023-02-14T22:17:05.427Z,99.90
2023-02-14T22:19:32.120Z,99.90
2023-02-14T22:21:58.976Z,99.90
2023-02-14T22:24:25.924Z,99.90
2023-02-14T22:26:52.800Z,99.90
2023-02-14T22:29:19.513Z,99.90
2023-02-14T22:31:46.648Z,99.90
2023-02-14T22:34:17.693Z,99.90
2023-02-14T22:36:44.622Z,99.90
2023-02-14T22:39:17.937Z,99.90
2023-02-14T22:41:45.282Z,99.90
2023-02-14T22:44:13.328Z,99.90
2023-02-14T22:46:40.368Z,99.90
2023-02-14T22:49:08.025Z,99.90
2023-02-14T22:51:40.074Z,99.90
2023-02-14T22:54:09.767Z,99.90
2023-02-14T22:56:42.054Z,99.90
2023-02-14T22:59:20.973Z,99.90
2023-02-14T23:01:49.182Z,99.90
2023-02-14T23:04:17.601Z,99.90
2023-02-14T23:06:44.815Z,99.90
2023-02-14T23:09:12.378Z,99.90
2023-02-14T23:11:40.821Z,99.90
2023-02-14T23:14:27.394Z,99.90
2023-02-14T23:17:14.953Z,99.90
2023-02-14T23:20:01.604Z,99.90
2023-02-14T23:22:33.769Z,99.90
2023-02-14T23:25:03.549Z,99.90
2023-02-14T23:27:43.118Z,99.90
2023-02-14T23:30:15.235Z,99.90
2023-02-14T23:32:42.195Z,99.90
2023-02-14T23:35:09.820Z,99.90
2023-02-14T23:37:37.020Z,99.90
2023-02-14T23:40:04.103Z,99.90
2023-02-14T23:42:30.853Z,99.90
2023-02-14T23:47:44.852Z,99.90
2023-02-14T23:50:11.669Z,99.90
2023-02-14T23:52:41.613Z,99.90
2023-02-14T23:55:09.104Z,99.90
2023-02-14T23:57:35.929Z,99.90
