createdAt,value
2018-08-20T00:01:39.620Z,99542.41
2018-08-20T00:04:09.345Z,99545.45
2018-08-20T00:06:48.997Z,99553.69
2018-08-20T00:09:17.183Z,99550.91
2018-08-20T00:11:45.236Z,99549.55
2018-08-20T00:14:12.966Z,99546.84
2018-08-20T00:16:40.692Z,99548.47
2018-08-20T00:19:12.718Z,99547.09
2018-08-20T00:21:40.663Z,99548.75
2018-08-20T00:24:08.397Z,99538.05
2018-08-20T00:26:36.197Z,99537.21
2018-08-20T00:29:05.414Z,99537.47
2018-08-20T00:31:33.181Z,99530.87
2018-08-20T00:34:00.838Z,99535.55
2018-08-20T00:36:28.523Z,99535.02
2018-08-20T00:38:56.183Z,99532.24
2018-08-20T00:41:23.829Z,99532.25
2018-08-20T00:43:51.556Z,99536.91
2018-08-20T00:46:19.214Z,99544.88
2018-08-20T00:48:46.915Z,99547.66
2018-08-20T00:51:14.595Z,99545.99
2018-08-20T00:53:42.274Z,99544.08
2018-08-20T00:56:10.854Z,99536.37
2018-08-20T00:58:38.547Z,99533.35
2018-08-20T01:01:06.758Z,99531.98
2018-08-20T01:03:34.435Z,99539.13
2018-08-20T01:06:02.179Z,99536.37
2018-08-20T01:08:29.857Z,99535.83
2018-08-20T01:10:57.589Z,99529.79
2018-08-20T01:13:25.263Z,99533.06
2018-08-20T01:15:52.959Z,99536.87
2018-08-20T01:18:20.642Z,99534.92
2018-08-20T01:20:48.334Z,99538.49
2018-08-20T01:23:16.041Z,99530.48
2018-08-20T01:25:43.741Z,99528.49
2018-08-20T01:28:11.443Z,99521.60
2018-08-20T01:30:39.119Z,99519.67
2018-08-20T01:33:12.146Z,99524.39
2018-08-20T01:35:39.826Z,99521.37
2018-08-20T01:38:07.485Z,99527.39
2018-08-20T01:40:35.186Z,99528.81
2018-08-20T01:43:02.894Z,99528.53
2018-08-20T01:45:30.608Z,99530.21
2018-08-20T01:47:58.281Z,99529.09
2018-08-20T01:50:25.961Z,99528.77
2018-08-20T01:52:53.686Z,99532.34
2018-08-20T01:55:21.387Z,99533.77
2018-08-20T01:57:49.058Z,99533.20
2018-08-20T02:00:16.731Z,99532.96
2018-08-20T02:02:48.891Z,99526.92
2018-08-20T02:05:16.626Z,99529.69
2018-08-20T02:07:44.406Z,99535.13
2018-08-20T02:10:12.057Z,99537.88
2018-08-20T02:12:40.742Z,99538.02
2018-08-20T02:15:08.434Z,99542.08
2018-08-20T02:17:36.191Z,99536.56
2018-08-20T02:20:04.112Z,99534.39
2018-08-20T02:22:31.978Z,99540.45
2018-08-20T02:24:59.763Z,99540.66
2018-08-20T02:27:27.501Z,99536.80
2018-08-20T02:29:55.161Z,99537.43
2018-08-20T02:32:22.883Z,99541.19
2018-08-20T02:34:50.533Z,99547.47
2018-08-20T02:37:18.226Z,99549.67
2018-08-20T02:39:45.914Z,99550.75
2018-08-20T02:42:13.707Z,99556.55
2018-08-20T02:44:41.395Z,99561.80
2018-08-20T02:47:09.072Z,99557.92
2018-08-20T02:49:36.839Z,99566.97
2018-08-20T02:52:04.737Z,99561.95
2018-08-20T02:54:32.403Z,99557.53
2018-08-20T02:57:00.098Z,99556.23
2018-08-20T02:59:27.799Z,99558.66
2018-08-20T03:01:55.535Z,99548.86
2018-08-20T03:04:23.204Z,99552.40
2018-08-20T03:06:50.878Z,99555.34
2018-08-20T03:09:18.574Z,99559.01
2018-08-20T03:11:46.298Z,99558.85
2018-08-20T03:14:14.107Z,99557.52
2018-08-20T03:16:41.769Z,99564.44
2018-08-20T03:19:10.192Z,99558.75
2018-08-20T03:21:37.878Z,99562.90
2018-08-20T03:24:05.879Z,99566.52
2018-08-20T03:26:33.677Z,99565.32
2018-08-20T03:29:01.402Z,99568.55
2018-08-20T03:31:29.469Z,99567.19
2018-08-20T03:33:57.179Z,99573.00
2018-08-20T03:36:24.950Z,99573.33
2018-08-20T03:38:52.611Z,99572.25
2018-08-20T03:41:20.345Z,99582.52
2018-08-20T03:43:48.025Z,99587.47
2018-08-20T03:46:15.749Z,99575.49
2018-08-20T03:48:43.409Z,99586.03
2018-08-20T03:51:11.095Z,99592.10
2018-08-20T03:53:38.823Z,99583.58
2018-08-20T03:56:06.585Z,99584.73
2018-08-20T03:58:34.277Z,99584.77
2018-08-20T04:01:02.510Z,99571.86
2018-08-20T04:03:30.399Z,99573.10
2018-08-20T04:05:58.102Z,99564.49
2018-08-20T04:08:25.772Z,99564.41
2018-08-20T04:10:53.417Z,99569.41
2018-08-20T04:13:21.066Z,99562.70
2018-08-20T04:15:48.761Z,99564.12
2018-08-20T04:18:16.400Z,99563.81
2018-08-20T04:20:44.106Z,99565.34
2018-08-20T04:23:11.829Z,99570.12
2018-08-20T04:25:39.542Z,99560.99
2018-08-20T04:28:07.218Z,99565.00
2018-08-20T04:30:34.971Z,99562.32
2018-08-20T04:33:02.591Z,99565.29
2018-08-20T04:35:30.273Z,99553.58
2018-08-20T04:37:57.938Z,99556.80
2018-08-20T04:40:25.666Z,99555.34
2018-08-20T04:42:53.326Z,99561.72
2018-08-20T04:45:21.059Z,99559.13
2018-08-20T04:47:48.758Z,99557.14
2018-08-20T04:50:16.654Z,99562.43
2018-08-20T04:52:44.169Z,99564.61
2018-08-20T04:55:11.874Z,99571.28
2018-08-20T04:57:39.565Z,99564.63
2018-08-20T05:00:09.434Z,99558.50
2018-08-20T05:02:37.138Z,99556.38
2018-08-20T05:05:04.882Z,99554.12
2018-08-20T05:07:32.780Z,99549.87
2018-08-20T05:10:00.676Z,99555.77
2018-08-20T05:12:28.357Z,99555.00
2018-08-20T05:14:56.018Z,99550.86
2018-08-20T05:17:23.779Z,99543.05
2018-08-20T05:19:51.487Z,99543.03
2018-08-20T05:22:19.150Z,99542.63
2018-08-20T05:24:46.822Z,99546.68
2018-08-20T05:27:14.583Z,99560.09
2018-08-20T05:29:42.319Z,99568.75
2018-08-20T05:32:09.991Z,99558.92
2018-08-20T05:34:37.649Z,99563.89
2018-08-20T05:37:05.425Z,99572.41
2018-08-20T05:39:34.521Z,99569.70
2018-08-20T05:42:02.368Z,99566.70
2018-08-20T05:44:30.024Z,99574.09
2018-08-20T05:46:57.715Z,99570.27
2018-08-20T05:49:25.388Z,99573.98
2018-08-20T05:51:53.122Z,99580.39
2018-08-20T05:54:21.022Z,99584.77
2018-08-20T05:56:48.701Z,99586.92
2018-08-20T05:59:16.423Z,99599.78
2018-08-20T06:01:44.143Z,99598.95
2018-08-20T06:04:11.853Z,99604.60
2018-08-20T06:06:39.629Z,99606.42
2018-08-20T06:09:08.709Z,99612.42
2018-08-20T06:11:36.378Z,99620.23
2018-08-20T06:14:04.535Z,99621.28
2018-08-20T06:16:32.402Z,99624.64
2018-08-20T06:19:00.141Z,99624.33
2018-08-20T06:21:27.810Z,99625.02
2018-08-20T06:23:55.584Z,99626.98
2018-08-20T06:26:23.306Z,99625.14
2018-08-20T06:28:50.998Z,99627.05
2018-08-20T06:31:18.713Z,99618.81
2018-08-20T06:33:46.397Z,99621.33
2018-08-20T06:36:14.152Z,99620.66
2018-08-20T06:38:41.856Z,99627.27
2018-08-20T06:41:09.557Z,99617.97
2018-08-20T06:43:37.273Z,99618.31
2018-08-20T06:46:05.040Z,99613.79
2018-08-20T06:48:33.749Z,99616.45
2018-08-20T06:51:01.433Z,99619.27
2018-08-20T06:53:29.101Z,99612.98
2018-08-20T06:55:56.798Z,99613.47
2018-08-20T06:58:24.520Z,99614.88
2018-08-20T07:00:52.313Z,99611.36
2018-08-20T07:03:20.369Z,99610.33
2018-08-20T07:05:48.151Z,99609.14
2018-08-20T07:08:15.916Z,99611.39
2018-08-20T07:10:46.132Z,99616.04
2018-08-20T07:13:25.573Z,99615.03
2018-08-20T07:15:53.521Z,99612.28
2018-08-20T07:18:21.258Z,99609.70
2018-08-20T07:20:54.378Z,99611.87
2018-08-20T07:23:22.067Z,99616.31
2018-08-20T07:25:49.850Z,99614.84
2018-08-20T07:28:17.615Z,99612.30
2018-08-20T07:30:45.590Z,99617.55
2018-08-20T07:33:13.257Z,99615.69
2018-08-20T07:35:40.970Z,99625.76
2018-08-20T07:38:08.989Z,99621.48
2018-08-20T07:40:36.761Z,99618.31
2018-08-20T07:43:04.579Z,99618.34
2018-08-20T07:45:32.256Z,99618.39
2018-08-20T07:48:00.072Z,99614.72
2018-08-20T07:50:27.822Z,99616.92
2018-08-20T07:52:55.477Z,99620.02
2018-08-20T07:55:23.177Z,99612.75
2018-08-20T07:57:50.861Z,99612.23
2018-08-20T08:00:18.650Z,99611.45
2018-08-20T08:02:46.370Z,99606.46
2018-08-20T08:05:14.154Z,99619.70
2018-08-20T08:07:41.961Z,99615.08
2018-08-20T08:10:12.889Z,99610.70
2018-08-20T08:12:40.620Z,99616.80
2018-08-20T08:15:10.173Z,99603.37
2018-08-20T08:17:37.930Z,99601.95
2018-08-20T08:20:07.167Z,99589.92
2018-08-20T08:22:34.978Z,99603.58
2018-08-20T08:25:02.714Z,99590.46
2018-08-20T08:27:30.526Z,99587.30
2018-08-20T08:29:58.279Z,99594.97
2018-08-20T08:32:26.046Z,99585.26
2018-08-20T08:34:53.717Z,99581.13
2018-08-20T08:37:21.400Z,99588.48
2018-08-20T08:39:49.142Z,99583.73
2018-08-20T08:42:16.845Z,99577.11
2018-08-20T08:44:44.586Z,99581.17
2018-08-20T08:47:12.347Z,99578.38
2018-08-20T08:49:40.062Z,99588.45
2018-08-20T08:52:07.808Z,99580.30
2018-08-20T08:54:35.816Z,99584.06
2018-08-20T08:57:03.568Z,99580.05
2018-08-20T08:59:31.314Z,99578.75
2018-08-20T09:01:59.096Z,99567.53
2018-08-20T09:04:26.835Z,99563.30
2018-08-20T09:06:54.514Z,99562.34
2018-08-20T09:09:22.237Z,99587.23
2018-08-20T09:11:49.921Z,99585.11
2018-08-20T09:14:17.613Z,99571.66
2018-08-20T09:16:45.343Z,99576.88
2018-08-20T09:19:13.065Z,99580.16
2018-08-20T09:21:40.797Z,99574.75
2018-08-20T09:24:08.633Z,99574.09
2018-08-20T09:26:36.653Z,99575.78
2018-08-20T09:29:04.460Z,99571.20
2018-08-20T09:31:32.261Z,99562.56
2018-08-20T09:33:59.981Z,99570.23
2018-08-20T09:36:27.685Z,99567.42
2018-08-20T09:38:55.446Z,99569.25
2018-08-20T09:41:23.178Z,99564.48
2018-08-20T09:43:50.934Z,99561.55
2018-08-20T09:46:18.583Z,99559.63
2018-08-20T09:48:46.290Z,99561.66
2018-08-20T09:51:14.018Z,99559.86
2018-08-20T09:53:41.888Z,99551.59
2018-08-20T09:56:09.740Z,99550.47
2018-08-20T09:58:37.546Z,99549.13
2018-08-20T10:01:05.336Z,99536.17
2018-08-20T10:03:33.037Z,99535.29
2018-08-20T10:06:00.766Z,99532.24
2018-08-20T10:08:28.533Z,99538.84
2018-08-20T10:10:56.264Z,99530.70
2018-08-20T10:13:24.014Z,99523.92
2018-08-20T10:15:51.782Z,99522.31
2018-08-20T10:18:19.577Z,99517.38
2018-08-20T10:20:47.393Z,99523.41
2018-08-20T10:23:15.160Z,99512.87
2018-08-20T10:25:42.873Z,99521.26
2018-08-20T10:28:10.615Z,99511.04
2018-08-20T10:30:38.293Z,99504.53
2018-08-20T10:33:06.983Z,99503.42
2018-08-20T10:35:34.700Z,99504.59
2018-08-20T10:38:02.512Z,99499.36
2018-08-20T10:40:30.185Z,99502.10
2018-08-20T10:42:57.921Z,99488.73
2018-08-20T10:45:31.556Z,99484.69
2018-08-20T10:47:59.352Z,99488.36
2018-08-20T10:50:27.092Z,99483.17
2018-08-20T10:52:54.815Z,99487.91
2018-08-20T10:55:22.605Z,99484.73
2018-08-20T10:57:50.417Z,99479.59
2018-08-20T11:00:18.205Z,99483.35
2018-08-20T11:02:46.308Z,99482.45
2018-08-20T11:05:16.736Z,99472.61
2018-08-20T11:07:44.548Z,99478.22
2018-08-20T11:10:12.414Z,99464.09
2018-08-20T11:12:40.186Z,99470.53
2018-08-20T11:15:09.531Z,99470.53
2018-08-20T11:17:37.737Z,99460.30
2018-08-20T11:20:08.457Z,99459.42
2018-08-20T11:22:36.556Z,99455.26
2018-08-20T11:25:04.905Z,99464.24
2018-08-20T11:27:33.117Z,99468.88
2018-08-20T11:30:00.928Z,99459.77
2018-08-20T11:32:28.661Z,99451.58
2018-08-20T11:34:56.737Z,99449.02
2018-08-20T11:37:24.469Z,99441.42
2018-08-20T11:39:52.157Z,99440.61
2018-08-20T11:42:20.732Z,99444.29
2018-08-20T11:44:48.441Z,99435.09
2018-08-20T11:47:16.164Z,99442.47
2018-08-20T11:49:43.871Z,99441.06
2018-08-20T11:52:11.641Z,99452.70
2018-08-20T11:54:39.390Z,99448.77
2018-08-20T11:57:07.120Z,99442.78
2018-08-20T11:59:34.854Z,99442.33
2018-08-20T12:02:02.721Z,99437.61
2018-08-20T12:04:30.349Z,99436.28
2018-08-20T12:06:58.095Z,99432.12
2018-08-20T12:09:25.782Z,99435.30
2018-08-20T12:11:53.546Z,99430.10
2018-08-20T12:14:21.249Z,99424.84
2018-08-20T12:16:48.965Z,99422.06
2018-08-20T12:19:16.675Z,99417.80
2018-08-20T12:21:44.357Z,99408.49
2018-08-20T12:24:12.066Z,99410.57
2018-08-20T12:26:39.750Z,99408.45
2018-08-20T12:29:07.486Z,99397.33
2018-08-20T12:31:35.165Z,99393.36
2018-08-20T12:34:02.848Z,99399.49
2018-08-20T12:36:30.554Z,99389.96
2018-08-20T12:38:58.256Z,99386.95
2018-08-20T12:41:25.934Z,99385.12
2018-08-20T12:43:53.687Z,99394.14
2018-08-20T12:46:21.408Z,99395.56
2018-08-20T12:48:50.759Z,99390.51
2018-08-20T12:51:19.090Z,99392.98
2018-08-20T12:53:46.744Z,99384.78
2018-08-20T12:56:14.479Z,99375.83
2018-08-20T12:58:52.315Z,99376.63
2018-08-20T13:01:20.277Z,99372.77
2018-08-20T13:03:48.649Z,99373.09
2018-08-20T13:06:16.476Z,99373.61
2018-08-20T13:08:45.069Z,99367.70
2018-08-20T13:11:12.806Z,99359.70
2018-08-20T13:13:40.687Z,99354.05
2018-08-20T13:16:08.727Z,99352.09
2018-08-20T13:18:36.348Z,99353.36
2018-08-20T13:21:04.142Z,99359.77
2018-08-20T13:23:31.846Z,99356.95
2018-08-20T13:25:59.657Z,99358.23
2018-08-20T13:28:27.421Z,99344.07
2018-08-20T13:30:55.153Z,99340.91
2018-08-20T13:33:22.896Z,99346.27
2018-08-20T13:35:50.644Z,99352.06
2018-08-20T13:38:18.484Z,99344.80
2018-08-20T13:40:46.213Z,99336.17
2018-08-20T13:43:13.965Z,99333.52
2018-08-20T13:45:41.716Z,99337.63
2018-08-20T13:48:09.909Z,99347.46
2018-08-20T13:50:37.643Z,99348.58
2018-08-20T13:53:05.623Z,99346.02
2018-08-20T13:55:33.305Z,99343.67
2018-08-20T13:58:01.072Z,99335.35
2018-08-20T14:00:28.752Z,99334.91
2018-08-20T14:02:56.480Z,99335.81
2018-08-20T14:05:24.222Z,99336.14
2018-08-20T14:07:51.949Z,99331.78
2018-08-20T14:10:19.648Z,99332.14
2018-08-20T14:12:47.347Z,99328.16
2018-08-20T14:15:15.246Z,99323.88
2018-08-20T14:17:43.520Z,99331.17
2018-08-20T14:20:13.711Z,99329.63
2018-08-20T14:22:42.544Z,99321.63
2018-08-20T14:25:10.437Z,99320.03
2018-08-20T14:27:38.110Z,99327.98
2018-08-20T14:30:10.630Z,99320.45
2018-08-20T14:32:38.338Z,99312.18
2018-08-20T14:35:06.672Z,99314.33
2018-08-20T14:37:34.370Z,99312.45
2018-08-20T14:40:02.147Z,99320.63
2018-08-20T14:42:30.169Z,99316.77
2018-08-20T14:44:57.983Z,99320.98
2018-08-20T14:47:25.948Z,99318.86
2018-08-20T14:49:53.698Z,99315.78
2018-08-20T14:52:21.489Z,99322.52
2018-08-20T14:54:49.162Z,99318.40
2018-08-20T14:57:16.976Z,99317.91
2018-08-20T14:59:44.690Z,99325.95
2018-08-20T15:02:12.409Z,99326.00
2018-08-20T15:04:40.121Z,99329.63
2018-08-20T15:07:09.379Z,99327.09
2018-08-20T15:09:37.281Z,99328.47
2018-08-20T15:12:05.146Z,99326.38
2018-08-20T15:14:32.896Z,99312.90
2018-08-20T15:17:00.672Z,99321.76
2018-08-20T15:19:28.346Z,99322.95
2018-08-20T15:21:56.085Z,99320.87
2018-08-20T15:24:23.769Z,99327.04
2018-08-20T15:26:51.451Z,99329.17
2018-08-20T15:29:19.668Z,99325.42
2018-08-20T15:31:47.603Z,99324.88
2018-08-20T15:34:15.564Z,99323.12
2018-08-20T15:36:43.270Z,99324.74
2018-08-20T15:39:11.299Z,99324.45
2018-08-20T15:41:39.089Z,99326.79
2018-08-20T15:44:08.271Z,99319.27
2018-08-20T15:46:35.971Z,99317.88
2018-08-20T15:49:04.710Z,99315.28
2018-08-20T15:51:32.485Z,99314.20
2018-08-20T15:54:00.318Z,99316.78
2018-08-20T15:56:28.365Z,99315.67
2018-08-20T15:58:56.123Z,99314.25
2018-08-20T16:01:23.848Z,99319.27
2018-08-20T16:03:51.889Z,99315.67
2018-08-20T16:06:19.628Z,99309.33
2018-08-20T16:08:47.411Z,99308.84
2018-08-20T16:11:15.141Z,99305.03
2018-08-20T16:13:42.887Z,99306.84
2018-08-20T16:16:10.665Z,99311.18
2018-08-20T16:18:38.813Z,99311.86
2018-08-20T16:21:06.533Z,99309.89
2018-08-20T16:23:34.440Z,99313.01
2018-08-20T16:26:02.169Z,99317.08
2018-08-20T16:28:29.854Z,99320.16
2018-08-20T16:30:57.629Z,99322.80
2018-08-20T16:33:25.326Z,99324.16
2018-08-20T16:35:53.001Z,99324.72
2018-08-20T16:38:20.758Z,99321.63
2018-08-20T16:40:48.577Z,99320.00
2018-08-20T16:43:16.289Z,99321.15
2018-08-20T16:45:43.977Z,99323.30
2018-08-20T16:48:11.752Z,99327.30
2018-08-20T16:50:40.523Z,99322.56
2018-08-20T16:53:08.408Z,99326.75
2018-08-20T16:55:36.080Z,99331.66
2018-08-20T16:58:03.861Z,99328.11
2018-08-20T17:00:31.549Z,99325.82
2018-08-20T17:02:59.262Z,99337.70
2018-08-20T17:05:33.140Z,99334.81
2018-08-20T17:08:01.131Z,99340.52
2018-08-20T17:10:29.261Z,99339.02
2018-08-20T17:12:57.078Z,99333.10
2018-08-20T17:15:24.814Z,99339.17
2018-08-20T17:17:52.490Z,99336.39
2018-08-20T17:20:20.197Z,99337.28
2018-08-20T17:22:47.867Z,99347.48
2018-08-20T17:25:15.578Z,99344.03
2018-08-20T17:27:49.790Z,99347.30
2018-08-20T17:30:17.534Z,99347.66
2018-08-20T17:32:45.273Z,99353.09
2018-08-20T17:35:12.950Z,99352.77
2018-08-20T17:37:40.913Z,99358.62
2018-08-20T17:40:09.826Z,99359.50
2018-08-20T17:42:37.562Z,99358.52
2018-08-20T17:45:06.741Z,99362.14
2018-08-20T17:47:38.478Z,99364.80
2018-08-20T17:50:10.733Z,99372.36
2018-08-20T17:52:40.572Z,99372.75
2018-08-20T17:55:08.271Z,99376.46
2018-08-20T17:57:35.941Z,99379.72
2018-08-20T18:00:43.667Z,99384.81
2018-08-20T18:03:18.911Z,99390.28
2018-08-20T18:05:51.230Z,99387.88
2018-08-20T18:08:18.926Z,99395.50
2018-08-20T18:10:46.613Z,99404.18
2018-08-20T18:13:26.277Z,99416.33
2018-08-20T18:15:54.003Z,99417.19
2018-08-20T18:18:21.858Z,99421.60
2018-08-20T18:20:49.546Z,99416.73
2018-08-20T18:23:17.309Z,99418.22
2018-08-20T18:25:44.959Z,99413.10
2018-08-20T18:28:12.651Z,99415.35
2018-08-20T18:30:40.422Z,99417.77
2018-08-20T18:33:08.158Z,99416.21
2018-08-20T18:35:36.659Z,99425.20
2018-08-20T18:38:04.491Z,99426.58
2018-08-20T18:40:32.388Z,99423.50
2018-08-20T18:43:00.174Z,99427.27
2018-08-20T18:45:27.883Z,99430.05
2018-08-20T18:47:55.639Z,99427.81
2018-08-20T18:50:23.457Z,99426.58
2018-08-20T18:52:51.305Z,99428.17
2018-08-20T18:55:19.059Z,99429.25
2018-08-20T18:57:46.746Z,99433.80
2018-08-20T19:00:15.083Z,99434.00
2018-08-20T19:02:48.845Z,99434.19
2018-08-20T19:05:17.557Z,99437.44
2018-08-20T19:07:45.564Z,99433.61
2018-08-20T19:10:20.745Z,99431.71
2018-08-20T19:12:48.570Z,99437.95
2018-08-20T19:15:27.493Z,99434.23
2018-08-20T19:17:55.352Z,99437.89
2018-08-20T19:20:23.117Z,99442.41
2018-08-20T19:22:50.853Z,99435.45
2018-08-20T19:25:18.557Z,99441.08
2018-08-20T19:27:46.332Z,99442.25
2018-08-20T19:30:19.667Z,99443.03
2018-08-20T19:32:47.408Z,99436.69
2018-08-20T19:35:15.145Z,99446.10
2018-08-20T19:37:43.298Z,99441.12
2018-08-20T19:40:11.087Z,99442.48
2018-08-20T19:42:38.797Z,99447.13
2018-08-20T19:45:08.598Z,99440.73
2018-08-20T19:47:36.292Z,99449.98
2018-08-20T19:50:05.385Z,99449.45
2018-08-20T19:52:33.138Z,99452.74
2018-08-20T19:55:06.178Z,99458.69
2018-08-20T19:57:34.028Z,99466.27
2018-08-20T20:00:02.019Z,99465.83
2018-08-20T20:02:29.893Z,99467.19
2018-08-20T20:05:03.591Z,99465.78
2018-08-20T20:07:31.956Z,99463.81
2018-08-20T20:09:59.761Z,99463.48
2018-08-20T20:12:27.534Z,99464.94
2018-08-20T20:14:57.639Z,99461.56
2018-08-20T20:17:25.325Z,99464.03
2018-08-20T20:19:53.090Z,99459.52
2018-08-20T20:22:20.881Z,99461.81
2018-08-20T20:24:48.585Z,99464.20
2018-08-20T20:27:16.314Z,99463.00
2018-08-20T20:29:43.992Z,99463.69
2018-08-20T20:32:11.730Z,99467.16
2018-08-20T20:34:39.490Z,99469.92
2018-08-20T20:37:07.322Z,99464.98
2018-08-20T20:39:35.465Z,99459.37
2018-08-20T20:42:03.241Z,99465.12
2018-08-20T20:44:30.949Z,99460.63
2018-08-20T20:46:58.685Z,99459.62
2018-08-20T20:49:26.458Z,99459.88
2018-08-20T20:51:54.178Z,99460.09
2018-08-20T20:54:21.837Z,99466.14
2018-08-20T20:56:49.566Z,99458.41
2018-08-20T20:59:17.273Z,99462.00
2018-08-20T21:01:44.969Z,99470.86
2018-08-20T21:04:12.685Z,99467.00
2018-08-20T21:06:41.322Z,99471.11
2018-08-20T21:09:10.478Z,99469.70
2018-08-20T21:11:38.228Z,99465.27
2018-08-20T21:14:06.001Z,99467.44
2018-08-20T21:16:33.694Z,99464.14
2018-08-20T21:19:04.845Z,99465.50
2018-08-20T21:21:33.225Z,99472.71
2018-08-20T21:24:01.049Z,99470.81
2018-08-20T21:26:28.825Z,99464.42
2018-08-20T21:28:56.549Z,99468.55
2018-08-20T21:31:25.378Z,99473.02
2018-08-20T21:33:55.154Z,99471.94
2018-08-20T21:36:22.846Z,99471.95
2018-08-20T21:38:50.521Z,99467.05
2018-08-20T21:41:27.668Z,99474.18
2018-08-20T21:43:55.418Z,99470.59
2018-08-20T21:46:23.173Z,99468.73
2018-08-20T21:48:50.900Z,99463.50
2018-08-20T21:51:26.875Z,99463.73
2018-08-20T21:53:54.578Z,99467.32
2018-08-20T21:56:22.351Z,99468.18
2018-08-20T21:58:50.046Z,99462.63
2018-08-20T22:01:18.260Z,99464.23
2018-08-20T22:03:46.321Z,99470.02
2018-08-20T22:06:14.402Z,99471.13
2018-08-20T22:08:42.147Z,99471.45
2018-08-20T22:11:10.537Z,99464.35
2018-08-20T22:13:38.353Z,99465.55
2018-08-20T22:16:20.714Z,99467.71
2018-08-20T22:18:56.034Z,99463.94
2018-08-20T22:21:23.913Z,99468.37
2018-08-20T22:23:52.284Z,99465.95
2018-08-20T22:26:20.987Z,99463.17
2018-08-20T22:28:50.113Z,99465.64
2018-08-20T22:31:17.941Z,99457.70
2018-08-20T22:33:55.084Z,99462.08
2018-08-20T22:36:23.101Z,99461.53
2018-08-20T22:38:59.888Z,99461.00
2018-08-20T22:41:28.675Z,99452.45
2018-08-20T22:43:56.392Z,99450.25
2018-08-20T22:46:24.908Z,99452.72
2018-08-20T22:48:55.733Z,99449.72
2018-08-20T22:51:24.969Z,99451.38
2018-08-20T22:53:53.885Z,99448.92
2018-08-20T22:56:26.239Z,99449.17
2018-08-20T22:58:57.849Z,99449.72
2018-08-20T23:01:25.589Z,99450.55
2018-08-20T23:03:53.258Z,99446.17
2018-08-20T23:06:20.926Z,99445.37
2018-08-20T23:08:48.618Z,99453.36
2018-08-20T23:11:27.517Z,99456.66
2018-08-20T23:13:55.253Z,99454.97
2018-08-20T23:16:23.038Z,99461.30
2018-08-20T23:18:50.717Z,99460.75
2018-08-20T23:21:18.525Z,99463.50
2018-08-20T23:23:46.190Z,99470.14
2018-08-20T23:26:14.112Z,99475.08
2018-08-20T23:28:41.860Z,99472.02
2018-08-20T23:31:09.691Z,99475.33
2018-08-20T23:33:38.213Z,99478.89
2018-08-20T23:36:05.989Z,99475.07
2018-08-20T23:38:33.745Z,99473.93
2018-08-20T23:41:01.478Z,99473.95
2018-08-20T23:43:29.696Z,99471.75
2018-08-20T23:45:57.409Z,99479.16
2018-08-20T23:48:25.187Z,99472.83
2018-08-20T23:50:58.696Z,99475.29
2018-08-20T23:53:27.505Z,99470.58
2018-08-20T23:55:55.218Z,99468.40
2018-08-20T23:58:22.890Z,99458.75
