createdAt,value
2023-03-26T00:01:16.329Z,17.03
2023-03-26T00:03:47.168Z,16.94
2023-03-26T00:06:15.934Z,17.02
2023-03-26T00:08:44.977Z,17.02
2023-03-26T00:11:14.693Z,16.99
2023-03-26T00:13:45.957Z,16.93
2023-03-26T00:16:17.727Z,17.03
2023-03-26T00:18:44.936Z,16.99
2023-03-26T00:21:14.095Z,16.96
2023-03-26T00:23:41.440Z,17.03
2023-03-26T00:26:14.155Z,17.01
2023-03-26T00:28:41.769Z,16.98
2023-03-26T00:31:11.424Z,16.97
2023-03-26T00:33:38.691Z,17.00
2023-03-26T00:36:09.870Z,16.97
2023-03-26T00:38:39.103Z,17.01
2023-03-26T00:41:17.815Z,16.99
2023-03-26T00:43:48.872Z,16.98
2023-03-26T00:46:15.896Z,16.97
2023-03-26T00:48:45.857Z,16.95
2023-03-26T00:51:15.568Z,16.97
2023-03-26T00:53:43.725Z,16.90
2023-03-26T00:56:10.690Z,16.93
2023-03-26T00:58:37.433Z,16.93
2023-03-26T01:01:07.407Z,16.95
2023-03-26T01:03:35.761Z,16.93
2023-03-26T01:06:04.844Z,16.89
2023-03-26T01:08:34.333Z,16.89
2023-03-26T01:11:13.922Z,16.85
2023-03-26T01:14:23.510Z,16.86
2023-03-26T01:16:53.262Z,16.83
2023-03-26T01:20:13.535Z,16.80
2023-03-26T01:22:44.196Z,16.79
2023-03-26T01:25:10.820Z,16.81
2023-03-26T01:27:42.496Z,16.79
2023-03-26T01:30:17.701Z,16.76
2023-03-26T01:32:47.584Z,16.76
2023-03-26T01:35:23.167Z,16.77
2023-03-26T01:38:10.892Z,16.75
2023-03-26T01:41:09.740Z,16.75
2023-03-26T01:43:55.555Z,16.76
2023-03-26T01:46:23.983Z,16.74
2023-03-26T01:48:51.448Z,16.74
2023-03-26T01:51:32.626Z,16.72
2023-03-26T01:54:00.128Z,16.72
2023-03-26T01:56:35.702Z,16.76
2023-03-26T01:59:20.361Z,16.70
2023-03-26T02:02:04.896Z,16.70
2023-03-26T02:04:42.979Z,16.65
2023-03-26T02:07:20.934Z,16.69
2023-03-26T02:09:49.982Z,16.67
2023-03-26T02:12:17.136Z,16.69
2023-03-26T02:14:47.326Z,16.68
2023-03-26T02:17:13.888Z,16.68
2023-03-26T02:19:43.271Z,16.66
2023-03-26T02:22:15.871Z,16.61
2023-03-26T02:24:43.284Z,16.69
2023-03-26T02:27:12.365Z,16.65
2023-03-26T02:29:42.612Z,16.68
2023-03-26T02:32:13.279Z,16.66
2023-03-26T02:34:41.856Z,16.68
2023-03-26T02:37:09.494Z,16.61
2023-03-26T02:39:36.353Z,16.65
2023-03-26T02:42:03.017Z,16.65
2023-03-26T02:44:29.600Z,16.66
2023-03-26T02:46:56.983Z,16.62
2023-03-26T02:49:23.536Z,16.64
2023-03-26T02:51:50.792Z,16.69
2023-03-26T02:54:18.258Z,16.64
2023-03-26T02:56:44.856Z,16.66
2023-03-26T02:59:12.213Z,16.57
2023-03-26T03:01:42.807Z,16.66
2023-03-26T03:04:10.618Z,16.66
2023-03-26T03:06:38.443Z,16.61
2023-03-26T03:09:06.711Z,16.59
2023-03-26T03:11:34.110Z,16.61
2023-03-26T03:14:00.695Z,16.64
2023-03-26T03:16:27.717Z,16.56
2023-03-26T03:18:57.450Z,16.58
2023-03-26T03:21:27.034Z,16.60
2023-03-26T03:23:54.773Z,16.60
2023-03-26T03:26:23.310Z,16.58
2023-03-26T03:28:50.074Z,16.57
2023-03-26T03:31:17.681Z,16.60
2023-03-26T03:33:46.308Z,16.54
2023-03-26T03:36:23.918Z,16.58
2023-03-26T03:38:50.848Z,16.56
2023-03-26T03:41:18.722Z,16.56
2023-03-26T03:43:47.502Z,16.57
2023-03-26T03:46:14.096Z,16.53
2023-03-26T03:48:41.049Z,16.52
2023-03-26T03:51:07.589Z,16.57
2023-03-26T03:53:37.291Z,16.52
2023-03-26T03:56:04.570Z,16.52
2023-03-26T03:58:31.207Z,16.51
2023-03-26T04:01:00.846Z,16.47
2023-03-26T04:03:33.670Z,16.56
2023-03-26T04:06:00.917Z,16.52
2023-03-26T04:08:27.442Z,16.49
2023-03-26T04:10:54.008Z,16.57
2023-03-26T04:13:20.677Z,16.47
2023-03-26T04:15:47.419Z,16.51
2023-03-26T04:18:14.291Z,16.51
2023-03-26T04:20:46.560Z,16.48
2023-03-26T04:23:14.340Z,16.48
2023-03-26T04:25:42.747Z,16.42
2023-03-26T04:28:14.262Z,16.45
2023-03-26T04:30:42.406Z,16.51
2023-03-26T04:33:10.530Z,16.48
2023-03-26T04:35:37.163Z,16.45
2023-03-26T04:38:06.492Z,16.49
2023-03-26T04:40:39.114Z,16.44
2023-03-26T04:43:06.377Z,16.37
2023-03-26T04:45:32.949Z,16.43
2023-03-26T04:47:59.764Z,16.45
2023-03-26T04:50:26.823Z,16.49
2023-03-26T04:52:54.859Z,16.44
2023-03-26T04:55:25.494Z,16.44
2023-03-26T04:57:56.491Z,16.46
2023-03-26T05:00:23.403Z,16.50
2023-03-26T05:02:50.539Z,16.47
2023-03-26T05:05:17.814Z,16.52
2023-03-26T05:07:45.403Z,16.40
2023-03-26T05:10:14.487Z,16.45
2023-03-26T05:12:41.750Z,16.45
2023-03-26T05:15:09.643Z,16.42
2023-03-26T05:17:41.438Z,16.40
2023-03-26T05:20:31.753Z,16.41
2023-03-26T05:22:58.334Z,16.44
2023-03-26T05:25:25.036Z,16.45
2023-03-26T05:27:51.664Z,16.41
2023-03-26T05:30:20.414Z,16.35
2023-03-26T05:32:48.831Z,16.44
2023-03-26T05:35:17.261Z,16.39
2023-03-26T05:37:45.445Z,16.43
2023-03-26T05:40:14.740Z,16.47
2023-03-26T05:42:41.749Z,16.42
2023-03-26T05:45:09.918Z,16.39
2023-03-26T05:47:36.554Z,16.45
2023-03-26T05:50:03.696Z,16.47
2023-03-26T05:52:30.253Z,16.44
2023-03-26T05:54:56.807Z,16.41
2023-03-26T05:57:24.000Z,16.41
2023-03-26T05:59:50.819Z,16.38
2023-03-26T06:02:17.414Z,16.38
2023-03-26T06:04:45.810Z,16.42
2023-03-26T06:07:12.685Z,16.43
2023-03-26T06:09:39.819Z,16.39
2023-03-26T06:12:07.398Z,16.39
2023-03-26T06:14:33.955Z,16.41
2023-03-26T06:17:00.708Z,16.41
2023-03-26T06:19:27.258Z,16.37
2023-03-26T06:21:53.938Z,16.39
2023-03-26T06:24:20.714Z,16.40
2023-03-26T06:26:48.504Z,16.36
2023-03-26T06:29:15.468Z,16.40
2023-03-26T06:31:42.105Z,16.38
2023-03-26T06:34:08.703Z,16.42
2023-03-26T06:36:35.489Z,16.40
2023-03-26T06:39:02.055Z,16.41
2023-03-26T06:41:35.252Z,16.41
2023-03-26T06:46:44.862Z,16.43
2023-03-26T06:49:11.515Z,16.43
2023-03-26T06:51:40.651Z,16.44
2023-03-26T06:54:07.310Z,16.40
2023-03-26T06:56:33.897Z,16.36
2023-03-26T06:59:00.625Z,16.45
2023-03-26T07:01:27.213Z,16.44
2023-03-26T07:03:53.835Z,16.45
2023-03-26T07:06:20.531Z,16.45
2023-03-26T07:08:47.238Z,16.48
2023-03-26T07:11:13.988Z,16.46
2023-03-26T07:13:40.867Z,16.44
2023-03-26T07:16:07.695Z,16.48
2023-03-26T07:18:34.313Z,16.44
2023-03-26T07:21:01.410Z,16.48
2023-03-26T07:23:28.257Z,16.48
2023-03-26T07:25:55.577Z,16.43
2023-03-26T07:29:03.994Z,16.46
2023-03-26T07:31:50.050Z,16.48
2023-03-26T07:34:21.335Z,16.42
2023-03-26T07:36:57.074Z,16.43
2023-03-26T07:39:41.676Z,16.44
2023-03-26T07:42:17.099Z,16.49
2023-03-26T07:44:52.817Z,16.50
2023-03-26T07:47:27.951Z,16.52
2023-03-26T07:49:55.890Z,16.54
2023-03-26T07:52:23.068Z,16.53
2023-03-26T07:54:50.043Z,16.49
2023-03-26T07:57:40.617Z,16.51
2023-03-26T08:00:15.194Z,16.56
2023-03-26T08:03:01.635Z,16.49
2023-03-26T08:05:48.014Z,16.44
2023-03-26T08:08:20.758Z,16.52
2023-03-26T08:10:59.481Z,16.50
2023-03-26T08:13:49.200Z,16.52
2023-03-26T08:16:27.662Z,16.48
2023-03-26T08:19:24.350Z,16.52
2023-03-26T08:21:59.939Z,16.52
2023-03-26T08:24:36.754Z,16.54
2023-03-26T08:27:23.557Z,16.52
2023-03-26T08:30:01.635Z,16.57
2023-03-26T08:32:28.528Z,16.58
2023-03-26T08:34:57.498Z,16.60
2023-03-26T08:37:24.118Z,16.61
2023-03-26T08:39:50.876Z,16.64
2023-03-26T08:42:17.373Z,16.61
2023-03-26T08:44:47.687Z,16.65
2023-03-26T08:47:29.258Z,16.72
2023-03-26T08:50:21.707Z,16.75
2023-03-26T08:52:56.228Z,16.79
2023-03-26T08:55:38.273Z,16.89
2023-03-26T08:58:29.715Z,16.91
2023-03-26T09:01:17.895Z,16.95
2023-03-26T09:04:02.978Z,17.00
2023-03-26T09:06:48.141Z,17.06
2023-03-26T09:09:31.967Z,17.20
2023-03-26T09:12:06.318Z,17.20
2023-03-26T09:15:04.705Z,17.15
2023-03-26T09:17:44.665Z,17.13
2023-03-26T09:20:53.555Z,17.09
2023-03-26T09:23:52.868Z,17.13
2023-03-26T09:26:29.967Z,17.12
2023-03-26T09:29:02.153Z,17.12
2023-03-26T09:32:05.453Z,17.10
2023-03-26T09:34:53.789Z,17.11
2023-03-26T09:37:29.063Z,17.10
2023-03-26T09:40:05.356Z,17.05
2023-03-26T09:42:40.509Z,17.11
2023-03-26T09:45:10.626Z,17.08
2023-03-26T09:48:18.917Z,17.13
2023-03-26T09:50:57.025Z,17.36
2023-03-26T09:54:15.130Z,17.52
2023-03-26T09:57:06.409Z,17.58
2023-03-26T10:00:18.005Z,17.74
2023-03-26T10:03:14.338Z,17.95
2023-03-26T10:05:56.842Z,18.02
2023-03-26T10:08:28.795Z,18.11
2023-03-26T10:11:08.201Z,18.18
2023-03-26T10:14:01.410Z,18.27
2023-03-26T10:16:56.110Z,18.24
2023-03-26T10:19:53.747Z,18.35
2023-03-26T10:22:48.004Z,18.45
2023-03-26T10:25:40.894Z,18.47
2023-03-26T10:28:07.371Z,18.44
2023-03-26T10:30:58.990Z,18.43
2023-03-26T10:33:50.206Z,18.41
2023-03-26T10:36:37.260Z,18.40
2023-03-26T10:39:37.883Z,18.42
2023-03-26T10:42:24.081Z,18.38
2023-03-26T10:45:32.039Z,18.36
2023-03-26T10:48:12.431Z,18.36
2023-03-26T10:50:45.036Z,18.37
2023-03-26T10:53:13.870Z,18.29
2023-03-26T10:55:45.409Z,18.34
2023-03-26T10:58:17.692Z,18.29
2023-03-26T11:00:51.329Z,18.27
2023-03-26T11:03:45.349Z,18.26
2023-03-26T11:06:14.568Z,18.27
2023-03-26T11:08:48.633Z,18.25
2023-03-26T11:11:15.426Z,18.19
2023-03-26T11:14:16.789Z,18.19
2023-03-26T11:17:00.190Z,18.17
2023-03-26T11:19:53.202Z,18.11
2023-03-26T11:22:50.763Z,18.07
2023-03-26T11:25:44.122Z,18.07
2023-03-26T11:28:38.184Z,18.04
2023-03-26T11:31:09.479Z,17.97
2023-03-26T11:33:38.120Z,18.01
2023-03-26T11:36:14.242Z,17.97
2023-03-26T11:38:49.866Z,17.98
2023-03-26T11:41:23.308Z,17.96
2023-03-26T11:43:59.129Z,17.97
2023-03-26T11:46:26.824Z,18.17
2023-03-26T11:48:57.631Z,18.18
2023-03-26T11:51:35.701Z,18.15
2023-03-26T11:54:03.592Z,18.23
2023-03-26T11:57:04.792Z,18.18
2023-03-26T11:59:53.180Z,18.20
2023-03-26T12:02:35.780Z,18.19
2023-03-26T12:05:21.702Z,18.19
2023-03-26T12:07:59.884Z,18.10
2023-03-26T12:10:28.999Z,18.07
2023-03-26T12:12:58.521Z,18.16
2023-03-26T12:15:25.678Z,18.11
2023-03-26T12:17:58.022Z,18.22
2023-03-26T12:20:27.725Z,18.22
2023-03-26T12:22:59.160Z,18.22
2023-03-26T12:25:28.065Z,18.19
2023-03-26T12:28:04.881Z,18.17
2023-03-26T12:30:37.317Z,18.19
2023-03-26T12:33:16.252Z,18.16
2023-03-26T12:35:43.677Z,18.12
2023-03-26T12:38:24.848Z,18.11
2023-03-26T12:42:25.937Z,18.14
2023-03-26T12:44:55.725Z,18.15
2023-03-26T12:47:57.979Z,18.23
2023-03-26T12:50:04.332Z,18.18
2023-03-26T12:53:05.080Z,18.22
2023-03-26T12:55:42.834Z,18.24
2023-03-26T12:58:51.107Z,18.23
2023-03-26T13:01:54.568Z,18.27
2023-03-26T13:04:30.154Z,18.26
2023-03-26T13:07:06.472Z,18.22
2023-03-26T13:09:45.080Z,18.16
2023-03-26T13:12:23.099Z,18.35
2023-03-26T13:14:52.504Z,18.43
2023-03-26T13:17:26.927Z,18.45
2023-03-26T13:20:38.294Z,18.48
2023-03-26T13:23:40.033Z,18.41
2023-03-26T13:26:46.811Z,18.29
2023-03-26T13:29:38.167Z,18.29
2023-03-26T13:32:25.933Z,18.33
2023-03-26T13:35:10.740Z,18.36
2023-03-26T13:37:43.905Z,18.40
2023-03-26T13:40:10.413Z,18.39
2023-03-26T13:42:49.565Z,18.28
2023-03-26T13:45:37.879Z,18.35
2023-03-26T13:48:06.022Z,18.37
2023-03-26T13:50:39.754Z,18.50
2023-03-26T13:53:32.777Z,18.42
2023-03-26T13:55:59.933Z,18.42
2023-03-26T13:58:47.503Z,18.38
2023-03-26T14:01:18.138Z,18.39
2023-03-26T14:04:08.824Z,18.35
2023-03-26T14:06:53.955Z,18.32
2023-03-26T14:09:26.408Z,18.43
2023-03-26T14:11:56.822Z,18.57
2023-03-26T14:14:53.203Z,18.66
2023-03-26T14:17:31.285Z,18.75
2023-03-26T14:20:27.996Z,18.56
2023-03-26T14:23:00.261Z,18.60
2023-03-26T14:25:36.006Z,18.62
2023-03-26T14:28:20.097Z,18.55
2023-03-26T14:30:56.436Z,18.56
2023-03-26T14:33:49.838Z,18.68
2023-03-26T14:36:25.951Z,18.64
2023-03-26T14:39:31.992Z,18.72
2023-03-26T14:42:24.983Z,18.67
2023-03-26T14:45:05.875Z,18.62
2023-03-26T14:47:37.686Z,18.61
2023-03-26T14:50:26.576Z,18.58
2023-03-26T14:53:01.172Z,18.57
2023-03-26T14:55:54.804Z,18.55
2023-03-26T14:58:42.795Z,18.53
2023-03-26T15:01:22.335Z,18.50
2023-03-26T15:04:16.660Z,18.53
2023-03-26T15:06:54.994Z,18.54
2023-03-26T15:09:40.413Z,18.54
2023-03-26T15:12:16.171Z,18.55
2023-03-26T15:14:51.426Z,18.58
2023-03-26T15:17:55.389Z,18.63
2023-03-26T15:20:40.698Z,18.58
2023-03-26T15:23:38.201Z,18.60
2023-03-26T15:26:30.620Z,18.61
2023-03-26T15:29:25.052Z,18.58
2023-03-26T15:32:22.247Z,18.54
2023-03-26T15:34:51.727Z,18.55
2023-03-26T15:37:39.770Z,18.52
2023-03-26T15:40:29.317Z,18.51
2023-03-26T15:43:11.799Z,18.49
2023-03-26T15:45:39.892Z,18.49
2023-03-26T15:48:12.663Z,18.59
2023-03-26T15:50:59.901Z,18.54
2023-03-26T15:53:33.901Z,18.54
2023-03-26T15:56:08.936Z,18.56
2023-03-26T15:59:00.053Z,18.57
2023-03-26T16:01:51.494Z,18.54
2023-03-26T16:04:23.055Z,18.48
2023-03-26T16:07:09.471Z,18.49
2023-03-26T16:10:02.298Z,18.44
2023-03-26T16:12:47.606Z,18.47
2023-03-26T16:15:24.183Z,18.47
2023-03-26T16:18:12.305Z,18.49
2023-03-26T16:20:54.256Z,18.47
2023-03-26T16:23:48.176Z,18.43
2023-03-26T16:26:45.518Z,18.44
2023-03-26T16:29:22.246Z,18.38
2023-03-26T16:32:04.543Z,18.42
2023-03-26T16:34:50.839Z,18.45
2023-03-26T16:37:45.896Z,18.41
2023-03-26T16:40:21.424Z,18.35
2023-03-26T16:43:12.639Z,18.42
2023-03-26T16:46:17.046Z,18.36
2023-03-26T16:49:07.654Z,18.39
2023-03-26T16:51:40.330Z,18.37
2023-03-26T16:54:13.042Z,18.35
2023-03-26T16:56:53.693Z,18.37
2023-03-26T16:59:37.871Z,18.36
2023-03-26T17:02:17.013Z,18.36
2023-03-26T17:04:46.615Z,18.36
2023-03-26T17:07:22.835Z,18.36
2023-03-26T17:10:08.800Z,18.35
2023-03-26T17:12:43.032Z,18.33
2023-03-26T17:15:36.445Z,18.32
2023-03-26T17:18:03.013Z,18.30
2023-03-26T17:20:36.787Z,18.28
2023-03-26T17:23:18.748Z,18.27
2023-03-26T17:26:26.639Z,18.26
2023-03-26T17:29:01.902Z,18.25
2023-03-26T17:31:38.343Z,18.25
2023-03-26T17:34:49.368Z,18.20
2023-03-26T17:37:22.031Z,18.22
2023-03-26T17:39:57.589Z,18.16
2023-03-26T17:42:27.777Z,18.20
2023-03-26T17:44:55.760Z,18.20
2023-03-26T17:47:28.372Z,18.18
2023-03-26T17:50:13.940Z,18.20
2023-03-26T17:52:57.823Z,18.14
2023-03-26T17:55:33.069Z,18.17
2023-03-26T17:58:01.741Z,18.13
2023-03-26T18:00:41.793Z,18.23
2023-03-26T18:03:20.378Z,18.30
2023-03-26T18:05:47.941Z,18.35
2023-03-26T18:08:39.155Z,18.47
2023-03-26T18:11:33.147Z,18.50
2023-03-26T18:13:59.522Z,18.52
2023-03-26T18:16:38.833Z,18.74
2023-03-26T18:19:19.060Z,18.72
2023-03-26T18:21:50.179Z,18.72
2023-03-26T18:24:27.652Z,18.82
2023-03-26T18:26:58.352Z,18.76
2023-03-26T18:29:33.645Z,18.82
2023-03-26T18:32:09.370Z,18.87
2023-03-26T18:34:39.513Z,18.78
2023-03-26T18:37:17.792Z,18.80
2023-03-26T18:40:10.198Z,18.74
2023-03-26T18:42:37.275Z,18.69
2023-03-26T18:45:08.505Z,18.65
2023-03-26T18:47:38.104Z,18.63
2023-03-26T18:50:05.261Z,18.63
2023-03-26T18:52:32.223Z,18.56
2023-03-26T18:54:59.444Z,18.53
2023-03-26T18:57:28.219Z,18.54
2023-03-26T18:59:57.033Z,18.45
2023-03-26T19:02:25.458Z,18.47
2023-03-26T19:04:54.353Z,18.42
2023-03-26T19:07:25.948Z,18.40
2023-03-26T19:09:56.225Z,18.38
2023-03-26T19:12:32.535Z,18.43
2023-03-26T19:15:07.814Z,18.33
2023-03-26T19:17:40.161Z,18.30
2023-03-26T19:20:13.802Z,18.24
2023-03-26T19:22:42.302Z,18.14
2023-03-26T19:25:34.456Z,18.05
2023-03-26T19:28:01.126Z,18.09
2023-03-26T19:30:30.828Z,17.96
2023-03-26T19:33:13.255Z,17.93
2023-03-26T19:35:42.408Z,17.96
2023-03-26T19:38:27.141Z,17.92
2023-03-26T19:40:57.599Z,17.95
2023-03-26T19:43:25.599Z,17.90
2023-03-26T19:45:59.606Z,17.95
2023-03-26T19:48:46.247Z,17.91
2023-03-26T19:51:20.127Z,17.76
2023-03-26T19:53:49.764Z,17.80
2023-03-26T19:56:18.668Z,17.87
2023-03-26T19:58:45.299Z,17.80
2023-03-26T20:01:20.153Z,17.72
2023-03-26T20:03:48.520Z,17.72
2023-03-26T20:06:17.909Z,17.71
2023-03-26T20:08:44.482Z,17.65
2023-03-26T20:11:20.662Z,17.68
2023-03-26T20:13:47.752Z,17.67
2023-03-26T20:16:27.923Z,17.60
2023-03-26T20:18:57.314Z,17.52
2023-03-26T20:21:25.204Z,17.58
2023-03-26T20:23:55.275Z,17.54
2023-03-26T20:26:23.597Z,17.56
2023-03-26T20:28:53.419Z,17.59
2023-03-26T20:31:24.365Z,17.64
2023-03-26T20:33:52.012Z,17.63
2023-03-26T20:36:33.687Z,17.57
2023-03-26T20:39:03.035Z,17.63
2023-03-26T20:41:29.613Z,17.58
2023-03-26T20:43:56.925Z,17.50
2023-03-26T20:46:30.833Z,17.55
2023-03-26T20:48:58.068Z,17.46
2023-03-26T20:51:24.622Z,17.53
2023-03-26T20:53:51.239Z,17.38
2023-03-26T20:56:19.246Z,17.40
2023-03-26T20:58:50.572Z,17.36
2023-03-26T21:01:20.561Z,17.42
2023-03-26T21:03:47.214Z,17.32
2023-03-26T21:06:13.777Z,17.37
2023-03-26T21:08:44.516Z,17.30
2023-03-26T21:11:26.694Z,17.26
2023-03-26T21:14:03.658Z,17.35
2023-03-26T21:16:30.559Z,17.24
2023-03-26T21:18:57.720Z,17.25
2023-03-26T21:21:52.764Z,17.23
2023-03-26T21:24:19.308Z,17.24
2023-03-26T21:27:26.533Z,17.16
2023-03-26T21:29:54.558Z,17.18
2023-03-26T21:32:22.630Z,17.14
2023-03-26T21:34:58.536Z,17.09
2023-03-26T21:37:26.476Z,16.99
2023-03-26T21:39:53.251Z,16.98
2023-03-26T21:42:20.122Z,17.06
2023-03-26T21:44:46.914Z,16.93
2023-03-26T21:47:14.113Z,16.91
2023-03-26T21:49:41.260Z,16.92
2023-03-26T21:52:15.126Z,16.94
2023-03-26T21:54:43.187Z,16.99
2023-03-26T21:57:23.217Z,16.93
2023-03-26T22:02:49.921Z,17.13
2023-03-26T22:05:19.150Z,16.91
2023-03-26T22:07:58.071Z,16.94
2023-03-26T22:10:24.950Z,17.00
2023-03-26T22:12:51.906Z,16.73
2023-03-26T22:15:19.036Z,16.68
2023-03-26T22:17:55.604Z,16.70
2023-03-26T22:20:25.037Z,16.63
2023-03-26T22:22:53.368Z,16.53
2023-03-26T22:25:20.866Z,16.55
2023-03-26T22:27:47.907Z,16.53
2023-03-26T22:30:15.551Z,16.53
2023-03-26T22:32:43.441Z,16.52
2023-03-26T22:35:10.377Z,16.43
2023-03-26T22:37:37.805Z,16.41
2023-03-26T22:40:08.338Z,16.35
2023-03-26T22:42:36.199Z,16.34
2023-03-26T22:45:04.088Z,16.34
2023-03-26T22:47:33.789Z,16.43
2023-03-26T22:50:00.667Z,16.50
2023-03-26T22:52:28.647Z,16.52
2023-03-26T22:54:55.269Z,16.42
2023-03-26T22:57:22.793Z,16.38
2023-03-26T22:59:49.366Z,16.33
2023-03-26T23:02:22.213Z,16.53
2023-03-26T23:04:49.680Z,16.45
2023-03-26T23:07:16.323Z,16.43
2023-03-26T23:09:43.004Z,16.40
2023-03-26T23:12:09.620Z,16.36
2023-03-26T23:14:36.266Z,16.37
2023-03-26T23:17:02.862Z,16.43
2023-03-26T23:19:30.186Z,16.28
2023-03-26T23:21:57.508Z,16.20
2023-03-26T23:24:26.439Z,16.26
2023-03-26T23:26:53.273Z,16.36
2023-03-26T23:29:19.892Z,16.33
2023-03-26T23:31:46.580Z,16.25
2023-03-26T23:34:13.561Z,16.33
2023-03-26T23:36:40.904Z,16.32
2023-03-26T23:39:09.260Z,16.25
2023-03-26T23:41:36.738Z,16.26
2023-03-26T23:44:03.860Z,16.22
2023-03-26T23:46:33.123Z,16.21
2023-03-26T23:49:02.589Z,16.28
2023-03-26T23:51:30.406Z,16.28
2023-03-26T23:53:57.160Z,16.18
2023-03-26T23:56:23.745Z,16.15
2023-03-26T23:58:50.288Z,16.24
