createdAt,value
2023-10-12T00:02:22.309Z,21.02
2023-10-12T00:12:24.573Z,21.06
2023-10-12T00:22:24.921Z,21.07
2023-10-12T00:32:24.861Z,21.06
2023-10-12T00:42:26.727Z,21.03
2023-10-12T00:52:28.163Z,20.98
2023-10-12T01:02:30.644Z,20.93
2023-10-12T01:12:31.740Z,20.86
2023-10-12T01:22:32.569Z,20.78
2023-10-12T01:32:34.620Z,20.69
2023-10-12T01:42:40.796Z,20.62
2023-10-12T01:52:40.658Z,20.56
2023-10-12T02:02:43.009Z,20.49
2023-10-12T02:12:43.157Z,20.40
2023-10-12T02:22:43.731Z,20.25
2023-10-12T02:32:47.214Z,20.04
2023-10-12T02:42:49.988Z,19.77
2023-10-12T02:52:51.966Z,19.47
2023-10-12T03:02:54.071Z,19.19
2023-10-12T03:12:56.527Z,18.97
2023-10-12T03:23:00.597Z,18.80
2023-10-12T03:33:03.100Z,18.64
2023-10-12T03:43:08.309Z,18.49
2023-10-12T03:53:08.935Z,18.35
2023-10-12T04:03:14.368Z,18.20
2023-10-12T04:13:16.970Z,18.06
2023-10-12T04:23:39.969Z,17.96
2023-10-12T04:33:44.686Z,17.90
2023-10-12T04:43:47.454Z,17.87
2023-10-12T04:53:56.098Z,17.83
2023-10-12T05:04:08.076Z,17.78
2023-10-12T05:14:15.290Z,17.74
2023-10-12T05:24:15.006Z,17.69
2023-10-12T05:34:28.667Z,17.61
2023-10-12T05:44:29.027Z,17.49
2023-10-12T05:54:29.430Z,17.36
2023-10-12T06:04:29.102Z,17.25
2023-10-12T06:14:29.086Z,17.20
2023-10-12T06:24:34.250Z,17.19
2023-10-12T06:34:35.998Z,17.21
2023-10-12T06:44:36.512Z,17.21
2023-10-12T06:54:40.498Z,17.22
2023-10-12T07:04:45.188Z,17.25
2023-10-12T07:14:47.399Z,17.31
2023-10-12T07:24:47.175Z,17.38
2023-10-12T07:34:50.204Z,17.44
2023-10-12T07:44:54.874Z,17.50
2023-10-12T07:54:58.153Z,17.56
2023-10-12T08:05:00.439Z,17.62
2023-10-12T08:15:10.041Z,17.68
2023-10-12T08:25:10.249Z,17.76
2023-10-12T08:35:15.334Z,17.86
2023-10-12T08:45:16.293Z,17.95
2023-10-12T08:55:18.186Z,18.03
2023-10-12T09:05:23.141Z,18.10
2023-10-12T09:15:27.502Z,18.18
2023-10-12T09:25:37.678Z,18.27
2023-10-12T09:35:41.434Z,18.42
2023-10-12T09:45:45.989Z,18.67
2023-10-12T09:55:50.211Z,18.97
2023-10-12T10:05:53.476Z,19.26
2023-10-12T10:15:56.721Z,19.61
2023-10-12T10:25:57.566Z,20.08
2023-10-12T10:35:57.458Z,20.63
2023-10-12T10:45:58.070Z,21.25
2023-10-12T10:56:01.063Z,21.82
2023-10-12T11:06:01.597Z,22.13
2023-10-12T11:16:06.410Z,22.10
2023-10-12T11:26:10.644Z,21.97
2023-10-12T11:36:12.020Z,21.87
2023-10-12T11:46:14.499Z,21.84
2023-10-12T11:56:15.436Z,21.86
2023-10-12T12:06:19.491Z,21.85
2023-10-12T12:16:21.286Z,21.75
2023-10-12T12:26:23.499Z,21.62
2023-10-12T12:36:23.740Z,21.59
2023-10-12T12:46:23.717Z,21.68
2023-10-12T12:56:25.513Z,21.77
2023-10-12T13:06:25.792Z,21.77
2023-10-12T13:16:25.818Z,21.68
2023-10-12T13:26:26.469Z,21.56
2023-10-12T13:36:28.593Z,21.39
2023-10-12T13:46:30.660Z,21.13
2023-10-12T13:56:30.771Z,20.89
2023-10-12T14:06:32.353Z,20.78
2023-10-12T14:16:33.890Z,20.75
2023-10-12T14:26:35.675Z,20.68
2023-10-12T14:36:36.042Z,20.53
2023-10-12T14:46:35.888Z,20.30
2023-10-12T14:56:37.730Z,20.07
2023-10-12T15:06:37.835Z,19.88
2023-10-12T15:16:37.896Z,19.69
2023-10-12T15:26:37.849Z,19.50
2023-10-12T15:36:37.921Z,19.34
2023-10-12T15:46:38.506Z,19.23
2023-10-12T15:56:39.267Z,19.19
2023-10-12T16:06:38.897Z,19.19
2023-10-12T16:16:38.972Z,19.19
2023-10-12T16:26:38.906Z,19.16
2023-10-12T16:36:38.957Z,19.09
2023-10-12T16:46:39.095Z,18.98
2023-10-12T16:56:38.974Z,18.86
2023-10-12T17:06:39.209Z,18.71
2023-10-12T17:16:39.272Z,18.51
2023-10-12T17:26:39.018Z,18.32
2023-10-12T17:36:39.020Z,18.18
2023-10-12T17:46:39.247Z,18.10
2023-10-12T17:56:39.058Z,18.06
2023-10-12T18:06:39.470Z,18.03
2023-10-12T18:16:39.257Z,18.00
2023-10-12T18:26:39.089Z,17.96
2023-10-12T18:36:39.109Z,17.95
2023-10-12T18:46:40.277Z,17.95
2023-10-12T18:56:40.207Z,17.97
2023-10-12T19:06:40.154Z,18.00
2023-10-12T19:16:40.747Z,18.03
2023-10-12T19:26:41.186Z,18.06
2023-10-12T19:36:41.226Z,18.09
2023-10-12T19:46:41.943Z,18.13
2023-10-12T19:56:42.219Z,18.15
2023-10-12T20:06:43.359Z,18.17
2023-10-12T20:16:44.250Z,18.20
2023-10-12T20:26:44.332Z,18.23
2023-10-12T20:36:44.297Z,18.26
2023-10-12T20:46:44.366Z,18.29
2023-10-12T20:56:44.301Z,18.32
2023-10-12T21:06:44.369Z,18.36
2023-10-12T21:16:46.274Z,18.39
2023-10-12T21:26:46.361Z,18.43
2023-10-12T21:36:48.247Z,18.44
2023-10-12T21:46:48.409Z,18.45
2023-10-12T21:56:49.779Z,18.45
2023-10-12T22:06:52.420Z,18.43
2023-10-12T22:16:53.030Z,18.37
2023-10-12T22:26:54.804Z,18.28
2023-10-12T22:36:54.416Z,18.20
2023-10-12T22:46:54.752Z,18.15
2023-10-12T22:56:54.463Z,18.15
2023-10-12T23:06:54.463Z,18.19
2023-10-12T23:16:56.518Z,18.25
2023-10-12T23:26:56.526Z,18.32
2023-10-12T23:36:59.397Z,18.38
2023-10-12T23:47:02.947Z,18.44
2023-10-12T23:57:02.587Z,18.48
