createdAt,value
2023-04-20T00:01:02.635Z,7.10
2023-04-20T00:02:05.353Z,7.10
2023-04-20T00:03:08.690Z,7.10
2023-04-20T00:04:10.904Z,7.10
2023-04-20T00:05:14.014Z,7.10
2023-04-20T00:06:18.029Z,7.10
2023-04-20T00:07:21.552Z,7.10
2023-04-20T00:08:23.554Z,7.10
2023-04-20T00:09:27.913Z,7.10
2023-04-20T00:10:30.559Z,7.10
2023-04-20T00:11:33.742Z,7.10
2023-04-20T00:12:36.307Z,7.00
2023-04-20T00:13:39.481Z,7.00
2023-04-20T00:14:41.533Z,7.00
2023-04-20T00:15:44.851Z,7.00
2023-04-20T00:16:49.012Z,7.00
2023-04-20T00:17:52.317Z,7.00
2023-04-20T00:18:54.829Z,7.00
2023-04-20T00:19:57.852Z,7.00
2023-04-20T00:21:00.030Z,7.00
2023-04-20T00:22:04.440Z,7.00
2023-04-20T00:23:07.512Z,7.00
2023-04-20T00:24:10.818Z,7.00
2023-04-20T00:25:12.851Z,7.00
2023-04-20T00:26:15.832Z,7.00
2023-04-20T00:27:18.166Z,7.00
2023-04-20T00:28:21.406Z,7.00
2023-04-20T00:29:23.470Z,7.00
2023-04-20T00:30:26.510Z,7.00
2023-04-20T00:31:28.558Z,7.00
2023-04-20T00:32:31.615Z,7.00
2023-04-20T00:33:33.796Z,7.00
2023-04-20T00:34:37.109Z,7.00
2023-04-20T00:35:39.144Z,7.00
2023-04-20T00:36:42.138Z,7.00
2023-04-20T00:37:45.554Z,7.00
2023-04-20T00:38:48.633Z,7.00
2023-04-20T00:39:50.715Z,7.00
2023-04-20T00:40:54.205Z,7.00
2023-04-20T00:42:04.212Z,6.90
2023-04-20T00:43:11.372Z,7.00
2023-04-20T00:44:14.131Z,6.90
2023-04-20T00:45:17.147Z,7.00
2023-04-20T00:46:19.414Z,7.00
2023-04-20T00:47:22.512Z,7.00
2023-04-20T00:48:24.686Z,7.00
2023-04-20T00:49:30.038Z,7.00
2023-04-20T00:50:32.268Z,7.00
2023-04-20T00:51:36.817Z,7.00
2023-04-20T00:52:41.687Z,7.00
2023-04-20T00:53:46.391Z,7.00
2023-04-20T00:54:49.283Z,7.00
2023-04-20T00:55:52.878Z,7.10
2023-04-20T00:56:56.549Z,7.10
2023-04-20T00:57:59.848Z,7.10
2023-04-20T00:59:02.484Z,7.10
2023-04-20T01:00:07.616Z,7.10
2023-04-20T01:01:10.562Z,7.10
2023-04-20T01:02:15.034Z,7.10
2023-04-20T01:03:17.313Z,7.10
2023-04-20T01:04:24.341Z,7.10
2023-04-20T01:05:27.017Z,7.10
2023-04-20T01:06:31.868Z,7.10
2023-04-20T01:07:33.891Z,7.10
2023-04-20T01:08:36.967Z,7.10
2023-04-20T01:09:41.150Z,7.10
2023-04-20T01:10:44.145Z,7.10
2023-04-20T01:11:46.132Z,7.10
2023-04-20T01:12:52.715Z,7.10
2023-04-20T01:13:54.767Z,7.10
2023-04-20T01:14:57.829Z,7.10
2023-04-20T01:16:00.346Z,7.10
2023-04-20T01:17:06.051Z,7.10
2023-04-20T01:18:09.560Z,7.10
2023-04-20T01:19:14.706Z,7.10
2023-04-20T01:20:16.779Z,7.10
2023-04-20T01:21:21.804Z,7.10
2023-04-20T01:22:26.176Z,7.10
2023-04-20T01:23:28.251Z,7.10
2023-04-20T01:24:31.443Z,7.10
2023-04-20T01:25:34.452Z,7.10
2023-04-20T01:26:37.469Z,7.10
2023-04-20T01:27:39.558Z,7.10
2023-04-20T01:28:42.604Z,7.10
2023-04-20T01:29:45.416Z,7.10
2023-04-20T01:30:48.388Z,7.10
2023-04-20T01:31:50.537Z,7.10
2023-04-20T01:32:55.652Z,7.10
2023-04-20T01:33:58.321Z,7.10
2023-04-20T01:35:01.684Z,7.00
2023-04-20T01:36:04.392Z,7.00
2023-04-20T01:37:08.149Z,7.00
2023-04-20T01:38:17.983Z,7.00
2023-04-20T01:39:21.339Z,7.00
2023-04-20T01:40:23.397Z,7.00
2023-04-20T01:41:27.005Z,7.00
2023-04-20T01:42:32.066Z,7.00
2023-04-20T01:43:37.640Z,7.00
2023-04-20T01:44:40.016Z,6.90
2023-04-20T01:45:42.997Z,6.90
2023-04-20T01:46:46.160Z,6.90
2023-04-20T01:47:48.557Z,6.90
2023-04-20T01:48:51.852Z,6.90
2023-04-20T01:49:54.239Z,6.90
2023-04-20T01:50:57.393Z,6.90
2023-04-20T01:51:59.438Z,6.80
2023-04-20T01:53:02.575Z,6.80
2023-04-20T01:54:06.196Z,6.80
2023-04-20T01:55:11.678Z,6.80
2023-04-20T01:56:13.797Z,6.80
2023-04-20T01:57:16.790Z,6.80
2023-04-20T01:58:18.945Z,6.80
2023-04-20T01:59:22.039Z,6.80
2023-04-20T02:00:24.156Z,6.80
2023-04-20T02:01:27.217Z,6.80
2023-04-20T02:02:29.527Z,6.80
2023-04-20T02:03:32.791Z,6.80
2023-04-20T02:04:35.443Z,6.80
2023-04-20T02:05:38.541Z,6.80
2023-04-20T02:06:41.084Z,6.80
2023-04-20T02:07:45.838Z,6.80
2023-04-20T02:08:48.003Z,6.80
2023-04-20T02:09:52.366Z,6.80
2023-04-20T02:10:54.359Z,6.80
2023-04-20T02:11:58.095Z,6.80
2023-04-20T02:13:00.243Z,6.80
2023-04-20T02:14:03.653Z,6.80
2023-04-20T02:15:07.157Z,6.80
2023-04-20T02:16:10.785Z,6.80
2023-04-20T02:17:13.868Z,6.80
2023-04-20T02:18:17.130Z,6.80
2023-04-20T02:19:19.436Z,6.80
2023-04-20T02:20:22.619Z,6.80
2023-04-20T02:21:24.763Z,6.80
2023-04-20T02:22:27.950Z,6.70
2023-04-20T02:23:30.091Z,6.80
2023-04-20T02:24:33.259Z,6.80
2023-04-20T02:25:36.695Z,6.70
2023-04-20T02:26:40.310Z,6.70
2023-04-20T02:27:43.112Z,6.70
2023-04-20T02:28:48.087Z,6.80
2023-04-20T02:29:50.257Z,6.80
2023-04-20T02:30:53.297Z,6.80
2023-04-20T02:31:55.466Z,6.80
2023-04-20T02:32:58.689Z,6.80
2023-04-20T02:34:00.747Z,6.80
2023-04-20T02:35:04.952Z,6.80
2023-04-20T02:36:08.577Z,6.80
2023-04-20T02:37:11.624Z,6.80
2023-04-20T02:38:13.917Z,6.80
2023-04-20T02:39:17.484Z,6.80
2023-04-20T02:40:19.844Z,6.80
2023-04-20T02:41:24.352Z,6.80
2023-04-20T02:42:26.532Z,6.80
2023-04-20T02:43:31.549Z,6.80
2023-04-20T02:44:34.552Z,6.80
2023-04-20T02:45:38.737Z,6.80
2023-04-20T02:46:41.535Z,6.80
2023-04-20T02:47:44.673Z,6.80
2023-04-20T02:48:48.212Z,6.80
2023-04-20T02:49:51.544Z,6.80
2023-04-20T02:50:55.882Z,6.80
2023-04-20T02:52:00.674Z,6.80
2023-04-20T02:53:02.769Z,6.80
2023-04-20T02:54:08.948Z,6.80
2023-04-20T02:55:11.182Z,6.80
2023-04-20T02:56:14.393Z,6.80
2023-04-20T02:57:26.222Z,6.80
2023-04-20T02:58:29.945Z,6.70
2023-04-20T02:59:45.569Z,6.80
2023-04-20T03:00:59.396Z,6.80
2023-04-20T03:02:02.456Z,6.70
2023-04-20T03:03:04.964Z,6.70
2023-04-20T03:04:08.263Z,6.70
2023-04-20T03:05:14.454Z,6.70
2023-04-20T03:06:20.266Z,6.70
2023-04-20T03:07:28.780Z,6.70
2023-04-20T03:08:32.024Z,6.70
2023-04-20T03:09:39.827Z,6.70
2023-04-20T03:10:54.454Z,6.60
2023-04-20T03:11:56.568Z,6.60
2023-04-20T03:13:20.952Z,6.60
2023-04-20T03:14:29.794Z,6.60
2023-04-20T03:15:33.044Z,6.60
2023-04-20T03:16:45.270Z,6.60
2023-04-20T03:17:48.338Z,6.50
2023-04-20T03:18:50.407Z,6.50
2023-04-20T03:19:53.622Z,6.50
2023-04-20T03:20:55.784Z,6.50
2023-04-20T03:21:58.790Z,6.50
2023-04-20T03:23:01.232Z,6.50
2023-04-20T03:24:05.182Z,6.50
2023-04-20T03:25:08.931Z,6.50
2023-04-20T03:26:38.163Z,6.50
2023-04-20T03:27:49.215Z,6.40
2023-04-20T03:28:53.952Z,6.40
2023-04-20T03:30:00.411Z,6.40
2023-04-20T03:31:06.491Z,6.40
2023-04-20T03:32:08.557Z,6.40
2023-04-20T03:33:11.847Z,6.40
2023-04-20T03:34:14.086Z,6.30
2023-04-20T03:35:17.913Z,6.30
2023-04-20T03:36:20.994Z,6.30
2023-04-20T03:37:23.093Z,6.30
2023-04-20T03:38:26.245Z,6.30
2023-04-20T03:39:29.807Z,6.30
2023-04-20T03:40:32.022Z,6.30
2023-04-20T03:41:35.046Z,6.30
2023-04-20T03:42:37.335Z,6.30
2023-04-20T03:43:41.688Z,6.20
2023-04-20T03:44:46.164Z,6.20
2023-04-20T03:45:49.777Z,6.20
2023-04-20T03:46:53.090Z,6.20
2023-04-20T03:47:56.127Z,6.20
2023-04-20T03:49:00.146Z,6.20
2023-04-20T03:50:03.204Z,6.20
2023-04-20T03:51:06.461Z,6.20
2023-04-20T03:52:09.558Z,6.20
2023-04-20T03:53:11.860Z,6.10
2023-04-20T03:54:15.072Z,6.10
2023-04-20T03:55:17.722Z,6.10
2023-04-20T03:56:28.461Z,6.10
2023-04-20T03:57:30.635Z,6.10
2023-04-20T03:58:33.852Z,6.10
2023-04-20T03:59:41.754Z,6.10
2023-04-20T04:00:48.255Z,6.10
2023-04-20T04:01:51.876Z,6.00
2023-04-20T04:02:54.253Z,6.00
2023-04-20T04:04:03.212Z,6.00
2023-04-20T04:05:08.037Z,6.00
2023-04-20T04:06:11.930Z,6.00
2023-04-20T04:07:14.176Z,6.00
2023-04-20T04:08:18.842Z,6.00
2023-04-20T04:09:20.891Z,6.00
2023-04-20T04:10:24.828Z,6.00
2023-04-20T04:11:29.885Z,6.00
2023-04-20T04:12:33.789Z,6.00
2023-04-20T04:13:35.813Z,6.00
2023-04-20T04:14:41.329Z,6.00
2023-04-20T04:15:46.247Z,6.00
2023-04-20T04:16:50.586Z,6.00
2023-04-20T04:17:54.320Z,6.00
2023-04-20T04:18:57.885Z,6.00
2023-04-20T04:20:00.315Z,6.00
2023-04-20T04:21:03.331Z,6.00
2023-04-20T04:22:05.656Z,6.00
2023-04-20T04:23:12.908Z,6.00
2023-04-20T04:24:21.645Z,6.00
2023-04-20T04:25:44.689Z,6.00
2023-04-20T04:26:48.615Z,6.00
2023-04-20T04:27:53.158Z,5.90
2023-04-20T04:28:56.084Z,5.90
2023-04-20T04:29:59.136Z,5.90
2023-04-20T04:31:06.046Z,5.90
2023-04-20T04:32:11.817Z,5.90
2023-04-20T04:33:14.751Z,5.90
2023-04-20T04:34:20.707Z,5.90
2023-04-20T04:35:26.639Z,5.80
2023-04-20T04:36:32.157Z,5.80
2023-04-20T04:37:34.576Z,5.80
2023-04-20T04:38:37.845Z,5.80
2023-04-20T04:39:40.000Z,5.80
2023-04-20T04:40:53.985Z,5.80
2023-04-20T04:41:57.717Z,5.80
2023-04-20T04:43:10.044Z,5.80
2023-04-20T04:44:15.451Z,5.80
2023-04-20T04:45:18.973Z,5.80
2023-04-20T04:46:25.413Z,5.80
2023-04-20T04:47:29.709Z,5.80
2023-04-20T04:48:31.900Z,5.70
2023-04-20T04:49:35.743Z,5.70
2023-04-20T04:50:38.008Z,5.70
2023-04-20T04:51:41.237Z,5.70
2023-04-20T04:52:43.313Z,5.70
2023-04-20T04:53:47.470Z,5.60
2023-04-20T04:54:49.516Z,5.70
2023-04-20T04:55:52.522Z,5.70
2023-04-20T04:56:54.711Z,5.70
2023-04-20T04:57:58.251Z,5.70
2023-04-20T04:59:00.657Z,5.70
2023-04-20T05:00:06.896Z,5.70
2023-04-20T05:01:09.994Z,5.70
2023-04-20T05:02:13.411Z,5.80
2023-04-20T05:03:16.898Z,5.80
2023-04-20T05:04:19.170Z,5.80
2023-04-20T05:05:23.048Z,5.80
2023-04-20T05:06:25.456Z,5.90
2023-04-20T05:07:28.654Z,5.90
2023-04-20T05:08:30.902Z,5.90
2023-04-20T05:09:34.252Z,5.90
2023-04-20T05:10:36.301Z,5.90
2023-04-20T05:11:39.565Z,5.90
2023-04-20T05:12:41.635Z,5.90
2023-04-20T05:13:44.711Z,5.90
2023-04-20T05:14:46.763Z,5.90
2023-04-20T05:15:49.929Z,5.90
2023-04-20T05:16:52.570Z,5.90
2023-04-20T05:17:56.961Z,5.90
2023-04-20T05:18:59.223Z,5.90
2023-04-20T05:20:02.234Z,5.90
2023-04-20T05:21:05.524Z,6.00
2023-04-20T05:22:07.717Z,6.00
2023-04-20T05:23:10.812Z,6.00
2023-04-20T05:24:12.851Z,6.00
2023-04-20T05:25:16.021Z,6.00
2023-04-20T05:26:18.033Z,6.00
2023-04-20T05:27:21.147Z,6.00
2023-04-20T05:28:23.155Z,6.00
2023-04-20T05:29:26.131Z,6.00
2023-04-20T05:30:28.230Z,6.00
2023-04-20T05:31:33.215Z,5.90
2023-04-20T05:32:35.404Z,5.90
2023-04-20T05:33:40.831Z,5.90
2023-04-20T05:34:42.833Z,5.90
2023-04-20T05:35:46.123Z,5.80
2023-04-20T05:36:48.232Z,5.70
2023-04-20T05:37:51.646Z,5.70
2023-04-20T05:38:53.670Z,5.70
2023-04-20T05:39:56.720Z,5.60
2023-04-20T05:40:58.769Z,5.60
2023-04-20T05:42:02.197Z,5.60
2023-04-20T05:43:04.248Z,5.60
2023-04-20T05:44:07.253Z,5.60
2023-04-20T05:45:10.921Z,5.50
2023-04-20T05:46:13.980Z,5.50
2023-04-20T05:47:16.018Z,5.50
2023-04-20T05:48:19.035Z,5.50
2023-04-20T05:49:22.443Z,5.50
2023-04-20T05:50:26.412Z,5.40
2023-04-20T05:51:32.921Z,5.40
2023-04-20T05:52:35.967Z,5.40
2023-04-20T05:53:38.149Z,5.40
2023-04-20T05:54:41.157Z,5.40
2023-04-20T05:55:43.196Z,5.40
2023-04-20T05:56:46.215Z,5.40
2023-04-20T05:57:48.286Z,5.40
2023-04-20T05:58:52.127Z,5.40
2023-04-20T05:59:55.905Z,5.40
2023-04-20T06:00:59.183Z,5.40
2023-04-20T06:02:01.747Z,5.50
2023-04-20T06:03:05.258Z,5.50
2023-04-20T06:04:08.121Z,5.50
2023-04-20T06:05:12.872Z,5.50
2023-04-20T06:06:16.810Z,5.50
2023-04-20T06:07:19.903Z,5.60
2023-04-20T06:08:21.966Z,5.70
2023-04-20T06:09:24.990Z,5.80
2023-04-20T06:10:32.181Z,5.90
2023-04-20T06:11:35.425Z,6.00
2023-04-20T06:12:37.558Z,6.00
2023-04-20T06:13:40.532Z,6.10
2023-04-20T06:14:42.578Z,6.20
2023-04-20T06:15:45.687Z,6.20
2023-04-20T06:16:47.816Z,6.20
2023-04-20T06:17:50.867Z,6.20
2023-04-20T06:18:52.945Z,6.10
2023-04-20T06:19:56.309Z,6.10
2023-04-20T06:21:01.725Z,6.20
2023-04-20T06:22:06.858Z,6.20
2023-04-20T06:23:09.923Z,6.20
2023-04-20T06:24:11.928Z,6.20
2023-04-20T06:25:15.681Z,6.30
2023-04-20T06:26:18.171Z,6.20
2023-04-20T06:27:21.193Z,6.30
2023-04-20T06:28:23.199Z,6.40
2023-04-20T06:29:26.295Z,6.40
2023-04-20T06:30:28.389Z,6.40
2023-04-20T06:31:31.513Z,6.50
2023-04-20T06:32:33.602Z,6.50
2023-04-20T06:33:36.819Z,6.60
2023-04-20T06:34:38.837Z,6.60
2023-04-20T06:35:41.968Z,6.50
2023-04-20T06:36:45.409Z,6.50
2023-04-20T06:37:48.464Z,6.50
2023-04-20T06:38:51.658Z,6.40
2023-04-20T06:39:54.465Z,6.50
2023-04-20T06:41:01.843Z,6.60
2023-04-20T06:42:04.135Z,6.70
2023-04-20T06:43:07.154Z,6.80
2023-04-20T06:44:09.986Z,6.90
2023-04-20T06:45:13.193Z,6.80
2023-04-20T06:46:15.359Z,6.70
2023-04-20T06:47:18.492Z,6.70
2023-04-20T06:48:31.351Z,6.80
2023-04-20T06:49:33.898Z,6.80
2023-04-20T06:50:36.907Z,6.80
2023-04-20T06:51:39.646Z,6.80
2023-04-20T06:52:44.023Z,6.90
2023-04-20T06:53:46.192Z,7.00
2023-04-20T06:54:49.255Z,6.90
2023-04-20T06:55:54.476Z,6.90
2023-04-20T06:56:57.579Z,7.00
2023-04-20T06:57:59.621Z,7.10
2023-04-20T06:59:02.639Z,7.10
2023-04-20T07:00:08.454Z,7.10
2023-04-20T07:01:11.578Z,7.20
2023-04-20T07:02:13.999Z,7.20
2023-04-20T07:03:18.902Z,7.20
2023-04-20T07:04:22.516Z,7.20
2023-04-20T07:05:24.657Z,7.30
2023-04-20T07:06:28.505Z,7.40
2023-04-20T07:07:30.797Z,7.40
2023-04-20T07:08:35.198Z,7.50
2023-04-20T07:09:38.233Z,7.50
2023-04-20T07:10:41.268Z,7.50
2023-04-20T07:11:44.281Z,7.50
2023-04-20T07:12:46.480Z,7.50
2023-04-20T07:13:49.437Z,7.50
2023-04-20T07:14:51.554Z,7.50
2023-04-20T07:15:54.809Z,7.50
2023-04-20T07:16:56.964Z,7.50
2023-04-20T07:18:00.342Z,7.50
2023-04-20T07:19:03.446Z,7.40
2023-04-20T07:20:08.527Z,7.40
2023-04-20T07:21:11.835Z,7.40
2023-04-20T07:22:14.009Z,7.50
2023-04-20T07:23:17.002Z,7.50
2023-04-20T07:24:20.445Z,7.50
2023-04-20T07:25:24.480Z,7.60
2023-04-20T07:26:26.620Z,7.60
2023-04-20T07:27:29.942Z,7.70
2023-04-20T07:28:33.410Z,7.80
2023-04-20T07:29:35.523Z,7.80
2023-04-20T07:30:38.687Z,7.70
2023-04-20T07:31:40.812Z,7.80
2023-04-20T07:32:43.921Z,7.80
2023-04-20T07:33:46.908Z,7.80
2023-04-20T07:34:49.079Z,7.90
2023-04-20T07:35:52.199Z,7.80
2023-04-20T07:36:54.276Z,7.80
2023-04-20T07:37:57.211Z,7.80
2023-04-20T07:38:59.350Z,7.80
2023-04-20T07:40:06.176Z,7.80
2023-04-20T07:41:10.905Z,7.70
2023-04-20T07:42:12.940Z,7.60
2023-04-20T07:43:15.930Z,7.60
2023-04-20T07:44:17.977Z,7.60
2023-04-20T07:45:21.874Z,7.50
2023-04-20T07:46:24.120Z,7.50
2023-04-20T07:47:27.288Z,7.50
2023-04-20T07:48:30.375Z,7.50
2023-04-20T07:49:36.735Z,7.40
2023-04-20T07:50:38.918Z,7.40
2023-04-20T07:51:41.916Z,7.40
2023-04-20T07:52:44.412Z,7.40
2023-04-20T07:53:47.493Z,7.40
2023-04-20T07:54:49.569Z,7.30
2023-04-20T07:55:53.868Z,7.30
2023-04-20T07:56:56.395Z,7.20
2023-04-20T07:58:00.580Z,7.20
2023-04-20T07:59:02.785Z,7.20
2023-04-20T08:00:07.364Z,7.20
2023-04-20T08:01:14.982Z,7.20
2023-04-20T08:02:18.306Z,7.30
2023-04-20T08:03:20.893Z,7.30
2023-04-20T08:04:24.392Z,7.30
2023-04-20T08:05:28.119Z,7.30
2023-04-20T08:06:30.281Z,7.30
2023-04-20T08:07:33.404Z,7.30
2023-04-20T08:08:37.234Z,7.20
2023-04-20T08:09:39.404Z,7.30
2023-04-20T08:10:42.394Z,7.40
2023-04-20T08:11:46.239Z,7.50
2023-04-20T08:12:52.474Z,7.60
2023-04-20T08:13:57.260Z,7.70
2023-04-20T08:15:01.919Z,7.80
2023-04-20T08:16:05.512Z,7.80
2023-04-20T08:17:07.907Z,7.90
2023-04-20T08:18:11.526Z,7.90
2023-04-20T08:20:22.517Z,8.00
2023-04-20T08:21:25.575Z,8.20
2023-04-20T08:22:30.493Z,8.20
2023-04-20T08:23:33.652Z,8.30
2023-04-20T08:24:35.737Z,8.40
2023-04-20T08:25:39.991Z,8.40
2023-04-20T08:26:43.673Z,8.40
2023-04-20T08:27:48.121Z,8.40
2023-04-20T08:28:51.470Z,8.40
2023-04-20T08:29:53.487Z,8.30
2023-04-20T08:30:56.650Z,8.40
2023-04-20T08:31:58.747Z,8.40
2023-04-20T08:33:02.054Z,8.40
2023-04-20T08:34:04.445Z,8.60
2023-04-20T08:35:08.605Z,8.70
2023-04-20T08:36:12.007Z,8.80
2023-04-20T08:37:15.038Z,8.80
2023-04-20T08:38:20.772Z,9.00
2023-04-20T08:39:27.062Z,9.00
2023-04-20T08:40:30.424Z,9.20
2023-04-20T08:41:33.614Z,9.20
2023-04-20T08:42:37.190Z,9.30
2023-04-20T08:43:41.121Z,9.30
2023-04-20T08:44:44.133Z,9.30
2023-04-20T08:45:49.883Z,9.30
2023-04-20T08:46:53.107Z,9.30
2023-04-20T08:47:57.452Z,9.30
2023-04-20T08:49:02.231Z,9.40
2023-04-20T08:50:05.408Z,9.50
2023-04-20T08:51:10.056Z,9.50
2023-04-20T08:52:12.597Z,9.40
2023-04-20T08:53:15.640Z,9.20
2023-04-20T08:54:17.977Z,9.20
2023-04-20T08:55:21.361Z,9.30
2023-04-20T08:56:34.857Z,9.30
2023-04-20T08:57:37.859Z,9.40
2023-04-20T08:58:42.345Z,9.40
2023-04-20T08:59:45.451Z,9.40
2023-04-20T09:00:49.143Z,9.40
2023-04-20T09:01:51.517Z,9.40
2023-04-20T09:02:56.873Z,9.40
2023-04-20T09:04:00.455Z,9.30
2023-04-20T09:05:05.171Z,9.40
2023-04-20T09:06:17.082Z,9.40
2023-04-20T09:07:20.405Z,9.30
2023-04-20T09:08:35.695Z,9.20
2023-04-20T09:09:39.225Z,9.20
2023-04-20T09:10:43.336Z,9.20
2023-04-20T09:11:46.810Z,9.20
2023-04-20T09:12:48.800Z,9.20
2023-04-20T09:14:04.545Z,9.10
2023-04-20T09:15:08.797Z,9.10
2023-04-20T09:16:13.507Z,9.10
2023-04-20T09:17:17.697Z,9.10
2023-04-20T09:18:21.277Z,9.10
2023-04-20T09:19:24.936Z,9.10
2023-04-20T09:20:31.212Z,9.10
2023-04-20T09:21:34.345Z,9.10
2023-04-20T09:22:38.405Z,9.20
2023-04-20T09:23:41.880Z,9.30
2023-04-20T09:24:43.879Z,9.40
2023-04-20T09:25:52.354Z,9.40
2023-04-20T09:26:56.280Z,9.40
2023-04-20T09:28:01.354Z,9.50
2023-04-20T09:29:16.512Z,9.50
2023-04-20T09:30:18.511Z,9.60
2023-04-20T09:31:22.936Z,9.70
2023-04-20T09:32:25.844Z,9.90
2023-04-20T09:33:29.516Z,10.10
2023-04-20T09:34:32.581Z,10.30
2023-04-20T09:35:34.673Z,10.40
2023-04-20T09:36:39.336Z,10.50
2023-04-20T09:37:47.968Z,10.80
2023-04-20T09:39:03.661Z,11.00
2023-04-20T09:40:08.621Z,11.20
2023-04-20T09:41:11.112Z,11.40
2023-04-20T09:42:15.810Z,11.40
2023-04-20T09:43:19.947Z,11.50
2023-04-20T09:44:24.678Z,11.60
2023-04-20T09:45:27.522Z,11.80
2023-04-20T09:46:32.614Z,11.90
2023-04-20T09:47:36.710Z,11.90
2023-04-20T09:48:39.870Z,12.10
2023-04-20T09:49:45.085Z,12.20
2023-04-20T09:50:50.012Z,12.50
2023-04-20T09:51:54.511Z,12.80
2023-04-20T09:52:57.541Z,13.00
2023-04-20T09:54:02.016Z,13.10
2023-04-20T09:55:06.717Z,13.20
2023-04-20T09:56:10.885Z,13.30
2023-04-20T09:57:14.219Z,13.30
2023-04-20T09:58:19.993Z,13.40
2023-04-20T09:59:24.996Z,13.40
2023-04-20T10:00:27.176Z,13.40
2023-04-20T10:01:31.927Z,13.40
2023-04-20T10:02:34.141Z,13.30
2023-04-20T10:03:37.352Z,13.30
2023-04-20T10:04:55.311Z,13.40
2023-04-20T10:05:57.785Z,14.10
2023-04-20T10:07:06.024Z,14.80
2023-04-20T10:08:08.098Z,15.30
2023-04-20T10:09:24.387Z,15.80
2023-04-20T10:10:26.875Z,16.20
2023-04-20T10:11:41.105Z,16.60
2023-04-20T10:12:54.029Z,17.20
2023-04-20T10:13:57.907Z,17.40
2023-04-20T10:15:01.343Z,17.40
2023-04-20T10:16:04.666Z,17.10
2023-04-20T10:17:08.628Z,17.10
2023-04-20T10:18:20.504Z,17.00
2023-04-20T10:19:23.595Z,16.80
2023-04-20T10:20:27.963Z,16.50
2023-04-20T10:21:32.338Z,16.30
2023-04-20T10:22:34.530Z,16.00
2023-04-20T10:23:48.654Z,15.70
2023-04-20T10:24:51.595Z,15.00
2023-04-20T10:25:58.931Z,14.90
2023-04-20T10:27:00.937Z,14.80
2023-04-20T10:28:09.692Z,14.80
2023-04-20T10:29:13.339Z,14.60
2023-04-20T10:30:18.422Z,14.60
2023-04-20T10:31:21.980Z,14.40
2023-04-20T10:32:25.851Z,14.20
2023-04-20T10:33:28.917Z,14.00
2023-04-20T10:34:31.931Z,13.90
2023-04-20T10:35:50.974Z,13.90
2023-04-20T10:36:53.613Z,14.00
2023-04-20T10:37:56.882Z,14.10
2023-04-20T10:39:00.424Z,14.20
2023-04-20T10:40:06.846Z,14.40
2023-04-20T10:41:12.119Z,14.60
2023-04-20T10:42:17.928Z,14.80
2023-04-20T10:43:21.915Z,15.00
2023-04-20T10:44:24.919Z,15.30
2023-04-20T10:45:36.410Z,15.40
2023-04-20T10:46:39.603Z,15.50
2023-04-20T10:47:41.882Z,15.50
2023-04-20T10:48:52.524Z,15.50
2023-04-20T10:49:55.705Z,15.50
2023-04-20T10:50:58.783Z,15.40
2023-04-20T10:52:00.776Z,15.30
2023-04-20T10:53:04.606Z,15.10
2023-04-20T10:54:08.623Z,15.10
2023-04-20T10:55:20.997Z,15.00
2023-04-20T10:56:22.979Z,14.90
2023-04-20T10:57:26.003Z,14.90
2023-04-20T10:58:28.161Z,14.90
2023-04-20T10:59:31.099Z,14.90
2023-04-20T11:00:33.074Z,14.80
2023-04-20T11:01:37.717Z,14.70
2023-04-20T11:02:47.859Z,14.70
2023-04-20T11:03:52.152Z,14.70
2023-04-20T11:05:00.908Z,14.60
2023-04-20T11:06:03.984Z,14.60
2023-04-20T11:07:08.673Z,14.40
2023-04-20T11:08:10.721Z,14.40
2023-04-20T11:09:21.675Z,14.20
2023-04-20T11:10:37.637Z,14.00
2023-04-20T11:11:40.689Z,13.90
2023-04-20T11:12:42.672Z,13.80
2023-04-20T11:13:45.672Z,13.70
2023-04-20T11:15:00.303Z,13.70
2023-04-20T11:16:15.004Z,13.70
2023-04-20T11:17:18.672Z,13.50
2023-04-20T11:18:21.913Z,13.40
2023-04-20T11:19:25.930Z,13.30
2023-04-20T11:20:28.913Z,13.20
2023-04-20T11:21:39.777Z,13.20
2023-04-20T11:22:43.626Z,13.40
2023-04-20T11:23:47.002Z,13.50
2023-04-20T11:24:49.223Z,13.60
2023-04-20T11:25:53.674Z,13.70
2023-04-20T11:26:58.032Z,13.90
2023-04-20T11:28:07.620Z,14.20
2023-04-20T11:29:10.766Z,14.30
2023-04-20T11:30:13.218Z,14.40
2023-04-20T11:31:18.244Z,14.50
2023-04-20T11:32:23.006Z,14.80
2023-04-20T11:33:28.129Z,15.00
2023-04-20T11:34:31.201Z,15.30
2023-04-20T11:35:37.665Z,15.50
2023-04-20T11:36:41.697Z,15.80
2023-04-20T11:37:47.218Z,15.70
2023-04-20T11:38:50.542Z,15.60
2023-04-20T11:39:59.538Z,15.50
2023-04-20T11:41:07.698Z,15.70
2023-04-20T11:42:09.796Z,15.80
2023-04-20T11:43:12.802Z,16.00
2023-04-20T11:44:16.073Z,16.10
2023-04-20T11:45:19.169Z,16.00
2023-04-20T11:46:22.445Z,16.00
2023-04-20T11:47:27.383Z,16.00
2023-04-20T11:48:31.414Z,15.90
2023-04-20T11:49:34.440Z,15.80
2023-04-20T11:50:37.603Z,15.90
2023-04-20T11:51:41.311Z,15.90
2023-04-20T11:52:44.260Z,15.80
2023-04-20T11:53:46.700Z,15.50
2023-04-20T11:54:49.730Z,15.10
2023-04-20T11:55:52.838Z,15.10
2023-04-20T11:56:54.830Z,15.10
2023-04-20T11:57:57.787Z,15.10
2023-04-20T11:59:00.861Z,15.20
2023-04-20T12:00:04.262Z,15.00
2023-04-20T12:01:17.027Z,14.90
2023-04-20T12:02:20.240Z,15.10
2023-04-20T12:03:23.822Z,15.30
2023-04-20T12:04:27.065Z,15.70
2023-04-20T12:05:30.324Z,16.10
2023-04-20T12:06:32.670Z,16.50
2023-04-20T12:07:35.815Z,16.70
2023-04-20T12:08:38.914Z,16.70
2023-04-20T12:09:41.192Z,16.80
2023-04-20T12:10:44.874Z,16.80
2023-04-20T12:11:47.991Z,17.00
2023-04-20T12:12:50.054Z,16.80
2023-04-20T12:13:54.274Z,16.60
2023-04-20T12:14:56.254Z,16.60
2023-04-20T12:15:59.283Z,16.30
2023-04-20T12:17:03.825Z,16.20
2023-04-20T12:18:06.037Z,16.20
2023-04-20T12:19:10.530Z,16.20
2023-04-20T12:20:12.891Z,16.30
2023-04-20T12:21:15.968Z,16.40
2023-04-20T12:22:18.049Z,16.30
2023-04-20T12:23:21.165Z,16.30
2023-04-20T12:24:23.243Z,16.60
2023-04-20T12:25:26.181Z,16.70
2023-04-20T12:26:37.371Z,16.70
2023-04-20T12:27:41.666Z,16.70
2023-04-20T12:28:45.137Z,16.70
2023-04-20T12:29:48.088Z,16.60
2023-04-20T12:30:50.223Z,16.40
2023-04-20T12:31:53.318Z,16.40
2023-04-20T12:32:55.816Z,16.30
2023-04-20T12:33:58.910Z,16.30
2023-04-20T12:35:02.646Z,16.20
2023-04-20T12:36:06.047Z,16.20
2023-04-20T12:37:08.161Z,16.20
2023-04-20T12:38:13.325Z,16.30
2023-04-20T12:39:16.767Z,16.40
2023-04-20T12:40:20.169Z,16.30
2023-04-20T12:41:23.370Z,16.20
2023-04-20T12:42:26.506Z,16.10
2023-04-20T12:43:30.679Z,16.10
2023-04-20T12:44:32.668Z,16.10
2023-04-20T12:45:36.169Z,16.10
2023-04-20T12:46:38.157Z,16.20
2023-04-20T12:47:41.130Z,16.30
2023-04-20T12:48:45.140Z,16.40
2023-04-20T12:49:48.085Z,16.50
2023-04-20T12:50:52.380Z,16.60
2023-04-20T12:51:54.387Z,16.40
2023-04-20T12:52:58.448Z,16.10
2023-04-20T12:54:00.704Z,16.00
2023-04-20T12:55:04.162Z,16.20
2023-04-20T12:56:06.859Z,16.40
2023-04-20T12:57:09.796Z,16.60
2023-04-20T12:58:12.723Z,16.60
2023-04-20T12:59:14.874Z,16.60
2023-04-20T13:00:18.734Z,16.80
2023-04-20T13:01:20.795Z,16.70
2023-04-20T13:02:23.955Z,16.70
2023-04-20T13:03:26.156Z,16.90
2023-04-20T13:04:29.554Z,17.20
2023-04-20T13:05:32.036Z,17.40
2023-04-20T13:06:36.310Z,17.40
2023-04-20T13:07:39.367Z,17.40
2023-04-20T13:08:41.382Z,17.60
2023-04-20T13:09:44.343Z,18.00
2023-04-20T13:10:47.289Z,18.30
2023-04-20T13:11:49.282Z,18.50
2023-04-20T13:12:52.672Z,18.30
2023-04-20T13:13:56.448Z,18.00
2023-04-20T13:14:59.403Z,17.80
2023-04-20T13:16:01.510Z,17.60
2023-04-20T13:17:06.786Z,17.60
2023-04-20T13:18:10.616Z,17.60
2023-04-20T13:19:13.640Z,17.60
2023-04-20T13:20:15.701Z,17.60
2023-04-20T13:21:18.657Z,17.70
2023-04-20T13:22:22.953Z,18.00
2023-04-20T13:23:24.995Z,18.40
2023-04-20T13:24:27.931Z,18.70
2023-04-20T13:25:32.665Z,19.00
2023-04-20T13:26:35.914Z,19.30
2023-04-20T13:27:38.112Z,19.60
2023-04-20T13:28:41.233Z,19.60
2023-04-20T13:29:43.453Z,19.50
2023-04-20T13:30:46.476Z,19.60
2023-04-20T13:31:51.560Z,19.70
2023-04-20T13:32:55.010Z,19.90
2023-04-20T13:33:57.134Z,20.20
2023-04-20T13:35:00.265Z,20.20
2023-04-20T13:36:03.435Z,20.20
2023-04-20T13:37:05.499Z,20.00
2023-04-20T13:38:09.868Z,19.90
2023-04-20T13:39:12.570Z,19.60
2023-04-20T13:40:16.029Z,19.40
2023-04-20T13:41:18.179Z,19.10
2023-04-20T13:42:21.278Z,18.80
2023-04-20T13:43:23.612Z,18.60
2023-04-20T13:44:26.737Z,18.40
2023-04-20T13:45:29.844Z,18.00
2023-04-20T13:46:32.302Z,17.90
2023-04-20T13:47:36.452Z,17.70
2023-04-20T13:48:39.613Z,17.40
2023-04-20T13:49:42.569Z,17.20
2023-04-20T13:50:44.622Z,16.90
2023-04-20T13:51:47.589Z,16.90
2023-04-20T13:52:49.743Z,16.70
2023-04-20T13:53:54.067Z,16.60
2023-04-20T13:54:56.033Z,16.50
2023-04-20T13:55:59.023Z,16.50
2023-04-20T13:57:02.446Z,16.50
2023-04-20T13:58:04.453Z,16.60
2023-04-20T13:59:07.446Z,16.60
2023-04-20T14:00:10.785Z,16.50
2023-04-20T14:01:15.323Z,16.50
2023-04-20T14:02:17.499Z,16.40
2023-04-20T14:03:21.272Z,16.40
2023-04-20T14:04:23.846Z,16.10