createdAt,value
2019-05-11T00:02:35.782Z,23.37
2019-05-11T00:12:41.147Z,25.03
2019-05-11T00:22:46.598Z,23.77
2019-05-11T00:32:52.988Z,19.90
2019-05-11T00:42:58.369Z,19.60
2019-05-11T00:53:03.766Z,21.10
2019-05-11T01:03:09.133Z,21.20
2019-05-11T01:13:14.545Z,18.60
2019-05-11T01:23:20.978Z,22.30
2019-05-11T01:33:26.344Z,18.83
2019-05-11T01:43:31.700Z,17.87
2019-05-11T01:53:37.088Z,19.20
2019-05-11T02:03:42.536Z,20.67
2019-05-11T02:13:47.921Z,23.70
2019-05-11T02:23:58.867Z,19.80
2019-05-11T02:34:04.293Z,21.13
2019-05-11T02:44:09.639Z,19.17
2019-05-11T02:54:15.017Z,23.07
2019-05-11T03:04:20.515Z,23.07
2019-05-11T03:14:25.868Z,20.60
2019-05-11T03:24:31.323Z,21.20
2019-05-11T03:34:36.691Z,21.67
2019-05-11T03:44:42.239Z,21.23
2019-05-11T03:54:47.716Z,25.20
2019-05-11T04:04:53.114Z,25.07
2019-05-11T04:14:58.497Z,24.90
2019-05-11T04:25:03.868Z,25.50
2019-05-11T04:35:08.657Z,25.97
2019-05-11T04:45:13.551Z,28.43
2019-05-11T04:55:18.341Z,26.87
2019-05-11T05:05:24.141Z,25.77
2019-05-11T05:15:28.925Z,27.77
2019-05-11T05:25:33.692Z,28.87
2019-05-11T05:35:38.523Z,30.20
2019-05-11T05:45:43.313Z,29.50
2019-05-11T05:55:48.153Z,27.87
2019-05-11T06:05:52.934Z,19.67
2019-05-11T06:15:57.720Z,19.33
2019-05-11T06:26:03.519Z,18.83
2019-05-11T06:36:08.301Z,17.50
2019-05-11T06:46:13.081Z,17.83
2019-05-11T06:56:18.028Z,18.53
2019-05-11T07:06:28.143Z,17.07
2019-05-11T07:16:31.502Z,14.30
2019-05-11T07:26:39.467Z,9.80
2019-05-11T07:36:44.246Z,10.57
2019-05-11T07:46:49.047Z,11.60
2019-05-11T07:56:53.843Z,10.20
2019-05-11T08:06:58.795Z,8.03
2019-05-11T08:17:03.586Z,7.97
2019-05-11T08:27:08.559Z,6.00
2019-05-11T08:37:28.445Z,6.23
2019-05-11T08:47:32.720Z,5.53
2019-05-11T08:57:38.838Z,5.80
2019-05-11T09:07:43.853Z,5.50
2019-05-11T09:17:48.872Z,4.60
2019-05-11T09:27:53.825Z,4.60
2019-05-11T09:37:58.929Z,4.10
2019-05-11T09:48:03.815Z,3.30
2019-05-11T09:58:08.704Z,3.03
2019-05-11T10:08:14.497Z,4.00
2019-05-11T10:18:19.243Z,4.50
2019-05-11T10:28:24.009Z,3.53
2019-05-11T10:38:28.780Z,3.67
2019-05-11T10:48:33.547Z,2.80
2019-05-11T10:58:38.300Z,3.87
2019-05-11T11:08:44.667Z,3.47
2019-05-11T11:18:49.420Z,3.17
2019-05-11T11:28:54.261Z,3.10
2019-05-11T11:38:59.010Z,2.90
2019-05-11T11:49:03.799Z,2.40
2019-05-11T11:59:08.736Z,2.17
2019-05-11T12:09:13.828Z,2.13
2019-05-11T12:19:19.226Z,1.90
2019-05-11T12:29:24.672Z,25.43
2019-05-11T12:39:29.694Z,2.03
2019-05-11T12:49:34.889Z,1.33
2019-05-11T12:59:40.257Z,2.27
2019-05-11T13:09:45.703Z,1.73
2019-05-11T13:19:51.055Z,2.17
2019-05-11T13:29:59.014Z,1.73
2019-05-11T13:40:04.222Z,1.90
2019-05-11T13:50:09.204Z,2.80
2019-05-11T14:00:14.402Z,6.63
2019-05-11T14:10:19.241Z,4.20
2019-05-11T14:20:24.029Z,3.83
2019-05-11T14:30:28.787Z,2.93
2019-05-11T14:40:34.151Z,2.07
2019-05-11T14:50:39.066Z,2.87
2019-05-11T15:00:44.267Z,2.53
2019-05-11T15:10:49.045Z,3.00
2019-05-11T15:20:54.222Z,2.40
2019-05-11T15:31:04.406Z,2.40
2019-05-11T15:41:09.773Z,3.03
2019-05-11T15:51:15.130Z,2.80
2019-05-11T16:01:20.536Z,2.17
2019-05-11T16:11:27.809Z,3.10
2019-05-11T16:21:32.537Z,3.10
2019-05-11T16:31:38.441Z,3.30
2019-05-11T16:41:43.780Z,3.80
2019-05-11T16:51:54.428Z,4.90
2019-05-11T17:02:01.303Z,5.90
2019-05-11T17:12:08.405Z,7.20
2019-05-11T17:22:12.625Z,9.40
2019-05-11T17:32:17.786Z,10.83
2019-05-11T17:42:29.077Z,9.93
2019-05-11T17:52:33.838Z,9.13
2019-05-11T18:02:39.134Z,10.27
2019-05-11T18:12:44.083Z,11.30
2019-05-11T18:22:49.356Z,13.60
2019-05-11T18:32:54.345Z,10.83
2019-05-11T19:04:18.466Z,21.20
2019-05-11T19:14:28.143Z,35.67
2019-05-11T19:24:39.993Z,35.93
2019-05-11T19:34:47.819Z,45.60
2019-05-11T19:44:52.926Z,46.53
2019-05-11T19:54:58.002Z,39.37
2019-05-11T20:05:03.037Z,25.77
2019-05-11T20:15:08.648Z,23.90
2019-05-11T20:25:18.601Z,27.47
2019-05-11T20:35:22.691Z,22.47
2019-05-11T20:45:28.568Z,22.70
2019-05-11T20:55:33.998Z,21.00
2019-05-11T21:05:39.216Z,13.50
2019-05-11T21:15:44.450Z,19.53
2019-05-11T21:25:49.490Z,23.73
2019-05-11T21:35:54.613Z,38.93
2019-05-11T21:46:01.315Z,30.00
2019-05-11T21:56:08.421Z,65.90
2019-05-11T22:06:13.508Z,52.50
2019-05-11T22:16:18.449Z,40.40
2019-05-11T22:26:24.550Z,35.97
2019-05-11T22:36:29.507Z,33.10
2019-05-11T22:46:35.447Z,34.17
2019-05-11T22:56:40.813Z,31.83
2019-05-11T23:06:47.783Z,34.80
2019-05-11T23:16:53.579Z,33.37
2019-05-11T23:26:59.388Z,35.93
2019-05-11T23:37:07.987Z,37.30
2019-05-11T23:47:13.412Z,42.83
2019-05-11T23:57:18.746Z,39.40
