createdAt,value
2023-03-05T00:00:07.153Z,0.62561
2023-03-05T00:01:16.783Z,0.62561
2023-03-05T00:02:25.512Z,0.62561
2023-03-05T00:03:34.184Z,0.595398
2023-03-05T00:04:44.055Z,0.595398
2023-03-05T00:05:51.661Z,0.585327
2023-03-05T00:07:00.344Z,0.585327
2023-03-05T00:08:10.017Z,0.585327
2023-03-05T00:09:18.748Z,0.61554
2023-03-05T00:10:27.398Z,0.595398
2023-03-05T00:11:36.114Z,0.61554
2023-03-05T00:12:45.854Z,0.585327
2023-03-05T00:13:56.553Z,0.61554
2023-03-05T00:15:04.251Z,0.595398
2023-03-05T00:16:13.994Z,0.595398
2023-03-05T00:17:23.728Z,0.595398
2023-03-05T00:18:32.522Z,0.62561
2023-03-05T00:19:42.197Z,0.62561
2023-03-05T00:20:50.937Z,0.62561
2023-03-05T00:21:58.689Z,0.61554
2023-03-05T00:23:08.368Z,0.62561
2023-03-05T00:24:17.053Z,0.645752
2023-03-05T00:25:26.772Z,0.645752
2023-03-05T00:26:36.486Z,0.645752
2023-03-05T00:27:45.143Z,0.675964
2023-03-05T00:28:54.858Z,0.655823
2023-03-05T00:30:04.578Z,0.675964
2023-03-05T00:31:11.321Z,0.675964
2023-03-05T00:32:19.938Z,0.675964
2023-03-05T00:33:28.588Z,0.655823
2023-03-05T00:34:38.305Z,0.655823
2023-03-05T00:35:48.035Z,0.655823
2023-03-05T00:36:55.661Z,0.645752
2023-03-05T00:38:05.343Z,0.655823
2023-03-05T00:39:15.038Z,0.645752
2023-03-05T00:40:23.813Z,0.645752
2023-03-05T00:41:33.410Z,0.655823
2023-03-05T00:42:42.114Z,0.655823
2023-03-05T00:43:51.764Z,0.675964
2023-03-05T00:45:01.526Z,0.675964
2023-03-05T00:46:11.310Z,0.675964
2023-03-05T00:47:21.027Z,0.655823
2023-03-05T00:48:29.742Z,0.655823
2023-03-05T00:49:39.486Z,0.655823
2023-03-05T00:50:49.209Z,0.655823
2023-03-05T00:51:56.982Z,0.655823
2023-03-05T00:53:06.698Z,0.655823
2023-03-05T00:54:15.478Z,0.655823
2023-03-05T00:55:25.215Z,0.675964
2023-03-05T00:56:35.007Z,0.686035
2023-03-05T00:57:43.678Z,0.686035
2023-03-05T00:58:53.378Z,0.655823
2023-03-05T01:00:02.078Z,0.675964
2023-03-05T01:01:10.760Z,0.686035
2023-03-05T01:02:20.503Z,0.696106
2023-03-05T01:03:28.207Z,0.686035
2023-03-05T01:04:36.899Z,0.696106
2023-03-05T01:05:46.655Z,0.726318
2023-03-05T01:06:55.354Z,0.696106
2023-03-05T01:08:05.021Z,0.696106
2023-03-05T01:09:13.719Z,0.726318
2023-03-05T01:10:21.358Z,0.696106
2023-03-05T01:11:31.108Z,0.696106
2023-03-05T01:12:39.752Z,0.726318
2023-03-05T01:13:48.391Z,0.696106
2023-03-05T01:14:58.040Z,0.726318
2023-03-05T01:16:07.773Z,0.736389
2023-03-05T01:17:17.433Z,0.736389
2023-03-05T01:18:26.146Z,0.736389
2023-03-05T01:19:35.872Z,0.726318
2023-03-05T01:20:45.509Z,0.696106
2023-03-05T01:21:53.192Z,0.696106
2023-03-05T01:23:01.936Z,0.726318
2023-03-05T01:24:11.596Z,0.736389
2023-03-05T01:25:19.276Z,0.696106
2023-03-05T01:26:29.000Z,0.736389
2023-03-05T01:27:38.784Z,0.736389
2023-03-05T01:28:48.471Z,0.736389
2023-03-05T01:29:58.153Z,0.726318
2023-03-05T01:31:05.856Z,0.686035
2023-03-05T01:32:14.730Z,0.686035
2023-03-05T01:33:24.344Z,0.686035
2023-03-05T01:34:34.021Z,0.686035
2023-03-05T01:35:43.758Z,0.675964
2023-03-05T01:36:53.520Z,0.655823
2023-03-05T01:38:02.240Z,0.655823
2023-03-05T01:39:12.048Z,0.675964
2023-03-05T01:40:20.720Z,0.675964
2023-03-05T01:41:31.372Z,0.675964
2023-03-05T01:42:41.088Z,0.655823
2023-03-05T01:43:50.821Z,0.686035
2023-03-05T01:45:00.502Z,0.686035
2023-03-05T01:46:09.236Z,0.686035
2023-03-05T01:47:17.910Z,0.686035
2023-03-05T01:48:27.605Z,0.686035
2023-03-05T01:49:37.325Z,0.696106
2023-03-05T01:50:47.022Z,0.726318
2023-03-05T01:51:57.727Z,0.756531
2023-03-05T01:53:06.422Z,0.766602
2023-03-05T01:54:16.098Z,0.756531
2023-03-05T01:55:24.831Z,0.776672
2023-03-05T01:56:33.478Z,0.796814
2023-03-05T01:57:43.185Z,0.796814
2023-03-05T01:58:51.879Z,0.806885
2023-03-05T02:00:01.583Z,0.837097
2023-03-05T02:01:11.337Z,0.827026
2023-03-05T02:02:19.034Z,0.837097
2023-03-05T02:03:28.797Z,0.86731
2023-03-05T02:04:37.560Z,0.86731
2023-03-05T02:05:47.237Z,0.86731
2023-03-05T02:06:56.975Z,0.86731
2023-03-05T02:08:07.614Z,0.86731
2023-03-05T02:09:17.306Z,0.87738
2023-03-05T02:10:27.009Z,0.907593
2023-03-05T02:11:34.653Z,0.87738
2023-03-05T02:12:44.336Z,0.857239
2023-03-05T02:13:53.048Z,0.857239
2023-03-05T02:15:01.795Z,0.857239
2023-03-05T02:16:11.495Z,0.857239
2023-03-05T02:17:20.244Z,0.837097
2023-03-05T02:18:28.975Z,0.827026
2023-03-05T02:19:38.633Z,0.837097
2023-03-05T02:20:47.335Z,0.806885
2023-03-05T02:21:57.018Z,0.827026
2023-03-05T02:23:06.795Z,0.857239
2023-03-05T02:24:15.507Z,0.827026
2023-03-05T02:25:25.202Z,0.837097
2023-03-05T02:26:33.895Z,0.837097
2023-03-05T02:27:42.559Z,0.827026
2023-03-05T02:28:52.244Z,0.827026
2023-03-05T02:30:00.975Z,0.827026
2023-03-05T02:31:10.628Z,0.827026
2023-03-05T02:32:19.489Z,0.837097
2023-03-05T02:33:27.127Z,0.837097
2023-03-05T02:34:36.820Z,0.837097
2023-03-05T02:35:45.703Z,0.857239
2023-03-05T02:36:55.330Z,0.87738
2023-03-05T02:38:05.134Z,0.87738
2023-03-05T02:39:14.923Z,0.907593
2023-03-05T02:40:24.562Z,0.907593
2023-03-05T02:41:34.286Z,0.907593
2023-03-05T02:42:41.960Z,0.937805
2023-03-05T02:43:50.627Z,0.937805
2023-03-05T02:44:59.318Z,0.957947
2023-03-05T02:46:09.001Z,0.978088
2023-03-05T02:47:16.637Z,0.978088
2023-03-05T02:48:25.429Z,1.018372
2023-03-05T02:49:35.111Z,1.008301
2023-03-05T02:50:42.849Z,1.038513
2023-03-05T02:51:52.502Z,1.008301
2023-03-05T02:53:01.214Z,1.038513
2023-03-05T02:54:10.904Z,1.038513
2023-03-05T02:55:20.590Z,1.048584
2023-03-05T02:56:29.272Z,1.078796
2023-03-05T02:57:38.016Z,1.058655
2023-03-05T02:58:47.716Z,1.048584
2023-03-05T02:59:57.472Z,1.058655
2023-03-05T03:01:07.213Z,1.058655
2023-03-05T03:02:16.838Z,1.058655
2023-03-05T03:03:24.548Z,1.078796
2023-03-05T03:04:34.229Z,1.078796
2023-03-05T03:05:41.912Z,1.078796
2023-03-05T03:06:50.584Z,1.078796
2023-03-05T03:08:00.264Z,1.078796
2023-03-05T03:09:09.941Z,1.058655
2023-03-05T03:10:19.653Z,1.078796
2023-03-05T03:11:29.370Z,1.078796
2023-03-05T03:12:37.096Z,1.078796
2023-03-05T03:13:46.793Z,1.078796
2023-03-05T03:14:54.519Z,1.098938
2023-03-05T03:16:04.208Z,1.098938
2023-03-05T03:17:13.910Z,1.058655
2023-03-05T03:18:21.664Z,1.078796
2023-03-05T03:19:30.311Z,1.098938
2023-03-05T03:20:39.021Z,1.098938
2023-03-05T03:21:48.731Z,1.098938
2023-03-05T03:22:58.451Z,1.098938
2023-03-05T03:24:07.156Z,1.058655
2023-03-05T03:25:15.875Z,1.078796
2023-03-05T03:26:25.560Z,1.048584
2023-03-05T03:27:34.256Z,1.098938
2023-03-05T03:28:43.931Z,1.078796
2023-03-05T03:29:52.684Z,1.058655
2023-03-05T03:31:00.375Z,1.048584
2023-03-05T03:32:10.130Z,1.058655
2023-03-05T03:33:17.859Z,1.058655
2023-03-05T03:34:26.524Z,1.058655
2023-03-05T03:35:36.977Z,1.048584
2023-03-05T03:36:45.573Z,1.058655
2023-03-05T03:37:55.286Z,1.048584
2023-03-05T03:39:03.981Z,1.078796
2023-03-05T03:40:11.649Z,1.078796
2023-03-05T03:41:21.370Z,1.058655
2023-03-05T03:42:30.043Z,1.078796
2023-03-05T03:43:38.825Z,1.11908
2023-03-05T03:44:48.442Z,1.078796
2023-03-05T03:45:57.168Z,1.098938
2023-03-05T03:47:05.799Z,1.098938
2023-03-05T03:48:15.387Z,1.12915
2023-03-05T03:49:24.130Z,1.098938
2023-03-05T03:50:32.835Z,1.11908
2023-03-05T03:51:41.528Z,1.12915
2023-03-05T03:52:50.204Z,1.12915
2023-03-05T03:53:59.961Z,1.12915
2023-03-05T03:55:08.698Z,1.139221
2023-03-05T03:56:18.352Z,1.139221
2023-03-05T03:57:28.042Z,1.159363
2023-03-05T03:58:37.793Z,1.139221
2023-03-05T03:59:47.528Z,1.139221
2023-03-05T04:00:57.189Z,1.139221
2023-03-05T04:02:10.810Z,1.159363
2023-03-05T04:06:01.392Z,1.159363
2023-03-05T04:07:09.055Z,1.169434
2023-03-05T04:08:17.744Z,1.169434
2023-03-05T04:09:27.520Z,1.169434
2023-03-05T04:10:36.278Z,1.199646
2023-03-05T04:11:45.978Z,1.189575
2023-03-05T04:12:54.640Z,1.219788
2023-03-05T04:14:04.332Z,1.189575
2023-03-05T04:15:14.068Z,1.219788
2023-03-05T04:16:24.013Z,1.219788
2023-03-05T04:17:33.679Z,1.229858
2023-03-05T04:18:43.370Z,1.229858
2023-03-05T04:19:51.034Z,1.239929
2023-03-05T04:21:00.747Z,1.239929
2023-03-05T04:22:09.434Z,1.260071
2023-03-05T04:23:17.109Z,1.260071
2023-03-05T04:24:26.814Z,1.260071
2023-03-05T04:25:35.513Z,1.300354
2023-03-05T04:26:42.237Z,1.300354
2023-03-05T04:27:51.931Z,1.300354
2023-03-05T04:28:59.698Z,1.300354
2023-03-05T04:30:09.471Z,1.310425
2023-03-05T04:31:19.254Z,1.310425
2023-03-05T04:32:27.009Z,1.310425
2023-03-05T04:33:36.705Z,1.310425
2023-03-05T04:34:44.388Z,1.340637
2023-03-05T04:35:53.126Z,1.340637
2023-03-05T04:37:02.786Z,1.37085
2023-03-05T04:38:10.502Z,1.350708
2023-03-05T04:39:20.284Z,1.37085
2023-03-05T04:40:28.964Z,1.401062
2023-03-05T04:41:36.693Z,1.401062
2023-03-05T04:42:46.495Z,1.411133
2023-03-05T04:43:54.221Z,1.441345
2023-03-05T04:45:03.912Z,1.441345
2023-03-05T04:46:12.706Z,1.451416
2023-03-05T04:47:21.320Z,1.441345
2023-03-05T04:48:31.019Z,1.451416
2023-03-05T04:49:38.822Z,1.481628
2023-03-05T04:50:48.492Z,1.491699
2023-03-05T04:51:57.238Z,1.50177
2023-03-05T04:53:06.988Z,1.50177
2023-03-05T04:54:16.659Z,1.521912
2023-03-05T04:55:24.376Z,1.50177
2023-03-05T04:56:33.095Z,1.521912
2023-03-05T04:57:41.780Z,1.50177
2023-03-05T04:58:50.463Z,1.50177
2023-03-05T05:00:00.204Z,1.521912
2023-03-05T05:01:10.037Z,1.521912
2023-03-05T05:02:19.727Z,1.521912
2023-03-05T05:03:29.443Z,1.531982
2023-03-05T05:04:38.104Z,1.552124
2023-03-05T05:05:46.833Z,1.552124
2023-03-05T05:06:56.540Z,1.562195
2023-03-05T05:08:05.252Z,1.582336
2023-03-05T05:09:14.924Z,1.562195
2023-03-05T05:10:24.631Z,1.552124
2023-03-05T05:11:32.285Z,1.552124
2023-03-05T05:12:42.068Z,1.531982
2023-03-05T05:13:51.751Z,1.552124
2023-03-05T05:15:01.434Z,1.531982
2023-03-05T05:16:11.122Z,1.552124
2023-03-05T05:17:18.803Z,1.562195
2023-03-05T05:18:28.477Z,1.552124
2023-03-05T05:19:38.333Z,1.531982
2023-03-05T05:20:46.881Z,1.562195
2023-03-05T05:21:56.539Z,1.562195
2023-03-05T05:23:06.213Z,1.582336
2023-03-05T05:24:14.897Z,1.562195
2023-03-05T05:25:24.609Z,1.592407
2023-03-05T05:26:32.263Z,1.592407
2023-03-05T05:27:41.941Z,1.592407
2023-03-05T05:28:50.633Z,1.592407
2023-03-05T05:29:58.432Z,1.592407
2023-03-05T05:31:08.158Z,1.582336
2023-03-05T05:32:17.813Z,1.562195
2023-03-05T05:33:27.449Z,1.582336
2023-03-05T05:34:37.221Z,1.562195
2023-03-05T05:35:46.023Z,1.562195
2023-03-05T05:36:55.716Z,1.582336
2023-03-05T05:38:05.460Z,1.562195
2023-03-05T05:39:15.125Z,1.582336
2023-03-05T05:40:24.886Z,1.592407
2023-03-05T05:41:32.560Z,1.592407
2023-03-05T05:42:41.228Z,1.592407
2023-03-05T05:43:50.927Z,1.602478
2023-03-05T05:44:58.613Z,1.602478
2023-03-05T05:46:08.445Z,1.62262
2023-03-05T05:47:15.958Z,1.62262
2023-03-05T05:48:23.641Z,1.62262
2023-03-05T05:49:32.326Z,1.62262
2023-03-05T05:50:41.045Z,1.62262
2023-03-05T05:51:49.817Z,1.662903
2023-03-05T05:52:59.520Z,1.662903
2023-03-05T05:54:09.194Z,1.662903
2023-03-05T05:55:18.869Z,1.662903
2023-03-05T05:56:27.580Z,1.662903
2023-03-05T05:57:35.307Z,1.683044
2023-03-05T05:58:45.014Z,1.683044
2023-03-05T05:59:52.670Z,1.703186
2023-03-05T06:01:02.342Z,1.713257
2023-03-05T06:02:11.061Z,1.763611
2023-03-05T06:03:18.788Z,1.743469
2023-03-05T06:04:28.467Z,1.773682
2023-03-05T06:05:38.296Z,1.783752
2023-03-05T06:06:48.018Z,1.783752
2023-03-05T06:07:57.783Z,1.783752
2023-03-05T06:09:07.443Z,1.803894
2023-03-05T06:10:16.077Z,1.783752
2023-03-05T06:11:25.832Z,1.773682
2023-03-05T06:12:34.508Z,1.803894
2023-03-05T06:13:44.181Z,1.783752
2023-03-05T06:14:52.836Z,1.803894
2023-03-05T06:16:00.539Z,1.813965
2023-03-05T06:17:12.833Z,1.813965
2023-03-05T06:18:20.934Z,1.813965
2023-03-05T06:19:29.587Z,1.844177
2023-03-05T06:20:39.381Z,1.854248
2023-03-05T06:21:48.149Z,1.854248
2023-03-05T06:22:57.850Z,1.87439
2023-03-05T06:24:06.542Z,1.87439
2023-03-05T06:25:15.188Z,1.894531
2023-03-05T06:26:23.865Z,1.914673
2023-03-05T06:27:33.526Z,1.914673
2023-03-05T06:28:43.201Z,1.924744
2023-03-05T06:29:52.861Z,1.954956
2023-03-05T06:31:00.568Z,1.965027
2023-03-05T06:32:10.234Z,1.954956
2023-03-05T06:33:20.875Z,1.965027
2023-03-05T06:34:30.555Z,1.985168
2023-03-05T06:35:40.416Z,1.985168
2023-03-05T06:36:48.068Z,1.995239
2023-03-05T06:37:56.788Z,2.035522
2023-03-05T06:39:06.551Z,2.035522
2023-03-05T06:40:14.258Z,2.035522
2023-03-05T06:41:23.932Z,2.075806
2023-03-05T06:42:32.601Z,2.095947
2023-03-05T06:43:42.294Z,2.095947
2023-03-05T06:44:51.969Z,2.106018
2023-03-05T06:46:00.724Z,2.106018
2023-03-05T06:47:10.481Z,2.12616
2023-03-05T06:48:19.304Z,2.12616
2023-03-05T06:49:28.971Z,2.166443
2023-03-05T06:50:38.643Z,2.146301
2023-03-05T06:51:47.338Z,2.166443
2023-03-05T06:52:57.133Z,2.196655
2023-03-05T06:54:05.804Z,2.196655
2023-03-05T06:55:15.507Z,2.216797
2023-03-05T06:56:25.242Z,2.236938
2023-03-05T06:57:34.929Z,2.196655
2023-03-05T06:58:43.584Z,2.236938
2023-03-05T06:59:53.247Z,2.236938
2023-03-05T07:01:01.959Z,2.216797
2023-03-05T07:02:11.652Z,2.196655
2023-03-05T07:03:20.537Z,2.196655
2023-03-05T07:04:29.217Z,2.216797
2023-03-05T07:05:38.911Z,2.196655
2023-03-05T07:06:46.595Z,2.247009
2023-03-05T07:07:55.291Z,2.25708
2023-03-05T07:09:04.994Z,2.287292
2023-03-05T07:10:12.652Z,2.307434
2023-03-05T07:11:22.335Z,2.287292
2023-03-05T07:12:32.122Z,2.307434
2023-03-05T07:13:39.756Z,2.287292
2023-03-05T07:14:49.457Z,2.287292
2023-03-05T07:15:57.308Z,2.25708
2023-03-05T07:17:05.923Z,2.25708
2023-03-05T07:18:15.603Z,2.287292
2023-03-05T07:19:24.279Z,2.287292
2023-03-05T07:20:33.971Z,2.277222
2023-03-05T07:21:43.746Z,2.287292
2023-03-05T07:22:51.470Z,2.307434
2023-03-05T07:24:01.142Z,2.317505
2023-03-05T07:25:08.842Z,2.317505
2023-03-05T07:26:17.496Z,2.327576
2023-03-05T07:27:27.189Z,2.327576
2023-03-05T07:28:34.890Z,2.327576
2023-03-05T07:29:44.546Z,2.327576
2023-03-05T07:30:53.288Z,2.347717
2023-03-05T07:32:01.025Z,2.347717
2023-03-05T07:33:10.657Z,2.357788
2023-03-05T07:34:18.448Z,2.37793
2023-03-05T07:35:28.141Z,2.37793
2023-03-05T07:36:37.769Z,2.37793
2023-03-05T07:37:45.587Z,2.418213
2023-03-05T07:38:55.249Z,2.418213
2023-03-05T07:40:03.945Z,2.418213
2023-03-05T07:41:12.628Z,2.458496
2023-03-05T07:42:22.363Z,2.438354
2023-03-05T07:43:32.101Z,2.438354
2023-03-05T07:44:40.849Z,2.438354
2023-03-05T07:45:50.515Z,2.438354
2023-03-05T07:46:59.182Z,2.438354
2023-03-05T07:48:08.934Z,2.468567
2023-03-05T07:49:18.604Z,2.488708
2023-03-05T07:50:26.250Z,2.458496
2023-03-05T07:51:36.091Z,2.468567
2023-03-05T07:52:44.757Z,2.488708
2023-03-05T07:53:53.463Z,2.498779
2023-03-05T07:55:03.125Z,2.539062
2023-03-05T07:56:10.803Z,2.559204
2023-03-05T07:57:20.572Z,2.528992
2023-03-05T07:58:29.227Z,2.539062
2023-03-05T07:59:38.929Z,2.559204
2023-03-05T08:00:48.633Z,2.559204
2023-03-05T08:01:57.360Z,2.599487
2023-03-05T08:03:07.168Z,2.599487
2023-03-05T08:04:17.041Z,2.609558
2023-03-05T08:05:24.583Z,2.609558
2023-03-05T08:06:34.251Z,2.619629
2023-03-05T08:07:43.928Z,2.619629
2023-03-05T08:08:53.636Z,2.619629
2023-03-05T08:10:03.331Z,2.619629
2023-03-05T08:11:12.044Z,2.649841
2023-03-05T08:12:20.781Z,2.680054
2023-03-05T08:13:30.458Z,2.669983
2023-03-05T08:14:39.137Z,2.680054
2023-03-05T08:15:48.964Z,2.690125
2023-03-05T08:16:58.671Z,2.690125
2023-03-05T08:18:08.374Z,2.690125
2023-03-05T08:19:17.033Z,2.690125
2023-03-05T08:20:24.699Z,2.710266
2023-03-05T08:21:33.378Z,2.720337
2023-03-05T08:22:43.114Z,2.740479
2023-03-05T08:23:50.805Z,2.740479
2023-03-05T08:25:00.465Z,2.750549
2023-03-05T08:26:10.193Z,2.770691
2023-03-05T08:27:17.915Z,2.790833
2023-03-05T08:28:27.595Z,2.750549
2023-03-05T08:29:36.252Z,2.800903
2023-03-05T08:30:45.017Z,2.821045
2023-03-05T08:31:54.744Z,2.821045
2023-03-05T08:33:02.460Z,2.821045
2023-03-05T08:34:12.129Z,2.821045
2023-03-05T08:35:20.897Z,2.800903
2023-03-05T08:36:28.591Z,2.800903
2023-03-05T08:37:38.322Z,2.851257
2023-03-05T08:38:45.962Z,2.861328
2023-03-05T08:39:55.755Z,2.871399
2023-03-05T08:41:04.452Z,2.921753
2023-03-05T08:42:14.141Z,2.972107
2023-03-05T08:43:23.826Z,2.972107
2023-03-05T08:44:31.502Z,3.01239
2023-03-05T08:45:41.190Z,3.042603
2023-03-05T08:46:51.014Z,3.032532
2023-03-05T08:48:00.687Z,3.042603
2023-03-05T08:49:10.377Z,3.103027
2023-03-05T08:50:20.086Z,3.113098
2023-03-05T08:51:28.745Z,3.143311
2023-03-05T08:52:38.514Z,3.13324
2023-03-05T08:53:48.249Z,3.143311
2023-03-05T08:54:57.911Z,3.143311
2023-03-05T08:56:07.573Z,3.193665
2023-03-05T08:57:16.270Z,3.193665
2023-03-05T08:58:25.930Z,3.183594
2023-03-05T08:59:33.603Z,3.163452
2023-03-05T09:00:41.355Z,3.143311
2023-03-05T09:01:51.090Z,3.13324
2023-03-05T09:02:58.815Z,3.143311
2023-03-05T09:04:08.488Z,3.193665
2023-03-05T09:05:17.323Z,3.254089
2023-03-05T09:06:26.015Z,3.324585
2023-03-05T09:07:35.800Z,3.374939
2023-03-05T09:08:44.670Z,3.475647
2023-03-05T09:09:53.347Z,3.505859
2023-03-05T09:11:03.046Z,3.596497
2023-03-05T09:12:12.240Z,3.616638
2023-03-05T09:13:20.537Z,3.677063
2023-03-05T09:14:29.204Z,3.727417
2023-03-05T09:15:37.868Z,3.777771
2023-03-05T09:16:47.543Z,3.777771
2023-03-05T09:17:56.260Z,3.807983
2023-03-05T09:19:04.899Z,3.777771
2023-03-05T09:20:14.575Z,3.777771
2023-03-05T09:21:22.324Z,3.797913
2023-03-05T09:22:32.004Z,3.828125
2023-03-05T09:23:41.663Z,3.878479
2023-03-05T09:24:51.354Z,3.918762
2023-03-05T09:26:01.115Z,3.828125
2023-03-05T09:27:09.781Z,3.797913
2023-03-05T09:28:19.580Z,3.858337
2023-03-05T09:29:29.273Z,3.838196
2023-03-05T09:30:37.994Z,3.858337
2023-03-05T09:31:47.771Z,3.858337
2023-03-05T09:32:56.510Z,3.858337
2023-03-05T09:34:05.192Z,3.858337
2023-03-05T09:35:14.855Z,3.878479
2023-03-05T09:36:23.563Z,3.828125
2023-03-05T09:37:33.287Z,3.838196
2023-03-05T09:38:42.933Z,3.807983
2023-03-05T09:39:51.680Z,3.807983
2023-03-05T09:41:01.403Z,3.7677
2023-03-05T09:42:10.388Z,3.777771
2023-03-05T09:43:18.821Z,3.777771
2023-03-05T09:44:28.511Z,3.777771
2023-03-05T09:45:45.417Z,3.797913
2023-03-05T09:46:53.036Z,3.777771
2023-03-05T09:48:02.778Z,3.807983
2023-03-05T09:49:11.477Z,3.828125
2023-03-05T09:50:19.178Z,3.777771
2023-03-05T09:51:28.878Z,3.727417
2023-03-05T09:52:38.639Z,3.697205
2023-03-05T09:53:47.331Z,3.687134
2023-03-05T09:54:56.039Z,3.687134
2023-03-05T09:56:04.752Z,3.727417
2023-03-05T09:57:14.493Z,3.757629
2023-03-05T09:58:23.177Z,3.807983
2023-03-05T09:59:30.825Z,3.777771
2023-03-05T10:00:40.513Z,3.807983
2023-03-05T10:01:50.201Z,3.797913
2023-03-05T10:02:58.904Z,3.838196
2023-03-05T10:04:08.717Z,3.807983
2023-03-05T10:05:20.001Z,3.727417
2023-03-05T10:06:28.659Z,3.737488
2023-03-05T10:07:37.322Z,3.727417
2023-03-05T10:08:46.037Z,3.727417
2023-03-05T10:09:55.676Z,3.697205
2023-03-05T10:11:04.346Z,3.677063
2023-03-05T10:12:13.033Z,3.576355
2023-03-05T10:13:22.835Z,3.556213
2023-03-05T10:14:31.510Z,3.546143
2023-03-05T10:15:41.159Z,3.526001
2023-03-05T10:16:50.892Z,3.546143
2023-03-05T10:17:59.543Z,3.556213
2023-03-05T10:19:09.228Z,3.596497
2023-03-05T10:20:18.002Z,3.656921
2023-03-05T10:21:26.647Z,3.697205
2023-03-05T10:22:36.312Z,3.727417
2023-03-05T10:23:46.040Z,3.7677
2023-03-05T10:24:55.724Z,3.797913
2023-03-05T10:26:04.363Z,3.868408
2023-03-05T10:27:13.041Z,3.878479
2023-03-05T10:28:22.910Z,3.807983
2023-03-05T10:29:31.559Z,3.807983
2023-03-05T10:30:41.219Z,3.807983
2023-03-05T10:31:50.957Z,3.838196
2023-03-05T10:32:58.628Z,3.858337
2023-03-05T10:34:08.310Z,3.868408
2023-03-05T10:35:16.991Z,3.858337
2023-03-05T10:36:25.650Z,3.878479
2023-03-05T10:37:35.296Z,3.918762
2023-03-05T10:38:43.987Z,3.918762
2023-03-05T10:39:53.657Z,3.918762
2023-03-05T10:41:01.362Z,3.878479
2023-03-05T10:42:11.046Z,3.807983
2023-03-05T10:43:20.707Z,3.838196
2023-03-05T10:44:28.365Z,3.908691
2023-03-05T10:45:37.077Z,3.938904
2023-03-05T10:46:46.679Z,3.959045
2023-03-05T10:47:56.374Z,4.01947
2023-03-05T10:49:06.055Z,4.079895
2023-03-05T10:50:13.729Z,4.079895
2023-03-05T10:51:22.383Z,4.120178
2023-03-05T10:52:32.066Z,4.14032
2023-03-05T10:53:41.726Z,4.200745
2023-03-05T10:54:51.437Z,4.230957
2023-03-05T10:56:00.108Z,4.261169
2023-03-05T10:57:09.792Z,4.301453
2023-03-05T10:58:19.442Z,4.311523
2023-03-05T10:59:29.132Z,4.371948
2023-03-05T11:00:38.777Z,4.452515
2023-03-05T11:01:48.445Z,4.442444
2023-03-05T11:02:58.127Z,4.412231
2023-03-05T11:04:07.804Z,4.371948
2023-03-05T11:05:15.499Z,4.382019
2023-03-05T11:06:23.180Z,4.371948
2023-03-05T11:07:32.861Z,4.371948
2023-03-05T11:08:42.585Z,4.321594
2023-03-05T11:09:51.312Z,4.351807
2023-03-05T11:10:59.977Z,4.371948
2023-03-05T11:12:09.625Z,4.371948
2023-03-05T11:13:19.316Z,4.402161
2023-03-05T11:14:28.996Z,4.402161
2023-03-05T11:15:36.682Z,4.412231
2023-03-05T11:16:46.324Z,4.382019
2023-03-05T11:17:54.991Z,4.442444
2023-03-05T11:19:02.642Z,4.412231
2023-03-05T11:20:12.343Z,4.422302
2023-03-05T11:21:20.049Z,4.412231
2023-03-05T11:22:29.679Z,4.452515
2023-03-05T11:23:39.352Z,4.492798
2023-03-05T11:24:47.090Z,4.482727
2023-03-05T11:25:56.755Z,4.492798
2023-03-05T11:27:05.423Z,4.502869
2023-03-05T11:28:17.085Z,4.492798
2023-03-05T11:29:25.774Z,4.422302
2023-03-05T11:30:33.563Z,4.442444
2023-03-05T11:31:43.169Z,4.412231
2023-03-05T11:32:51.857Z,4.482727
2023-03-05T11:34:00.524Z,4.502869
2023-03-05T11:35:10.364Z,4.502869
2023-03-05T11:36:18.026Z,4.533081
2023-03-05T11:37:27.697Z,4.563293
2023-03-05T11:38:37.377Z,4.603577
2023-03-05T11:39:45.111Z,4.664001
2023-03-05T11:40:53.791Z,4.664001
2023-03-05T11:42:03.443Z,4.674072
2023-03-05T11:43:12.129Z,4.674072
2023-03-05T11:44:21.824Z,4.583435
2023-03-05T11:45:29.524Z,4.563293
2023-03-05T11:46:38.266Z,4.593506
2023-03-05T11:47:47.841Z,4.664001
2023-03-05T11:48:56.505Z,4.704285
2023-03-05T11:50:06.243Z,4.734497
2023-03-05T11:51:14.900Z,4.754639
2023-03-05T11:52:24.562Z,4.804993
2023-03-05T11:53:34.225Z,4.855347
2023-03-05T11:54:41.906Z,4.915771
2023-03-05T11:55:51.650Z,4.89563
2023-03-05T11:57:01.368Z,4.956055
2023-03-05T11:58:08.025Z,4.935913
2023-03-05T11:59:17.678Z,4.956055
2023-03-05T12:00:26.405Z,4.925842
2023-03-05T12:01:35.082Z,4.915771
2023-03-05T12:02:44.793Z,4.865417
2023-03-05T12:03:53.438Z,4.855347
2023-03-05T12:05:03.110Z,4.835205
2023-03-05T12:06:12.864Z,4.815063
2023-03-05T12:07:20.497Z,4.885559
2023-03-05T12:08:30.163Z,4.835205
2023-03-05T12:09:38.832Z,4.804993
2023-03-05T12:10:46.725Z,4.89563
2023-03-05T12:11:56.258Z,4.966125
2023-03-05T12:13:03.925Z,5.066833
2023-03-05T12:14:12.629Z,5.107117
2023-03-05T12:15:22.322Z,5.197754
2023-03-05T12:16:31.033Z,5.298462
2023-03-05T12:17:40.895Z,5.429382
2023-03-05T12:18:50.319Z,5.439453
2023-03-05T12:19:58.031Z,5.560303
2023-03-05T12:21:07.933Z,5.610657
2023-03-05T12:22:16.623Z,5.711365
2023-03-05T12:23:25.343Z,5.822144
2023-03-05T12:24:35.089Z,5.761719
2023-03-05T12:25:42.877Z,5.822144
2023-03-05T12:26:52.483Z,5.751648
2023-03-05T12:28:02.204Z,5.802002
2023-03-05T12:29:09.879Z,5.832214
2023-03-05T12:30:19.574Z,5.842285
2023-03-05T12:31:28.352Z,5.842285
2023-03-05T12:32:37.994Z,5.912781
2023-03-05T12:33:47.719Z,5.932922
2023-03-05T12:34:56.360Z,5.993347
2023-03-05T12:36:06.138Z,6.02356
2023-03-05T12:37:13.778Z,5.973206
2023-03-05T12:38:27.277Z,5.912781
2023-03-05T12:39:33.116Z,5.802002
2023-03-05T12:40:41.854Z,5.711365
2023-03-05T12:41:51.581Z,5.721436
2023-03-05T12:43:00.287Z,5.711365
2023-03-05T12:44:08.036Z,5.691223
2023-03-05T12:45:17.735Z,5.711365
2023-03-05T12:46:26.426Z,5.711365
2023-03-05T12:47:36.056Z,5.761719
2023-03-05T12:48:45.793Z,5.761719
2023-03-05T12:49:52.544Z,5.751648
2023-03-05T12:51:02.252Z,5.751648
2023-03-05T12:52:11.003Z,5.822144
2023-03-05T12:53:20.713Z,5.892639
2023-03-05T12:54:29.412Z,5.892639
2023-03-05T12:55:36.107Z,5.872498
2023-03-05T12:56:45.977Z,5.802002
2023-03-05T12:57:54.662Z,5.862427
2023-03-05T12:59:02.317Z,5.90271
2023-03-05T13:00:12.028Z,5.90271
2023-03-05T13:01:20.742Z,5.912781
2023-03-05T13:02:30.449Z,5.761719
2023-03-05T13:03:40.170Z,5.751648
2023-03-05T13:04:49.796Z,5.842285
2023-03-05T13:05:59.486Z,5.983276
2023-03-05T13:07:08.223Z,6.02356
2023-03-05T13:08:16.400Z,6.094055
2023-03-05T13:09:26.774Z,6.02356
2023-03-05T13:10:34.538Z,5.973206
2023-03-05T13:11:43.244Z,5.751648
2023-03-05T13:12:52.986Z,5.620728
2023-03-05T13:14:00.588Z,5.65094
2023-03-05T13:15:10.278Z,5.731506
2023-03-05T13:16:19.044Z,5.791931
2023-03-05T13:17:27.666Z,5.90271
2023-03-05T13:18:38.801Z,5.912781
2023-03-05T13:19:46.039Z,5.832214
2023-03-05T13:20:55.729Z,5.832214
2023-03-05T13:22:05.579Z,5.90271
2023-03-05T13:23:14.113Z,6.02356
2023-03-05T13:24:23.793Z,6.043701
2023-03-05T13:25:32.466Z,6.204834
2023-03-05T13:26:41.220Z,6.345825
2023-03-05T13:27:50.894Z,6.386108
2023-03-05T13:28:59.587Z,6.456604
2023-03-05T13:30:08.280Z,6.476746
2023-03-05T13:31:18.089Z,6.517029
2023-03-05T13:32:26.712Z,6.557312
2023-03-05T13:33:36.334Z,6.557312
2023-03-05T13:34:47.806Z,6.53717
2023-03-05T13:35:54.173Z,6.456604