createdAt,value
2018-01-30T00:02:17.826Z,101950.34
2018-01-30T00:04:48.207Z,101954.41
2018-01-30T00:07:18.501Z,101965.92
2018-01-30T00:09:48.720Z,101965.12
2018-01-30T00:12:19.045Z,101967.75
2018-01-30T00:14:49.268Z,101969.03
2018-01-30T00:17:20.210Z,101972.14
2018-01-30T00:19:50.532Z,101974.39
2018-01-30T00:22:20.841Z,101966.84
2018-01-30T00:24:52.081Z,101961.81
2018-01-30T00:27:22.720Z,101957.75
2018-01-30T00:29:53.045Z,101950.16
2018-01-30T00:32:23.359Z,101950.10
2018-01-30T00:34:54.249Z,101946.56
2018-01-30T00:37:24.520Z,101944.31
2018-01-30T00:39:55.764Z,101946.28
2018-01-30T00:42:26.936Z,101946.70
2018-01-30T00:44:58.922Z,101938.67
2018-01-30T00:47:29.880Z,101927.84
2018-01-30T00:50:00.780Z,101926.81
2018-01-30T00:52:31.085Z,101932.08
2018-01-30T00:55:01.332Z,101942.93
2018-01-30T00:57:32.081Z,101951.87
2018-01-30T01:00:02.321Z,101948.81
2018-01-30T01:02:32.577Z,101952.40
2018-01-30T01:05:02.851Z,101952.40
2018-01-30T01:07:33.984Z,101936.81
2018-01-30T01:10:04.304Z,101932.39
2018-01-30T01:12:35.180Z,101934.95
2018-01-30T01:15:05.347Z,101937.99
2018-01-30T01:17:36.339Z,101937.03
2018-01-30T01:20:07.137Z,101942.69
2018-01-30T01:22:37.409Z,101948.56
2018-01-30T01:25:08.705Z,101940.47
2018-01-30T01:27:40.725Z,101930.81
2018-01-30T01:30:11.800Z,101925.59
2018-01-30T01:35:19.797Z,101935.80
2018-01-30T01:37:50.753Z,101939.47
2018-01-30T01:40:21.914Z,101940.94
2018-01-30T01:42:54.766Z,101931.58
2018-01-30T01:45:26.453Z,101927.70
2018-01-30T01:47:56.747Z,101933.34
2018-01-30T01:50:27.197Z,101935.37
2018-01-30T01:52:57.445Z,101933.42
2018-01-30T01:55:27.717Z,101933.54
2018-01-30T01:57:57.994Z,101949.41
2018-01-30T02:00:28.809Z,101954.19
2018-01-30T02:02:59.147Z,101950.95
2018-01-30T02:05:29.432Z,101955.17
2018-01-30T02:08:00.085Z,101961.38
2018-01-30T02:10:31.093Z,101962.16
2018-01-30T02:13:01.368Z,101960.38
2018-01-30T02:15:31.632Z,101960.81
2018-01-30T02:18:02.673Z,101967.50
2018-01-30T02:20:35.384Z,101969.27
2018-01-30T02:23:06.367Z,101966.17
2018-01-30T02:25:40.470Z,101967.50
2018-01-30T02:28:11.816Z,101986.20
2018-01-30T02:30:42.779Z,101990.16
2018-01-30T02:33:15.997Z,101999.48
2018-01-30T02:35:47.785Z,101993.34
2018-01-30T02:38:20.161Z,101996.07
2018-01-30T02:40:51.048Z,101992.09
2018-01-30T02:43:22.032Z,101995.81
2018-01-30T02:45:53.311Z,101998.10
2018-01-30T02:48:23.549Z,101999.01
2018-01-30T02:50:54.946Z,101998.66
2018-01-30T02:53:26.130Z,101993.39
2018-01-30T02:55:56.677Z,101982.00
2018-01-30T02:58:26.992Z,101979.80
2018-01-30T03:00:58.897Z,101981.13
2018-01-30T03:03:29.242Z,101985.58
2018-01-30T03:06:00.997Z,101993.61
2018-01-30T03:08:31.242Z,101988.30
2018-01-30T03:11:01.505Z,101989.16
2018-01-30T03:13:31.780Z,101988.69
2018-01-30T03:16:02.054Z,101986.92
2018-01-30T03:18:32.320Z,101995.42
2018-01-30T03:21:03.700Z,101996.77
2018-01-30T03:23:33.969Z,102000.78
2018-01-30T03:26:04.498Z,101994.52
2018-01-30T03:28:34.774Z,101987.44
2018-01-30T03:31:06.081Z,101991.36
2018-01-30T03:33:37.159Z,101993.18
2018-01-30T03:36:07.438Z,102001.26
2018-01-30T03:38:37.757Z,102004.36
2018-01-30T03:41:08.571Z,101996.77
2018-01-30T03:43:38.865Z,101990.98
2018-01-30T03:46:09.656Z,101988.69
2018-01-30T03:48:39.909Z,101989.16
2018-01-30T03:51:10.170Z,101985.20
2018-01-30T03:53:41.465Z,101998.10
2018-01-30T03:56:11.745Z,102020.00
2018-01-30T03:58:42.033Z,102018.66
2018-01-30T04:01:13.063Z,102008.86
2018-01-30T04:03:43.361Z,102007.04
2018-01-30T04:06:13.661Z,102010.15
2018-01-30T04:08:43.876Z,102005.23
2018-01-30T04:11:14.115Z,101994.09
2018-01-30T04:13:44.396Z,101980.27
2018-01-30T04:16:14.655Z,101985.63
2018-01-30T04:18:44.888Z,102016.84
2018-01-30T04:21:15.106Z,102022.24
2018-01-30T04:23:45.373Z,101999.48
2018-01-30T04:26:16.764Z,101999.53
2018-01-30T04:28:47.009Z,102012.02
2018-01-30T04:31:17.252Z,101992.30
2018-01-30T04:33:47.522Z,101994.23
2018-01-30T04:36:17.757Z,102000.21
2018-01-30T04:38:48.688Z,101997.03
2018-01-30T04:41:19.628Z,101989.63
2018-01-30T04:43:49.848Z,101984.88
2018-01-30T04:46:20.107Z,102000.99
2018-01-30T04:48:50.345Z,102016.27
2018-01-30T04:51:21.453Z,102009.72
2018-01-30T04:53:52.560Z,102002.26
2018-01-30T04:56:22.802Z,101995.09
2018-01-30T04:58:54.026Z,102007.56
2018-01-30T05:01:25.395Z,102016.59
2018-01-30T05:03:55.681Z,102021.13
2018-01-30T05:06:25.949Z,102014.05
2018-01-30T05:08:56.193Z,102014.92
2018-01-30T05:11:27.070Z,102016.16
2018-01-30T05:13:57.322Z,102017.16
2018-01-30T05:16:27.565Z,102013.10
2018-01-30T05:18:57.993Z,102005.72
2018-01-30T05:21:28.259Z,102005.61
2018-01-30T05:23:58.525Z,102014.84
2018-01-30T05:26:30.321Z,102012.26
2018-01-30T05:29:00.666Z,102015.45
2018-01-30T05:31:31.126Z,102012.39
2018-01-30T05:34:02.481Z,102014.55
2018-01-30T05:36:32.976Z,102004.27
2018-01-30T05:39:03.503Z,101990.64
2018-01-30T05:41:34.003Z,101994.27
2018-01-30T05:44:04.437Z,101998.58
2018-01-30T05:46:34.744Z,101999.73
2018-01-30T05:49:05.006Z,101999.73
2018-01-30T05:51:35.237Z,101994.14
2018-01-30T05:54:06.231Z,101985.08
2018-01-30T05:56:36.557Z,101973.68
2018-01-30T05:59:06.846Z,101976.91
2018-01-30T06:01:37.091Z,101982.00
2018-01-30T06:04:07.498Z,101984.89
2018-01-30T06:06:37.817Z,101983.74
2018-01-30T06:09:08.100Z,101975.67
2018-01-30T06:11:38.418Z,101978.34
2018-01-30T06:14:08.660Z,101978.34
2018-01-30T06:16:38.909Z,101978.77
2018-01-30T06:19:09.168Z,101978.62
2018-01-30T06:21:39.424Z,101979.30
2018-01-30T06:24:09.696Z,101975.85
2018-01-30T06:26:39.921Z,101964.28
2018-01-30T06:29:10.341Z,101964.34
2018-01-30T06:31:40.586Z,101964.82
2018-01-30T06:34:11.022Z,101956.56
2018-01-30T06:36:42.086Z,101949.49
2018-01-30T06:39:12.356Z,101951.02
2018-01-30T06:41:42.694Z,101951.84
2018-01-30T06:44:13.052Z,101951.84
2018-01-30T06:46:43.281Z,101945.43
2018-01-30T06:49:13.534Z,101935.25
2018-01-30T06:51:43.797Z,101941.38
2018-01-30T06:54:14.121Z,101945.48
2018-01-30T06:56:44.372Z,101947.58
2018-01-30T06:59:14.778Z,101944.00
2018-01-30T07:01:46.242Z,101939.56
2018-01-30T07:04:17.362Z,101927.27
2018-01-30T07:06:47.701Z,101926.97
2018-01-30T07:09:18.117Z,101928.00
2018-01-30T07:11:48.376Z,101936.64
2018-01-30T07:14:18.638Z,101949.70
2018-01-30T07:16:48.902Z,101946.39
2018-01-30T07:19:19.146Z,101939.16
2018-01-30T07:21:49.432Z,101936.69
2018-01-30T07:24:19.781Z,101942.05
2018-01-30T07:26:50.181Z,101946.34
2018-01-30T07:29:20.664Z,101942.77
2018-01-30T07:31:50.893Z,101941.33
2018-01-30T07:34:21.156Z,101939.61
2018-01-30T07:36:51.541Z,101937.55
2018-01-30T07:39:21.810Z,101957.25
2018-01-30T07:41:52.086Z,101956.67
2018-01-30T07:44:22.354Z,101948.72
2018-01-30T07:46:52.592Z,101941.27
2018-01-30T07:49:22.919Z,101929.25
2018-01-30T07:51:54.254Z,101934.08
2018-01-30T07:54:24.736Z,101927.12
2018-01-30T07:56:55.103Z,101925.08
2018-01-30T07:59:25.403Z,101930.59
2018-01-30T08:01:55.637Z,101929.03
2018-01-30T08:04:25.949Z,101936.50
2018-01-30T08:06:56.248Z,101935.83
2018-01-30T08:09:26.743Z,101932.91
2018-01-30T08:11:57.387Z,101932.16
2018-01-30T08:14:27.773Z,101923.34
2018-01-30T08:16:58.255Z,101925.88
2018-01-30T08:19:28.709Z,101920.66
2018-01-30T08:21:59.163Z,101919.13
2018-01-30T08:24:32.096Z,101922.63
2018-01-30T08:27:02.363Z,101918.47
2018-01-30T08:29:32.950Z,101919.86
2018-01-30T08:32:03.179Z,101927.59
2018-01-30T08:34:33.422Z,101932.67
2018-01-30T08:37:03.637Z,101928.36
2018-01-30T08:39:33.896Z,101928.41
2018-01-30T08:42:04.129Z,101929.66
2018-01-30T08:44:34.423Z,101928.89
2018-01-30T08:47:04.682Z,101929.37
2018-01-30T08:49:34.912Z,101931.19
2018-01-30T08:52:05.066Z,101924.97
2018-01-30T08:54:35.333Z,101912.09
2018-01-30T08:57:05.608Z,101913.95
2018-01-30T08:59:35.849Z,101912.48
2018-01-30T09:02:06.093Z,101909.84
2018-01-30T09:04:36.346Z,101910.33
2018-01-30T09:07:06.594Z,101905.58
2018-01-30T09:09:36.887Z,101905.67
2018-01-30T09:12:07.111Z,101906.34
2018-01-30T09:14:37.322Z,101908.98
2018-01-30T09:17:08.402Z,101907.22
2018-01-30T09:19:38.676Z,101897.19
2018-01-30T09:22:09.406Z,101897.19
2018-01-30T09:24:39.678Z,101894.69
2018-01-30T09:27:09.902Z,101897.31
2018-01-30T09:29:40.184Z,101894.78
2018-01-30T09:32:10.404Z,101896.50
2018-01-30T09:34:41.277Z,101900.56
2018-01-30T09:37:12.653Z,101898.37
2018-01-30T09:39:42.976Z,101901.19
2018-01-30T09:42:13.242Z,101902.53
2018-01-30T09:44:43.601Z,101895.88
2018-01-30T09:47:13.820Z,101898.61
2018-01-30T09:49:44.045Z,101893.30
2018-01-30T09:52:15.442Z,101887.17
2018-01-30T09:54:45.712Z,101883.07
2018-01-30T09:57:16.585Z,101886.27
2018-01-30T09:59:46.876Z,101881.95
2018-01-30T10:02:17.878Z,101878.42
2018-01-30T10:04:49.064Z,101878.95
2018-01-30T10:07:19.268Z,101877.70
2018-01-30T10:09:49.512Z,101881.67
2018-01-30T10:12:19.733Z,101878.09
2018-01-30T10:14:50.188Z,101879.09
2018-01-30T10:17:20.505Z,101879.56
2018-01-30T10:19:50.756Z,101870.20
2018-01-30T10:22:21.024Z,101871.16
2018-01-30T10:24:51.264Z,101875.65
2018-01-30T10:27:21.547Z,101878.80
2018-01-30T10:29:51.789Z,101876.08
2018-01-30T10:32:22.079Z,101879.75
2018-01-30T10:34:52.340Z,101876.69
2018-01-30T10:37:22.585Z,101874.06
2018-01-30T10:39:52.840Z,101880.70
2018-01-30T10:42:23.068Z,101874.48
2018-01-30T10:44:53.388Z,101874.11
2018-01-30T10:47:23.614Z,101867.51
2018-01-30T10:49:53.875Z,101872.38
2018-01-30T10:52:24.832Z,101864.30
2018-01-30T10:54:55.095Z,101863.92
2018-01-30T10:57:25.361Z,101865.73
2018-01-30T10:59:55.622Z,101867.41
2018-01-30T11:02:26.095Z,101860.72
2018-01-30T11:04:56.331Z,101859.86
2018-01-30T11:07:26.657Z,101853.64
2018-01-30T11:09:57.033Z,101850.97
2018-01-30T11:12:27.285Z,101854.98
2018-01-30T11:14:57.526Z,101856.90
2018-01-30T11:17:27.752Z,101853.84
2018-01-30T11:19:58.110Z,101850.25
2018-01-30T11:22:28.909Z,101848.82
2018-01-30T11:24:59.130Z,101848.87
2018-01-30T11:27:29.525Z,101840.74
2018-01-30T11:30:00.466Z,101841.75
2018-01-30T11:32:30.743Z,101835.05
2018-01-30T11:35:00.968Z,101832.48
2018-01-30T11:37:31.231Z,101836.06
2018-01-30T11:40:01.488Z,101827.73
2018-01-30T11:42:31.706Z,101832.66
2018-01-30T11:45:01.937Z,101829.50
2018-01-30T11:47:32.236Z,101829.59
2018-01-30T11:50:02.474Z,101830.45
2018-01-30T11:52:32.690Z,101834.56
2018-01-30T11:55:03.002Z,101836.38
2018-01-30T11:57:33.257Z,101831.89
2018-01-30T12:00:03.530Z,101836.28
2018-01-30T12:02:33.755Z,101838.20
2018-01-30T12:05:04.032Z,101847.52
2018-01-30T12:07:34.270Z,101847.52
2018-01-30T12:10:04.556Z,101852.06
2018-01-30T12:12:34.829Z,101854.35
2018-01-30T12:15:05.112Z,101850.72
2018-01-30T12:17:36.207Z,101855.26
2018-01-30T12:20:06.473Z,101854.73
2018-01-30T12:22:36.728Z,101854.78
2018-01-30T12:25:06.969Z,101857.94
2018-01-30T12:27:37.240Z,101854.83
2018-01-30T12:30:07.476Z,101863.38
2018-01-30T12:32:38.810Z,101866.48
2018-01-30T12:35:09.132Z,101868.78
2018-01-30T12:37:39.387Z,101871.41
2018-01-30T12:40:10.358Z,101885.75
2018-01-30T12:42:40.615Z,101890.23
2018-01-30T12:45:10.922Z,101900.64
2018-01-30T12:47:41.203Z,101896.58
2018-01-30T12:50:12.241Z,101900.09
2018-01-30T12:52:42.550Z,101908.67
2018-01-30T12:55:12.868Z,101898.31
2018-01-30T12:57:43.112Z,101910.44
2018-01-30T13:00:13.357Z,101901.07
2018-01-30T13:02:43.601Z,101905.61
2018-01-30T13:05:13.910Z,101907.86
2018-01-30T13:07:44.125Z,101912.78
2018-01-30T13:10:14.344Z,101912.34
2018-01-30T13:12:44.648Z,101908.33
2018-01-30T13:15:14.901Z,101905.23
2018-01-30T13:17:45.112Z,101911.92
2018-01-30T13:20:15.384Z,101914.25
2018-01-30T13:22:45.636Z,101913.73
2018-01-30T13:25:15.781Z,101915.55
2018-01-30T13:27:46.056Z,101922.67
2018-01-30T13:30:16.329Z,101923.62
2018-01-30T13:32:46.594Z,101925.01
2018-01-30T13:35:16.889Z,101920.23
2018-01-30T13:37:47.203Z,101913.58
2018-01-30T13:40:17.483Z,101914.48
2018-01-30T13:42:47.717Z,101918.94
2018-01-30T13:45:18.008Z,101917.45
2018-01-30T13:47:48.245Z,101919.31
2018-01-30T13:50:18.521Z,101922.47
2018-01-30T13:52:48.774Z,101928.34
2018-01-30T13:55:20.019Z,101923.94
2018-01-30T13:57:50.341Z,101919.97
2018-01-30T14:00:22.490Z,101919.97
2018-01-30T14:02:52.805Z,101925.72
2018-01-30T14:05:23.795Z,101925.44
2018-01-30T14:07:54.205Z,101932.12
2018-01-30T14:10:25.344Z,101934.87
2018-01-30T14:12:55.620Z,101931.50
2018-01-30T14:15:25.956Z,101938.84
2018-01-30T14:17:56.230Z,101947.88
2018-01-30T14:20:26.543Z,101949.56
2018-01-30T14:22:56.824Z,101957.16
2018-01-30T14:25:27.104Z,101952.90
2018-01-30T14:27:57.386Z,101957.72
2018-01-30T14:30:27.696Z,101955.86
2018-01-30T14:32:57.978Z,101951.85
2018-01-30T14:35:28.204Z,101947.79
2018-01-30T14:37:58.515Z,101954.12
2018-01-30T14:40:28.833Z,101951.97
2018-01-30T14:42:59.140Z,101950.46
2018-01-30T14:45:30.728Z,101949.88
2018-01-30T14:48:00.957Z,101955.48
2018-01-30T14:50:31.256Z,101960.45
2018-01-30T14:53:01.587Z,101970.33
2018-01-30T14:55:31.851Z,101974.44
2018-01-30T14:58:02.018Z,101975.11
2018-01-30T15:00:32.262Z,101972.37
2018-01-30T15:03:02.568Z,101975.52
2018-01-30T15:05:32.912Z,101970.88
2018-01-30T15:08:03.132Z,101974.98
2018-01-30T15:10:33.393Z,101974.16
2018-01-30T15:13:03.660Z,101982.84
2018-01-30T15:15:34.379Z,101978.34
2018-01-30T15:18:04.652Z,101978.56
2018-01-30T15:20:34.935Z,101979.56
2018-01-30T15:23:05.185Z,101979.73
2018-01-30T15:25:35.482Z,101982.45
2018-01-30T15:28:05.760Z,101988.05
2018-01-30T15:30:36.035Z,101989.52
2018-01-30T15:33:06.352Z,101987.97
2018-01-30T15:35:36.669Z,101991.16
2018-01-30T15:38:06.962Z,101996.08
2018-01-30T15:40:37.205Z,101997.55
2018-01-30T15:43:07.368Z,101995.82
2018-01-30T15:45:37.616Z,101998.06
2018-01-30T15:48:07.893Z,101995.99
2018-01-30T15:50:39.226Z,101993.09
2018-01-30T15:53:09.469Z,101990.00
2018-01-30T15:55:40.669Z,101987.41
2018-01-30T15:58:10.923Z,101989.52
2018-01-30T16:00:41.151Z,101986.25
2018-01-30T16:03:11.446Z,101988.48
2018-01-30T16:05:41.740Z,101997.15
2018-01-30T16:08:13.312Z,101994.00
2018-01-30T16:10:43.572Z,101990.89
2018-01-30T16:13:13.788Z,101994.25
2018-01-30T16:15:44.031Z,101989.34
2018-01-30T16:18:14.313Z,101995.68
2018-01-30T16:20:45.612Z,101990.38
2018-01-30T16:23:15.904Z,101994.08
2018-01-30T16:25:46.194Z,101986.19
2018-01-30T16:28:16.463Z,101983.81
2018-01-30T16:30:46.737Z,101984.30
2018-01-30T16:33:16.989Z,101991.16
2018-01-30T16:35:47.274Z,101998.09
2018-01-30T16:38:17.539Z,101996.91
2018-01-30T16:40:47.995Z,101993.09
2018-01-30T16:43:18.293Z,101998.31
2018-01-30T16:45:49.766Z,102001.14
2018-01-30T16:48:20.008Z,101997.98
2018-01-30T16:50:51.724Z,101990.30
2018-01-30T16:53:22.074Z,101990.19
2018-01-30T16:55:53.330Z,101988.48
2018-01-30T16:58:23.643Z,101986.63
2018-01-30T17:00:54.863Z,101991.66
2018-01-30T17:03:25.347Z,101988.01
2018-01-30T17:05:55.692Z,101984.61
2018-01-30T17:08:27.064Z,101984.29
2018-01-30T17:10:57.369Z,101979.88
2018-01-30T17:13:27.637Z,101984.80
2018-01-30T17:15:57.892Z,101981.88
2018-01-30T17:19:55.362Z,101995.38
2018-01-30T17:22:26.472Z,101993.19
2018-01-30T17:24:57.693Z,101997.83
2018-01-30T17:27:29.038Z,101999.03
2018-01-30T17:30:00.187Z,102007.23
2018-01-30T17:32:31.555Z,102007.84
2018-01-30T17:35:03.089Z,102004.22
2018-01-30T17:37:34.459Z,102013.14
2018-01-30T17:40:06.022Z,102011.30
2018-01-30T17:42:37.372Z,102002.83
2018-01-30T17:45:08.453Z,101998.37
2018-01-30T17:47:39.993Z,101999.29
2018-01-30T17:50:11.427Z,102000.27
2018-01-30T17:52:42.448Z,101998.36
2018-01-30T17:55:13.460Z,101987.91
2018-01-30T17:57:44.561Z,101994.49
2018-01-30T18:00:15.540Z,101993.13
2018-01-30T18:02:46.845Z,101988.52
2018-01-30T18:05:18.240Z,101981.11
2018-01-30T18:07:49.353Z,101990.75
2018-01-30T18:10:20.726Z,101991.05
2018-01-30T18:12:51.638Z,101992.40
2018-01-30T18:15:22.814Z,101978.80
2018-01-30T18:17:54.589Z,101985.61
2018-01-30T18:20:26.083Z,101976.31
2018-01-30T18:22:56.813Z,101976.39
2018-01-30T18:25:28.176Z,101972.22
2018-01-30T18:27:59.349Z,101970.40
2018-01-30T18:30:30.389Z,101966.78
2018-01-30T18:33:01.800Z,101965.44
2018-01-30T18:35:32.943Z,101959.72
2018-01-30T18:38:03.917Z,101961.70
2018-01-30T18:40:35.062Z,101962.30
2018-01-30T18:43:06.444Z,101957.45
2018-01-30T18:45:37.313Z,101963.47
2018-01-30T18:48:08.319Z,101961.38
2018-01-30T18:50:39.364Z,101963.61
2018-01-30T18:53:10.780Z,101964.23
2018-01-30T18:55:42.132Z,101965.02
2018-01-30T18:58:13.480Z,101950.52
2018-01-30T19:00:44.619Z,101956.42
2018-01-30T19:03:15.984Z,101963.41
2018-01-30T19:05:47.113Z,101963.81
2018-01-30T19:08:18.176Z,101958.92
2018-01-30T19:10:49.624Z,101957.58
2018-01-30T19:13:20.288Z,101954.85
2018-01-30T19:15:51.233Z,101957.79
2018-01-30T19:18:22.208Z,101952.09
2018-01-30T19:20:53.331Z,101952.11
2018-01-30T19:23:24.460Z,101944.64
2018-01-30T19:25:55.472Z,101943.98
2018-01-30T19:28:26.549Z,101943.23
2018-01-30T19:30:58.386Z,101939.09
2018-01-30T19:33:31.458Z,101935.94
2018-01-30T19:36:02.483Z,101936.70
2018-01-30T19:38:33.576Z,101936.34
2018-01-30T19:41:04.604Z,101931.14
2018-01-30T19:43:35.829Z,101933.27
2018-01-30T19:46:07.043Z,101930.23
2018-01-30T19:48:38.231Z,101925.63
2018-01-30T19:51:10.300Z,101924.95
2018-01-30T19:53:41.607Z,101924.20
2018-01-30T19:56:12.546Z,101923.14
2018-01-30T19:58:43.614Z,101921.95
2018-01-30T20:01:14.977Z,101913.21
2018-01-30T20:03:46.207Z,101911.58
2018-01-30T20:06:17.173Z,101900.12
2018-01-30T20:08:48.152Z,101902.21
2018-01-30T20:11:19.057Z,101892.70
2018-01-30T20:13:50.238Z,101887.27
2018-01-30T20:16:21.585Z,101879.83
2018-01-30T20:18:52.345Z,101872.79
2018-01-30T20:21:23.464Z,101865.47
2018-01-30T20:23:54.401Z,101861.81
2018-01-30T20:26:30.310Z,101857.55
2018-01-30T20:29:01.653Z,101857.49
2018-01-30T20:31:33.198Z,101851.48
2018-01-30T20:34:04.629Z,101849.22
2018-01-30T20:36:35.647Z,101843.35
2018-01-30T20:39:06.813Z,101841.41
2018-01-30T20:41:38.193Z,101832.11
2018-01-30T20:44:09.482Z,101832.05
2018-01-30T20:46:40.224Z,101833.14
2018-01-30T20:49:10.775Z,101830.59
2018-01-30T20:51:41.109Z,101828.51
2018-01-30T20:54:11.408Z,101825.34
2018-01-30T20:56:41.847Z,101815.33
2018-01-30T20:59:12.081Z,101814.58
2018-01-30T21:01:42.304Z,101811.14
2018-01-30T21:04:12.592Z,101805.55
2018-01-30T21:06:42.866Z,101798.56
2018-01-30T21:09:13.137Z,101799.80
2018-01-30T21:11:43.496Z,101796.25
2018-01-30T21:14:13.784Z,101803.52
2018-01-30T21:16:44.212Z,101787.21
2018-01-30T21:19:14.441Z,101776.14
2018-01-30T21:21:44.680Z,101770.34
2018-01-30T21:24:14.928Z,101762.71
2018-01-30T21:26:45.206Z,101773.94
2018-01-30T21:29:15.440Z,101777.98
2018-01-30T21:31:46.332Z,101778.22
2018-01-30T21:34:16.640Z,101774.09
2018-01-30T21:36:46.872Z,101762.39
2018-01-30T21:39:17.134Z,101755.42
2018-01-30T21:41:47.459Z,101757.24
2018-01-30T21:44:17.738Z,101756.45
2018-01-30T21:46:48.008Z,101744.92
2018-01-30T21:49:18.327Z,101731.09
2018-01-30T21:51:48.548Z,101727.80
2018-01-30T21:54:18.772Z,101731.46
2018-01-30T21:56:49.038Z,101721.87
2018-01-30T21:59:19.315Z,101721.33
2018-01-30T22:01:49.512Z,101715.23
2018-01-30T22:04:19.784Z,101711.73
2018-01-30T22:06:50.052Z,101723.61
2018-01-30T22:09:20.363Z,101725.55
2018-01-30T22:11:50.628Z,101724.20
2018-01-30T22:14:20.957Z,101715.22
2018-01-30T22:16:51.217Z,101717.13
2018-01-30T22:19:21.477Z,101710.53
2018-01-30T22:21:51.723Z,101706.99
2018-01-30T22:24:21.960Z,101712.23
2018-01-30T22:26:53.053Z,101703.80
2018-01-30T22:29:24.420Z,101697.49
2018-01-30T22:31:54.637Z,101694.53
2018-01-30T22:34:24.880Z,101692.31
2018-01-30T22:36:56.234Z,101680.70
2018-01-30T22:39:27.320Z,101678.50
2018-01-30T22:41:58.236Z,101679.36
2018-01-30T22:44:30.055Z,101670.75
2018-01-30T22:46:59.042Z,101671.23
