createdAt,value
2023-03-06T00:00:00.674Z,7.2
2023-03-06T00:05:00.610Z,8.3
2023-03-06T00:10:00.691Z,7.0
2023-03-06T00:15:00.730Z,5.6
2023-03-06T00:20:00.750Z,7.7
2023-03-06T00:25:00.709Z,4.7
2023-03-06T00:30:00.869Z,4.4
2023-03-06T00:35:00.731Z,5.5
2023-03-06T00:40:00.783Z,6.0
2023-03-06T00:45:00.571Z,4.3
2023-03-06T00:50:00.732Z,7.2
2023-03-06T00:55:00.732Z,5.5
2023-03-06T01:00:00.647Z,7.4
2023-03-06T01:05:01.010Z,5.6
2023-03-06T01:10:00.715Z,5.9
2023-03-06T01:15:00.684Z,6.0
2023-03-06T01:20:00.702Z,5.8
2023-03-06T01:25:00.616Z,6.7
2023-03-06T01:30:00.676Z,7.7
2023-03-06T01:35:00.700Z,7.4
2023-03-06T01:40:00.693Z,6.7
2023-03-06T01:45:00.694Z,6.5
2023-03-06T01:50:00.663Z,6.3
2023-03-06T01:55:00.682Z,6.6
2023-03-06T02:00:00.575Z,7.5
2023-03-06T02:05:00.663Z,6.4
2023-03-06T02:10:00.642Z,5.8
2023-03-06T02:15:01.017Z,6.9
2023-03-06T02:20:00.669Z,5.7
2023-03-06T02:25:00.629Z,6.8
2023-03-06T02:30:00.625Z,7.0
2023-03-06T02:35:00.761Z,5.5
2023-03-06T02:40:00.654Z,7.4
2023-03-06T02:45:00.649Z,6.3
2023-03-06T02:50:00.671Z,9.0
2023-03-06T02:55:00.694Z,7.2
2023-03-06T03:00:00.761Z,7.2
2023-03-06T03:05:00.667Z,6.4
2023-03-06T03:10:00.685Z,4.7
2023-03-06T03:15:00.650Z,6.0
2023-03-06T03:20:00.736Z,6.9
2023-03-06T03:25:00.648Z,6.4
2023-03-06T03:30:00.759Z,7.9
2023-03-06T03:35:00.622Z,7.7
2023-03-06T03:40:00.664Z,10.1
2023-03-06T03:45:00.668Z,11.2
2023-03-06T03:50:00.617Z,10.1
2023-03-06T03:55:00.635Z,10.0
2023-03-06T04:00:00.680Z,10.7
2023-03-06T04:05:00.703Z,10.5
2023-03-06T04:10:00.672Z,12.2
2023-03-06T04:15:00.831Z,9.8
2023-03-06T04:20:00.548Z,10.9
2023-03-06T04:25:00.562Z,14.0
2023-03-06T04:30:00.690Z,11.1
2023-03-06T04:35:00.619Z,12.1
2023-03-06T04:40:00.692Z,13.9
2023-03-06T04:45:00.666Z,13.0
2023-03-06T04:50:00.628Z,14.8
2023-03-06T04:55:00.690Z,13.9
2023-03-06T05:00:01.090Z,13.4
2023-03-06T05:05:00.658Z,13.0
2023-03-06T05:10:00.549Z,16.3
2023-03-06T05:15:00.602Z,13.4
2023-03-06T05:20:00.898Z,14.3
2023-03-06T05:25:00.606Z,15.1
2023-03-06T05:30:00.748Z,13.5
2023-03-06T05:35:00.632Z,13.1
2023-03-06T05:40:00.677Z,12.9
2023-03-06T05:45:00.655Z,13.0
2023-03-06T05:50:00.645Z,15.4
2023-03-06T05:55:01.174Z,11.5
2023-03-06T06:00:00.744Z,10.2
2023-03-06T06:05:00.747Z,12.8
2023-03-06T06:10:03.139Z,16.8
2023-03-06T06:15:00.657Z,12.5
2023-03-06T06:20:00.653Z,11.4
2023-03-06T06:25:00.737Z,12.0
2023-03-06T06:30:00.586Z,9.9
2023-03-06T06:35:00.678Z,11.6
2023-03-06T06:40:00.651Z,11.8
2023-03-06T06:45:00.718Z,12.9
2023-03-06T06:50:00.740Z,10.2
2023-03-06T06:55:00.548Z,13.2
2023-03-06T07:00:00.710Z,8.1
2023-03-06T07:05:04.497Z,7.4
2023-03-06T07:10:00.612Z,5.8
2023-03-06T07:15:00.766Z,5.6
2023-03-06T07:20:00.595Z,5.0
2023-03-06T07:25:00.827Z,4.7
2023-03-06T07:30:00.849Z,6.0
2023-03-06T07:35:18.731Z,3.5
2023-03-06T07:40:01.212Z,3.5
2023-03-06T07:45:00.966Z,8.2
2023-03-06T07:50:00.612Z,4.3
2023-03-06T07:55:00.679Z,4.5
2023-03-06T08:00:00.720Z,2.8
2023-03-06T08:05:01.330Z,4.0
2023-03-06T08:10:00.855Z,2.7
2023-03-06T08:15:00.952Z,3.0
2023-03-06T08:20:00.819Z,3.4
2023-03-06T08:25:00.758Z,3.6
2023-03-06T08:30:00.310Z,6.1
2023-03-06T08:35:00.302Z,3.1
2023-03-06T08:40:00.286Z,2.7
2023-03-06T08:45:00.310Z,2.2
2023-03-06T08:50:00.901Z,3.1
2023-03-06T08:55:00.293Z,2.5
2023-03-06T09:00:00.305Z,2.6
2023-03-06T09:05:00.289Z,2.5
2023-03-06T09:10:00.312Z,2.4
2023-03-06T09:15:00.291Z,2.9
2023-03-06T09:20:00.305Z,3.4
2023-03-06T09:25:00.300Z,2.8
2023-03-06T09:30:00.294Z,3.0
2023-03-06T09:35:00.300Z,2.9
2023-03-06T09:40:00.339Z,2.6
2023-03-06T09:45:00.326Z,3.6
2023-03-06T09:50:00.298Z,3.1
2023-03-06T09:55:00.289Z,2.4
2023-03-06T10:00:03.483Z,1.8
2023-03-06T10:05:00.336Z,3.2
2023-03-06T10:10:00.291Z,1.8
2023-03-06T10:15:00.311Z,2.1
2023-03-06T10:20:00.309Z,3.3
2023-03-06T10:25:00.291Z,3.9
2023-03-06T10:30:03.594Z,2.1
2023-03-06T10:35:00.306Z,1.8
2023-03-06T10:40:00.295Z,1.7
2023-03-06T10:45:00.285Z,2.4
2023-03-06T10:50:00.300Z,4.3
2023-03-06T10:55:00.290Z,2.5
2023-03-06T11:00:00.295Z,1.2
2023-03-06T11:05:00.311Z,1.4
2023-03-06T11:10:00.313Z,2.6
2023-03-06T11:15:00.288Z,2.9
2023-03-06T11:20:00.291Z,2.4
2023-03-06T11:25:00.290Z,1.5
2023-03-06T11:30:00.296Z,2.5
2023-03-06T11:35:00.294Z,1.6
2023-03-06T11:40:00.296Z,1.0
2023-03-06T11:45:01.337Z,2.1
2023-03-06T11:50:00.289Z,2.6
2023-03-06T11:55:00.302Z,2.5
2023-03-06T12:00:00.407Z,1.8
2023-03-06T12:05:00.528Z,0.7
2023-03-06T12:10:00.295Z,1.3
2023-03-06T12:15:00.578Z,2.0
2023-03-06T12:20:00.291Z,1.0
2023-03-06T12:25:00.391Z,1.6
2023-03-06T12:30:00.307Z,2.4
2023-03-06T12:35:00.440Z,1.4
2023-03-06T12:40:00.300Z,1.1
2023-03-06T12:45:00.331Z,0.8
2023-03-06T12:50:00.300Z,2.1
2023-03-06T12:55:00.337Z,2.1
2023-03-06T13:00:00.338Z,1.3
2023-03-06T13:05:01.641Z,1.3
2023-03-06T13:10:00.289Z,2.0
2023-03-06T13:15:00.338Z,2.1
2023-03-06T13:20:00.310Z,1.5
2023-03-06T13:25:06.829Z,2.3
2023-03-06T13:30:00.302Z,4.1
2023-03-06T13:35:00.297Z,4.5
2023-03-06T13:40:00.296Z,2.9
2023-03-06T13:45:00.293Z,3.1
2023-03-06T13:50:00.297Z,3.2
2023-03-06T13:55:00.357Z,3.2
2023-03-06T14:00:08.678Z,4.0
2023-03-06T14:05:00.289Z,3.0
2023-03-06T14:10:00.290Z,4.5
2023-03-06T14:15:00.292Z,2.7
2023-03-06T14:20:00.302Z,5.3
2023-03-06T14:25:00.285Z,4.1
2023-03-06T14:30:00.284Z,2.4
2023-03-06T14:35:00.303Z,3.0
2023-03-06T14:40:00.275Z,6.3
2023-03-06T14:45:00.293Z,5.6
2023-03-06T14:50:00.285Z,5.6
2023-03-06T14:55:00.310Z,6.8
2023-03-06T15:00:00.305Z,6.6
2023-03-06T15:05:00.304Z,6.9
2023-03-06T15:10:00.303Z,6.0
2023-03-06T15:15:00.301Z,6.7
2023-03-06T15:20:00.297Z,7.6
2023-03-06T15:25:00.291Z,6.3
2023-03-06T15:30:00.284Z,5.9
2023-03-06T15:35:00.294Z,7.1
2023-03-06T15:40:00.285Z,8.1
2023-03-06T15:45:00.296Z,7.9
2023-03-06T15:50:00.299Z,11.1
2023-03-06T15:55:00.301Z,12.3
2023-03-06T16:00:00.292Z,13.8
2023-03-06T16:05:00.301Z,10.8
2023-03-06T16:10:00.298Z,9.7
2023-03-06T16:15:00.302Z,8.5
2023-03-06T16:20:00.293Z,10.3
2023-03-06T16:25:00.315Z,11.3
2023-03-06T16:30:00.299Z,8.7
2023-03-06T16:35:00.281Z,9.3
2023-03-06T16:40:00.284Z,10.1
2023-03-06T16:45:00.302Z,9.9
2023-03-06T16:50:00.370Z,10.9
2023-03-06T16:55:00.290Z,9.3
2023-03-06T17:00:00.317Z,10.7
2023-03-06T17:05:00.290Z,9.5
2023-03-06T17:10:00.286Z,10.2
2023-03-06T17:15:00.321Z,11.7
2023-03-06T17:20:00.282Z,11.4
2023-03-06T17:25:00.294Z,11.9
2023-03-06T17:30:00.427Z,16.7
2023-03-06T17:35:00.303Z,14.6
2023-03-06T17:40:00.386Z,13.7
2023-03-06T17:45:00.303Z,14.1
2023-03-06T17:50:00.280Z,16.3
2023-03-06T17:55:00.282Z,20.1
2023-03-06T18:00:00.344Z,17.7
2023-03-06T18:05:00.346Z,17.9
2023-03-06T18:10:00.289Z,22.6
2023-03-06T18:15:00.299Z,19.1
2023-03-06T18:20:00.292Z,18.8
2023-03-06T18:25:00.286Z,22.2
2023-03-06T18:30:00.284Z,25.4
2023-03-06T18:35:00.296Z,24.5
2023-03-06T18:40:00.286Z,46.2
2023-03-06T18:45:00.294Z,27.5
2023-03-06T18:50:00.298Z,26.9
2023-03-06T18:55:00.301Z,30.6
2023-03-06T19:00:00.301Z,29.3
2023-03-06T19:05:00.305Z,29.4
2023-03-06T19:10:00.325Z,29.5
2023-03-06T19:15:00.297Z,29.3
2023-03-06T19:20:00.302Z,26.7
2023-03-06T19:25:02.731Z,27.5
2023-03-06T19:30:00.299Z,30.9
2023-03-06T19:35:00.301Z,32.7
2023-03-06T19:40:00.302Z,29.1
2023-03-06T19:45:00.348Z,29.7
2023-03-06T19:50:00.297Z,26.4
2023-03-06T19:55:00.312Z,31.1
2023-03-06T20:00:00.293Z,25.1
2023-03-06T20:05:00.307Z,29.3
2023-03-06T20:10:00.322Z,26.5
2023-03-06T20:15:00.347Z,28.7
2023-03-06T20:20:00.287Z,23.6
2023-03-06T20:25:00.323Z,24.9
2023-03-06T20:30:00.278Z,30.7
2023-03-06T20:35:00.285Z,24.0
2023-03-06T20:40:00.293Z,24.9
2023-03-06T20:45:00.289Z,25.5
2023-03-06T20:50:00.296Z,20.6
2023-03-06T20:55:00.294Z,25.1
2023-03-06T21:00:00.289Z,23.0
2023-03-06T21:05:00.374Z,24.4
2023-03-06T21:10:00.283Z,26.5
2023-03-06T21:15:00.300Z,26.6
2023-03-06T21:20:00.283Z,24.0
2023-03-06T21:25:00.312Z,23.2
2023-03-06T21:30:00.291Z,22.9
2023-03-06T21:35:00.297Z,26.1
2023-03-06T21:40:00.295Z,25.0
2023-03-06T21:45:00.334Z,22.4
2023-03-06T21:50:00.299Z,25.0
2023-03-06T21:55:00.320Z,22.4
2023-03-06T22:00:00.304Z,23.7
2023-03-06T22:05:00.308Z,23.2
2023-03-06T22:10:00.286Z,25.0
2023-03-06T22:15:00.293Z,23.2
2023-03-06T22:20:00.297Z,26.6
2023-03-06T22:25:00.303Z,23.5
2023-03-06T22:30:00.294Z,23.1
2023-03-06T22:35:00.293Z,24.3
2023-03-06T22:40:00.288Z,19.5
2023-03-06T22:45:00.291Z,18.5
2023-03-06T22:50:00.288Z,16.2
2023-03-06T22:55:00.298Z,14.6
2023-03-06T23:00:00.290Z,16.6
2023-03-06T23:05:00.292Z,16.8
2023-03-06T23:10:00.323Z,17.1
2023-03-06T23:15:00.404Z,0.0
2023-03-06T23:20:00.313Z,18.1
2023-03-06T23:25:00.314Z,13.2
2023-03-06T23:30:00.295Z,16.2
2023-03-06T23:35:00.293Z,10.5
2023-03-06T23:40:00.294Z,11.3
2023-03-06T23:45:00.293Z,11.3
2023-03-06T23:50:00.320Z,10.6
2023-03-06T23:55:00.300Z,10.4
