createdAt,value
2023-01-25T00:02:11.885Z,11.15
2023-01-25T00:04:38.928Z,9.35
2023-01-25T00:07:08.924Z,10.00
2023-01-25T00:09:35.909Z,10.07
2023-01-25T00:12:02.849Z,10.00
2023-01-25T00:14:32.122Z,9.40
2023-01-25T00:16:58.903Z,9.85
2023-01-25T00:19:29.217Z,9.65
2023-01-25T00:21:56.452Z,9.45
2023-01-25T00:24:23.655Z,9.52
2023-01-25T00:29:31.347Z,9.25
2023-01-25T00:32:00.811Z,9.32
2023-01-25T00:34:40.169Z,9.50
2023-01-25T00:37:07.105Z,8.95
2023-01-25T00:39:34.170Z,10.10
2023-01-25T00:42:01.132Z,10.93
2023-01-25T00:44:28.353Z,9.00
2023-01-25T00:46:55.311Z,9.57
2023-01-25T00:49:29.579Z,10.18
2023-01-25T00:51:57.430Z,9.05
2023-01-25T00:54:25.165Z,9.70
2023-01-25T00:56:56.897Z,9.55
2023-01-25T00:59:24.794Z,10.15
2023-01-25T01:01:53.057Z,8.93
2023-01-25T01:04:21.354Z,10.07
2023-01-25T01:06:49.517Z,9.38
2023-01-25T01:09:18.796Z,9.40
2023-01-25T01:11:49.128Z,9.57
2023-01-25T01:14:16.296Z,9.90
2023-01-25T01:16:43.946Z,10.32
2023-01-25T01:19:11.506Z,10.48
2023-01-25T01:21:42.432Z,10.60
2023-01-25T01:24:11.349Z,9.75
2023-01-25T01:26:38.477Z,9.40
2023-01-25T01:29:06.865Z,9.63
2023-01-25T01:31:34.331Z,8.68
2023-01-25T01:34:02.700Z,9.57
2023-01-25T01:36:30.707Z,9.73
2023-01-25T01:38:59.296Z,8.80
2023-01-25T01:41:30.191Z,10.30
2023-01-25T01:43:57.420Z,10.90
2023-01-25T01:46:31.448Z,10.20
2023-01-25T01:49:05.368Z,9.52
2023-01-25T01:51:51.954Z,9.45
2023-01-25T01:54:44.138Z,9.27
2023-01-25T01:57:17.409Z,9.23
2023-01-25T01:59:52.877Z,8.90
2023-01-25T02:02:20.416Z,9.63
2023-01-25T02:04:49.538Z,9.68
2023-01-25T02:07:37.334Z,9.57
2023-01-25T02:10:08.238Z,9.80
2023-01-25T02:12:36.122Z,9.52
2023-01-25T02:15:03.599Z,9.20
2023-01-25T02:17:34.937Z,10.65
2023-01-25T02:20:38.736Z,9.93
2023-01-25T02:23:15.492Z,9.85
2023-01-25T02:25:42.979Z,10.05
2023-01-25T02:28:15.477Z,9.20
2023-01-25T02:30:43.596Z,10.05
2023-01-25T02:33:10.774Z,9.63
2023-01-25T02:35:40.493Z,9.07
2023-01-25T02:38:09.410Z,9.38
2023-01-25T02:40:51.271Z,8.48
2023-01-25T02:43:21.397Z,8.45
2023-01-25T02:45:55.222Z,9.40
2023-01-25T02:48:23.006Z,9.73
2023-01-25T02:50:51.337Z,9.55
2023-01-25T02:53:18.134Z,9.68
2023-01-25T02:55:48.100Z,10.10
2023-01-25T02:58:16.447Z,9.68
2023-01-25T03:00:43.437Z,9.80
2023-01-25T03:03:10.578Z,9.63
2023-01-25T03:05:37.947Z,10.02
2023-01-25T03:08:05.193Z,10.63
2023-01-25T03:10:32.223Z,10.70
2023-01-25T03:12:59.088Z,9.65
2023-01-25T03:15:26.258Z,9.63
2023-01-25T03:17:53.272Z,9.25
2023-01-25T03:20:20.135Z,9.65
2023-01-25T03:22:47.342Z,9.48
2023-01-25T03:25:14.362Z,9.43
2023-01-25T03:27:41.301Z,10.70
2023-01-25T03:30:20.978Z,10.38
2023-01-25T03:32:47.959Z,9.85
2023-01-25T03:35:17.398Z,9.55
2023-01-25T03:37:44.473Z,9.70
2023-01-25T03:40:11.972Z,10.05
2023-01-25T03:42:38.809Z,11.40
2023-01-25T03:45:08.869Z,11.02
2023-01-25T03:47:38.586Z,10.02
2023-01-25T03:50:05.934Z,10.10
2023-01-25T03:52:38.810Z,10.90
2023-01-25T03:55:06.561Z,10.00
2023-01-25T03:57:33.844Z,10.35
2023-01-25T04:00:00.968Z,9.45
2023-01-25T04:02:29.703Z,10.32
2023-01-25T04:04:56.779Z,10.07
2023-01-25T04:07:26.138Z,10.52
2023-01-25T04:09:53.151Z,10.52
2023-01-25T04:12:20.217Z,9.70
2023-01-25T04:14:47.061Z,10.10
2023-01-25T04:17:14.987Z,10.57
2023-01-25T04:19:42.387Z,9.90
2023-01-25T04:22:13.247Z,10.48
2023-01-25T04:24:40.236Z,10.45
2023-01-25T04:27:07.637Z,10.73
2023-01-25T04:29:40.934Z,10.93
2023-01-25T04:32:09.396Z,9.80
2023-01-25T04:34:36.503Z,10.30
2023-01-25T04:37:03.492Z,9.70
2023-01-25T04:39:30.397Z,9.18
2023-01-25T04:41:57.866Z,10.63
2023-01-25T04:44:24.895Z,10.13
2023-01-25T04:46:51.654Z,9.60
2023-01-25T04:49:21.122Z,9.20
2023-01-25T04:51:48.546Z,8.85
2023-01-25T04:54:15.728Z,9.13
2023-01-25T04:56:42.477Z,9.48
2023-01-25T04:59:10.126Z,8.73
2023-01-25T05:01:37.287Z,9.45
2023-01-25T05:04:04.171Z,9.23
2023-01-25T05:06:31.476Z,8.32
2023-01-25T05:08:58.675Z,8.45
2023-01-25T05:11:28.270Z,7.85
2023-01-25T05:13:58.067Z,8.25
2023-01-25T05:16:25.139Z,8.00
2023-01-25T05:18:52.126Z,8.13
2023-01-25T05:21:37.693Z,7.50
2023-01-25T05:24:05.107Z,7.30
2023-01-25T05:26:50.550Z,7.22
2023-01-25T05:29:18.044Z,7.57
2023-01-25T05:31:45.106Z,7.20
2023-01-25T05:34:15.769Z,7.78
2023-01-25T05:36:43.384Z,8.02
2023-01-25T05:39:10.634Z,8.15
2023-01-25T05:41:37.655Z,8.65
2023-01-25T05:44:05.440Z,8.07
2023-01-25T05:46:33.103Z,8.95
2023-01-25T05:49:03.326Z,9.07
2023-01-25T05:51:30.294Z,7.82
2023-01-25T05:53:57.512Z,9.50
2023-01-25T05:56:24.907Z,7.60
2023-01-25T05:58:55.817Z,8.10
2023-01-25T06:01:23.131Z,8.15
2023-01-25T06:03:50.253Z,7.32
2023-01-25T06:06:17.453Z,7.80
2023-01-25T06:08:45.235Z,9.75
2023-01-25T06:11:14.586Z,8.15
2023-01-25T06:13:41.560Z,8.20
2023-01-25T06:16:09.369Z,7.90
2023-01-25T06:18:36.912Z,8.63
2023-01-25T06:21:07.681Z,8.13
2023-01-25T06:23:35.036Z,8.43
2023-01-25T06:26:04.321Z,7.63
2023-01-25T06:28:42.652Z,7.97
2023-01-25T06:31:15.240Z,8.27
2023-01-25T06:33:43.503Z,8.10
2023-01-25T06:36:13.421Z,7.88
2023-01-25T06:38:41.357Z,7.75
2023-01-25T06:41:16.009Z,8.60
2023-01-25T06:43:43.465Z,8.60
2023-01-25T06:46:13.604Z,8.40
2023-01-25T06:48:46.311Z,8.00
2023-01-25T06:51:15.179Z,7.05
2023-01-25T06:53:44.546Z,8.25
2023-01-25T06:56:22.002Z,6.97
2023-01-25T06:58:50.718Z,7.35
2023-01-25T07:01:30.431Z,8.80
2023-01-25T07:04:00.221Z,8.27
2023-01-25T07:06:33.693Z,8.05
2023-01-25T07:09:06.100Z,8.55
2023-01-25T07:11:44.573Z,7.93
2023-01-25T07:14:15.400Z,8.23
2023-01-25T07:16:42.556Z,8.30
2023-01-25T07:19:14.458Z,8.93
2023-01-25T07:21:41.467Z,8.45
2023-01-25T07:24:08.788Z,8.77
2023-01-25T07:26:35.655Z,8.20
2023-01-25T07:29:10.654Z,8.10
2023-01-25T07:31:38.354Z,8.10
2023-01-25T07:34:07.884Z,8.40
2023-01-25T07:36:34.866Z,8.00
2023-01-25T07:39:01.948Z,8.35
2023-01-25T07:41:28.963Z,7.20
2023-01-25T07:43:56.355Z,8.38
2023-01-25T07:46:23.942Z,8.25
2023-01-25T07:48:52.516Z,7.43
2023-01-25T07:51:25.512Z,7.47
2023-01-25T07:54:00.915Z,8.00
2023-01-25T07:56:36.009Z,7.85
2023-01-25T07:59:04.123Z,7.50
2023-01-25T08:01:35.763Z,8.45
2023-01-25T08:04:05.231Z,8.27
2023-01-25T08:06:36.364Z,8.27
2023-01-25T08:09:09.230Z,8.38
2023-01-25T08:11:39.489Z,8.95
2023-01-25T08:14:06.371Z,9.88
2023-01-25T08:16:34.039Z,8.75
2023-01-25T08:19:03.621Z,8.23
2023-01-25T08:21:34.045Z,9.80
2023-01-25T08:24:03.921Z,8.82
2023-01-25T08:26:34.405Z,8.55
2023-01-25T08:29:02.038Z,9.48
2023-01-25T08:31:33.591Z,9.35
2023-01-25T08:34:01.443Z,8.98
2023-01-25T08:36:28.897Z,8.45
2023-01-25T08:38:58.677Z,8.25
2023-01-25T08:41:26.646Z,10.02
2023-01-25T08:43:57.300Z,9.07
2023-01-25T08:46:27.956Z,10.48
2023-01-25T08:48:56.672Z,10.10
2023-01-25T08:51:24.799Z,10.50
2023-01-25T08:53:52.330Z,10.80
2023-01-25T08:56:19.470Z,10.13
2023-01-25T08:58:49.855Z,10.45
2023-01-25T09:01:18.195Z,10.40
2023-01-25T09:03:48.073Z,10.40
2023-01-25T09:06:15.304Z,10.18
2023-01-25T09:08:42.072Z,10.15
2023-01-25T09:11:11.362Z,10.35
2023-01-25T09:13:39.413Z,10.45
2023-01-25T09:16:13.420Z,9.60
2023-01-25T09:18:42.099Z,9.63
2023-01-25T09:21:13.840Z,11.10
2023-01-25T09:23:50.709Z,11.57
2023-01-25T09:26:19.012Z,11.27
2023-01-25T09:28:53.130Z,10.25
2023-01-25T09:31:23.053Z,10.93
2023-01-25T09:33:51.991Z,11.25
2023-01-25T09:36:19.404Z,11.35
2023-01-25T09:38:46.359Z,11.27
2023-01-25T09:41:31.911Z,11.10
2023-01-25T09:44:15.433Z,10.35
2023-01-25T09:46:48.083Z,11.18
2023-01-25T09:49:27.812Z,10.85
2023-01-25T09:52:30.059Z,10.32
2023-01-25T09:55:03.055Z,10.60
2023-01-25T09:57:41.025Z,10.23
2023-01-25T10:00:18.775Z,11.40
2023-01-25T10:03:07.229Z,11.00
2023-01-25T10:05:41.775Z,10.98
2023-01-25T10:08:37.756Z,12.75
2023-01-25T10:11:23.479Z,11.85
2023-01-25T10:13:50.469Z,12.30
2023-01-25T10:16:28.711Z,12.48
2023-01-25T10:19:26.728Z,12.90
2023-01-25T10:22:00.925Z,11.00
2023-01-25T10:25:02.031Z,10.60
2023-01-25T10:27:35.324Z,11.43
2023-01-25T10:30:25.603Z,9.80
2023-01-25T10:32:56.110Z,10.55
2023-01-25T10:35:34.650Z,11.02
2023-01-25T10:38:36.251Z,11.23
2023-01-25T10:41:13.291Z,11.63
2023-01-25T10:43:40.453Z,12.20
2023-01-25T10:46:19.009Z,11.93
2023-01-25T10:48:48.563Z,11.98
2023-01-25T10:51:31.102Z,12.10
2023-01-25T10:54:14.463Z,13.38
2023-01-25T10:56:44.275Z,12.68
2023-01-25T10:59:25.892Z,11.82
2023-01-25T11:01:53.766Z,12.10
2023-01-25T11:04:37.261Z,12.55
2023-01-25T11:07:06.524Z,12.48
2023-01-25T11:09:36.735Z,14.07
2023-01-25T11:12:19.924Z,13.27
2023-01-25T11:14:55.404Z,15.15
2023-01-25T11:17:33.159Z,13.82
2023-01-25T11:20:12.304Z,14.20
2023-01-25T11:22:50.488Z,14.40
2023-01-25T11:25:34.626Z,14.25
2023-01-25T11:28:30.815Z,14.02
2023-01-25T11:31:12.204Z,14.10
2023-01-25T11:33:41.176Z,13.82
2023-01-25T11:36:42.716Z,14.93
2023-01-25T11:39:31.153Z,13.43
2023-01-25T11:42:15.536Z,13.13
2023-01-25T11:45:04.088Z,16.42
2023-01-25T11:47:48.541Z,14.50
2023-01-25T11:50:39.220Z,16.48
2023-01-25T11:53:51.099Z,15.32
2023-01-25T11:56:40.344Z,14.27
2023-01-25T11:59:17.894Z,14.93
2023-01-25T12:02:09.536Z,15.57
2023-01-25T12:05:21.120Z,15.38
2023-01-25T12:08:14.569Z,14.02
2023-01-25T12:11:02.896Z,13.90
2023-01-25T12:13:48.638Z,15.57
2023-01-25T12:16:19.585Z,16.35
2023-01-25T12:19:39.575Z,15.73
2023-01-25T12:22:32.239Z,14.95
2023-01-25T12:25:14.057Z,14.45
2023-01-25T12:27:58.937Z,14.55
2023-01-25T12:30:56.565Z,15.02
2023-01-25T12:33:32.230Z,15.60
2023-01-25T12:36:12.008Z,16.85
2023-01-25T12:39:01.747Z,15.88
2023-01-25T12:41:39.433Z,15.82
2023-01-25T12:44:22.577Z,14.85
2023-01-25T12:47:00.035Z,16.15
2023-01-25T12:50:05.969Z,15.48
2023-01-25T12:52:39.535Z,16.40
2023-01-25T12:55:13.256Z,16.48
2023-01-25T12:57:48.494Z,14.65
2023-01-25T13:00:20.666Z,13.82
2023-01-25T13:02:51.144Z,14.57
2023-01-25T13:05:24.038Z,13.95
2023-01-25T13:08:32.112Z,14.27
2023-01-25T13:11:14.238Z,15.68
2023-01-25T13:13:41.388Z,13.25
2023-01-25T13:16:35.756Z,13.35
2023-01-25T13:19:02.811Z,14.55
2023-01-25T13:21:45.106Z,14.40
2023-01-25T13:24:28.888Z,13.70
2023-01-25T13:26:55.646Z,12.40
2023-01-25T13:29:43.073Z,14.60
2023-01-25T13:32:15.149Z,14.60
2023-01-25T13:34:42.685Z,13.32
2023-01-25T13:37:21.405Z,14.20
2023-01-25T13:39:51.070Z,13.80
2023-01-25T13:42:28.594Z,14.45
2023-01-25T13:45:14.732Z,12.13
2023-01-25T13:47:43.198Z,12.02
2023-01-25T13:50:23.482Z,12.70
2023-01-25T13:53:01.772Z,13.07
2023-01-25T13:55:33.681Z,13.18
2023-01-25T13:58:24.239Z,12.68
2023-01-25T14:00:54.780Z,12.45
2023-01-25T14:03:48.082Z,13.20
2023-01-25T14:06:18.159Z,12.55
2023-01-25T14:08:46.065Z,12.88
2023-01-25T14:11:19.860Z,14.10
2023-01-25T14:14:23.312Z,12.32
2023-01-25T14:17:10.377Z,12.30
2023-01-25T14:19:40.881Z,12.32
2023-01-25T14:22:26.573Z,12.32
2023-01-25T14:25:28.539Z,11.65
2023-01-25T14:27:57.427Z,11.35
2023-01-25T14:30:29.041Z,12.18
2023-01-25T14:33:01.052Z,11.75
2023-01-25T14:36:05.787Z,11.98
2023-01-25T14:38:34.954Z,12.43
2023-01-25T14:41:15.228Z,12.07
2023-01-25T14:43:45.373Z,11.50
2023-01-25T14:46:29.097Z,12.85
2023-01-25T14:49:27.093Z,11.63
2023-01-25T14:52:12.238Z,12.35
2023-01-25T14:54:56.602Z,13.30
2023-01-25T14:57:39.918Z,11.88
2023-01-25T15:00:18.917Z,11.20
2023-01-25T15:02:50.726Z,12.30
2023-01-25T15:05:27.610Z,10.88
2023-01-25T15:07:58.761Z,12.10
2023-01-25T15:10:27.358Z,11.75
2023-01-25T15:13:14.496Z,12.43
2023-01-25T15:16:04.785Z,12.85
2023-01-25T15:18:40.803Z,10.85
2023-01-25T15:21:31.902Z,10.40
2023-01-25T15:24:05.115Z,11.25
2023-01-25T15:26:33.373Z,11.20
2023-01-25T15:29:02.305Z,10.68
2023-01-25T15:31:34.498Z,11.68
2023-01-25T15:34:04.845Z,11.02
2023-01-25T15:36:33.341Z,10.18
2023-01-25T15:39:03.497Z,10.73
2023-01-25T15:41:30.294Z,9.38
2023-01-25T15:43:57.621Z,10.15
2023-01-25T15:46:27.576Z,11.00
2023-01-25T15:48:54.951Z,11.00
2023-01-25T15:51:22.086Z,9.70
2023-01-25T15:53:48.950Z,9.85
2023-01-25T15:56:27.549Z,10.65
2023-01-25T15:58:56.073Z,11.43
2023-01-25T16:01:25.532Z,11.65
2023-01-25T16:03:55.600Z,11.63
2023-01-25T16:06:44.146Z,11.98
2023-01-25T16:09:29.737Z,10.93
2023-01-25T16:11:58.348Z,10.93
2023-01-25T16:14:32.075Z,11.13
2023-01-25T16:17:02.646Z,10.90
2023-01-25T16:19:30.312Z,11.13
2023-01-25T16:21:57.495Z,11.02
2023-01-25T16:24:24.314Z,10.32
2023-01-25T16:26:55.097Z,10.65
2023-01-25T16:29:23.319Z,11.55
2023-01-25T16:31:53.738Z,11.50
2023-01-25T16:34:21.260Z,11.02
2023-01-25T16:36:50.512Z,10.70
2023-01-25T16:39:20.180Z,11.13
2023-01-25T16:41:47.656Z,11.02
2023-01-25T16:44:14.464Z,11.27
2023-01-25T16:46:41.573Z,9.40
2023-01-25T16:49:11.346Z,10.80
2023-01-25T16:51:38.377Z,10.68
2023-01-25T16:54:05.025Z,11.07
2023-01-25T16:56:33.537Z,10.00
2023-01-25T16:59:05.350Z,10.90
2023-01-25T17:01:32.702Z,10.95
2023-01-25T17:03:59.422Z,10.30
2023-01-25T17:06:27.523Z,11.73
2023-01-25T17:09:02.194Z,10.48
2023-01-25T17:11:31.400Z,10.57
2023-01-25T17:13:59.904Z,10.38
2023-01-25T17:16:28.820Z,11.60
2023-01-25T17:19:01.811Z,10.02
2023-01-25T17:21:29.064Z,11.43
2023-01-25T17:23:59.580Z,10.57
2023-01-25T17:26:26.657Z,10.82
2023-01-25T17:28:56.048Z,10.80
2023-01-25T17:31:24.675Z,11.57
2023-01-25T17:33:51.520Z,9.55
2023-01-25T17:36:18.419Z,10.63
2023-01-25T17:38:47.680Z,9.85
2023-01-25T17:41:16.102Z,9.93
2023-01-25T17:43:45.635Z,11.02
2023-01-25T17:46:20.475Z,9.75
2023-01-25T17:48:48.423Z,12.18
2023-01-25T17:51:15.454Z,11.38
2023-01-25T17:53:42.358Z,10.82
2023-01-25T17:56:10.704Z,11.88
2023-01-25T17:58:38.496Z,12.25
2023-01-25T18:01:15.015Z,11.23
2023-01-25T18:03:45.631Z,13.23
2023-01-25T18:06:14.240Z,12.10
2023-01-25T18:08:42.519Z,11.75
2023-01-25T18:11:10.854Z,10.95
2023-01-25T18:13:48.448Z,12.20
2023-01-25T18:16:17.549Z,10.20
2023-01-25T18:18:45.199Z,10.25
2023-01-25T18:21:14.785Z,10.70
2023-01-25T18:23:42.419Z,10.80
2023-01-25T18:26:23.593Z,11.15
2023-01-25T18:28:53.223Z,11.23
2023-01-25T18:31:19.998Z,11.45
2023-01-25T18:33:46.960Z,11.30
2023-01-25T18:36:17.381Z,12.10
2023-01-25T18:38:50.045Z,10.50
2023-01-25T18:41:19.646Z,11.93
2023-01-25T18:43:49.757Z,11.55
2023-01-25T18:46:16.837Z,10.88
2023-01-25T18:48:45.641Z,11.68
2023-01-25T18:51:14.188Z,10.93
2023-01-25T18:53:42.703Z,10.30
2023-01-25T18:56:16.941Z,12.13
2023-01-25T18:58:44.546Z,10.07
2023-01-25T19:01:17.275Z,11.20
2023-01-25T19:03:45.197Z,10.27
2023-01-25T19:06:12.596Z,10.27
2023-01-25T19:08:41.557Z,10.90
2023-01-25T19:11:10.326Z,8.73
2023-01-25T19:13:40.564Z,10.48
2023-01-25T19:16:18.396Z,10.05
2023-01-25T19:18:47.233Z,10.60
2023-01-25T19:21:16.317Z,9.88
2023-01-25T19:23:43.623Z,8.93
2023-01-25T19:26:16.145Z,10.52
2023-01-25T19:28:44.148Z,9.82
2023-01-25T19:31:16.801Z,9.25
2023-01-25T19:33:47.248Z,8.82
2023-01-25T19:36:21.445Z,8.27
2023-01-25T19:38:49.287Z,8.20
2023-01-25T19:41:23.487Z,7.90
2023-01-25T19:44:00.584Z,8.98
2023-01-25T19:46:34.107Z,8.45
2023-01-25T19:49:02.393Z,9.30
2023-01-25T19:51:33.839Z,9.07
2023-01-25T19:54:05.713Z,9.45
2023-01-25T19:56:39.032Z,9.05
2023-01-25T19:59:29.124Z,8.60
2023-01-25T20:01:55.893Z,8.68
2023-01-25T20:04:23.664Z,8.48
2023-01-25T20:06:54.159Z,8.98
2023-01-25T20:09:25.086Z,8.27
2023-01-25T20:11:51.882Z,8.80
2023-01-25T20:14:18.873Z,8.65
2023-01-25T20:16:47.180Z,8.27
2023-01-25T20:19:14.023Z,9.27
2023-01-25T20:21:40.919Z,8.75
2023-01-25T20:24:10.131Z,9.45
2023-01-25T20:26:39.296Z,9.50
2023-01-25T20:29:09.618Z,8.75
2023-01-25T20:31:46.359Z,7.70
2023-01-25T20:34:14.169Z,7.55
2023-01-25T20:36:41.396Z,7.90
2023-01-25T20:39:08.936Z,7.68
2023-01-25T20:41:35.685Z,7.18
2023-01-25T20:44:11.857Z,7.55
2023-01-25T20:46:40.496Z,7.05
2023-01-25T20:49:14.266Z,7.32
2023-01-25T20:51:42.964Z,7.78
2023-01-25T20:54:10.065Z,8.18
2023-01-25T20:56:37.012Z,7.07
2023-01-25T20:59:03.892Z,8.68
2023-01-25T21:01:37.515Z,7.53
2023-01-25T21:04:09.833Z,8.80
2023-01-25T21:06:36.963Z,8.15
2023-01-25T21:09:07.411Z,8.02
2023-01-25T21:11:34.762Z,7.90
2023-01-25T21:14:01.782Z,8.80
2023-01-25T21:16:28.723Z,8.05
2023-01-25T21:18:58.602Z,8.95
2023-01-25T21:21:31.062Z,8.85
2023-01-25T21:24:00.234Z,9.25
2023-01-25T21:26:32.640Z,9.35
2023-01-25T21:29:00.810Z,8.35
2023-01-25T21:31:31.558Z,8.45
2023-01-25T21:33:59.328Z,8.55
2023-01-25T21:36:26.623Z,7.38
2023-01-25T21:38:54.261Z,8.40
2023-01-25T21:41:26.030Z,8.27
2023-01-25T21:44:12.947Z,7.45
2023-01-25T21:46:39.936Z,8.38
2023-01-25T21:49:27.144Z,9.07
2023-01-25T21:51:56.275Z,9.48
2023-01-25T21:54:25.438Z,9.15
2023-01-25T21:56:53.967Z,8.30
2023-01-25T21:59:21.283Z,9.50
2023-01-25T22:01:48.641Z,8.55
2023-01-25T22:04:18.367Z,8.23
2023-01-25T22:06:45.639Z,9.05
2023-01-25T22:09:15.622Z,8.32
2023-01-25T22:11:42.582Z,8.93
2023-01-25T22:14:09.646Z,8.13
2023-01-25T22:16:36.351Z,8.52
2023-01-25T22:19:05.751Z,8.48
2023-01-25T22:21:33.020Z,8.82
2023-01-25T22:24:01.783Z,10.32
2023-01-25T22:27:05.880Z,8.82
2023-01-25T22:29:33.718Z,9.13
2023-01-25T22:32:00.490Z,8.88
2023-01-25T22:34:27.426Z,8.50
2023-01-25T22:36:54.272Z,9.00
2023-01-25T22:39:20.967Z,8.32
2023-01-25T22:41:47.777Z,9.60
2023-01-25T22:44:14.838Z,8.75
2023-01-25T22:46:41.649Z,9.35
2023-01-25T22:49:11.083Z,9.00
2023-01-25T22:51:38.002Z,9.73
2023-01-25T22:54:07.144Z,9.40
2023-01-25T22:56:34.218Z,9.98
2023-01-25T22:59:01.858Z,8.75
2023-01-25T23:01:31.323Z,8.32
2023-01-25T23:04:08.260Z,9.13
2023-01-25T23:06:34.921Z,8.77
2023-01-25T23:09:05.152Z,8.60
2023-01-25T23:11:38.527Z,8.95
2023-01-25T23:14:28.298Z,8.60
2023-01-25T23:17:15.113Z,9.70
2023-01-25T23:19:41.792Z,9.45
2023-01-25T23:22:08.549Z,8.57
2023-01-25T23:24:37.542Z,8.43
2023-01-25T23:27:04.398Z,8.25
2023-01-25T23:29:31.534Z,9.32
2023-01-25T23:31:58.361Z,9.07
2023-01-25T23:34:29.781Z,9.30
2023-01-25T23:36:56.685Z,9.20
2023-01-25T23:39:23.810Z,9.82
2023-01-25T23:41:54.574Z,9.77
2023-01-25T23:44:21.207Z,9.93
2023-01-25T23:46:48.399Z,9.15
2023-01-25T23:49:15.197Z,9.50
2023-01-25T23:51:42.011Z,10.05
2023-01-25T23:54:08.741Z,9.13
2023-01-25T23:56:35.453Z,9.88
2023-01-25T23:59:02.233Z,11.45
