createdAt,value
2022-08-20T00:00:15.204Z,99.9
2022-08-20T00:02:19.137Z,99.9
2022-08-20T00:04:23.060Z,99.9
2022-08-20T00:06:26.992Z,99.9
2022-08-20T00:08:33.743Z,99.9
2022-08-20T00:10:37.712Z,99.9
2022-08-20T00:12:41.620Z,99.9
2022-08-20T00:14:45.535Z,99.9
2022-08-20T00:16:49.451Z,99.9
2022-08-20T00:27:11.948Z,99.9
2022-08-20T00:29:15.899Z,99.9
2022-08-20T00:31:19.795Z,99.9
2022-08-20T00:33:23.747Z,99.9
2022-08-20T00:35:27.693Z,99.9
2022-08-20T00:37:34.446Z,99.9
2022-08-20T00:39:38.436Z,99.9
2022-08-20T00:41:42.298Z,99.9
2022-08-20T00:43:46.258Z,99.9
2022-08-20T00:45:50.157Z,99.9
2022-08-20T00:47:54.094Z,99.9
2022-08-20T00:49:58.031Z,99.9
2022-08-20T00:52:04.762Z,99.9
2022-08-20T00:54:08.708Z,99.9
2022-08-20T00:56:12.626Z,99.9
2022-08-20T00:58:30.624Z,99.9
2022-08-20T01:00:34.513Z,99.9
2022-08-20T01:10:58.480Z,99.9
2022-08-20T01:17:10.259Z,99.9
2022-08-20T01:25:28.820Z,99.9
2022-08-20T01:27:33.670Z,99.9
2022-08-20T01:31:40.586Z,99.9
2022-08-20T01:35:51.281Z,99.9
2022-08-20T01:37:55.341Z,99.9
2022-08-20T01:39:59.204Z,99.9
2022-08-20T01:42:03.064Z,99.9
2022-08-20T01:44:06.993Z,99.9
2022-08-20T01:46:10.936Z,99.9
2022-08-20T01:50:21.636Z,99.9
2022-08-20T01:53:28.940Z,99.9
2022-08-20T01:55:32.857Z,99.9
2022-08-20T01:59:40.730Z,99.9
2022-08-20T02:01:47.553Z,99.9
2022-08-20T02:03:51.419Z,99.9
2022-08-20T02:05:55.353Z,99.9
2022-08-20T02:07:59.310Z,99.9
2022-08-20T02:10:03.223Z,99.9
2022-08-20T02:12:07.159Z,99.9
2022-08-20T02:14:11.089Z,99.9
2022-08-20T02:18:21.787Z,99.9
2022-08-20T02:20:25.753Z,99.9
2022-08-20T02:22:29.658Z,99.9
2022-08-20T02:24:33.608Z,99.9
2022-08-20T02:28:41.458Z,99.9
2022-08-20T02:30:48.232Z,99.9
2022-08-20T02:34:56.085Z,99.9
2022-08-20T02:37:00.051Z,99.9
2022-08-20T02:43:11.818Z,99.9
2022-08-20T02:45:18.956Z,99.9
2022-08-20T02:47:22.528Z,99.9
2022-08-20T02:50:29.831Z,99.9
2022-08-20T02:52:33.776Z,99.9
2022-08-20T02:54:37.689Z,99.9
2022-08-20T02:56:41.634Z,99.9
2022-08-20T02:58:48.412Z,99.9
2022-08-20T03:00:52.344Z,99.9
2022-08-20T03:02:56.263Z,99.9
2022-08-20T03:05:00.203Z,99.9
2022-08-20T03:07:04.153Z,99.9
2022-08-20T03:09:08.076Z,99.9
2022-08-20T03:11:12.013Z,99.9
2022-08-20T03:13:18.758Z,99.9
2022-08-20T03:15:22.724Z,99.9
2022-08-20T03:17:26.771Z,99.9
2022-08-20T03:19:30.598Z,99.9
2022-08-20T03:21:34.533Z,99.9
2022-08-20T03:23:40.381Z,99.9
2022-08-20T03:25:42.385Z,99.9
2022-08-20T03:27:49.886Z,99.9
2022-08-20T03:29:53.106Z,99.9
2022-08-20T03:31:57.055Z,99.9
2022-08-20T03:34:00.971Z,99.9
2022-08-20T03:47:30.836Z,99.9
2022-08-20T03:49:34.757Z,99.9
2022-08-20T03:51:56.385Z,99.9
2022-08-20T03:53:42.637Z,99.9
2022-08-20T03:55:53.829Z,99.9
2022-08-20T03:57:53.303Z,99.9
2022-08-20T03:59:58.399Z,99.9
2022-08-20T04:02:01.397Z,99.9
2022-08-20T04:04:05.151Z,99.9
2022-08-20T04:06:09.089Z,99.9
2022-08-20T04:08:12.990Z,99.9
2022-08-20T04:12:23.736Z,99.9
2022-08-20T04:14:27.662Z,99.9
2022-08-20T04:16:31.629Z,99.9
2022-08-20T04:18:35.597Z,99.9
2022-08-20T04:20:39.517Z,99.9
2022-08-20T04:22:43.448Z,99.9
2022-08-20T04:24:50.193Z,99.9
2022-08-20T04:26:54.126Z,99.9
2022-08-20T04:28:58.061Z,99.9
2022-08-20T04:31:02.008Z,99.9
2022-08-20T04:33:05.939Z,99.9
2022-08-20T04:37:16.900Z,99.9
2022-08-20T04:39:20.560Z,99.9
2022-08-20T04:41:24.601Z,99.9
2022-08-20T04:43:28.441Z,99.9
2022-08-20T04:45:58.172Z,99.9
2022-08-20T04:48:02.094Z,99.9
2022-08-20T04:50:06.039Z,99.9
2022-08-20T04:52:12.797Z,99.9
2022-08-20T04:54:16.706Z,99.9
2022-08-20T04:56:20.646Z,99.9
2022-08-20T04:58:24.601Z,99.9
2022-08-20T05:00:28.503Z,99.9
2022-08-20T05:02:32.464Z,99.9
2022-08-20T05:04:36.384Z,99.9
2022-08-20T05:06:47.097Z,99.9
2022-08-20T05:08:47.088Z,99.9
2022-08-20T05:10:51.026Z,99.9
2022-08-20T05:12:57.088Z,99.9
2022-08-20T05:14:58.895Z,99.9
2022-08-20T05:17:02.827Z,99.9
2022-08-20T05:19:06.748Z,99.9
2022-08-20T05:21:13.511Z,99.9
2022-08-20T05:23:17.438Z,99.9
2022-08-20T05:25:21.357Z,99.9
2022-08-20T05:27:25.291Z,99.9
2022-08-20T05:29:29.240Z,99.9
2022-08-20T05:31:33.576Z,99.9
2022-08-20T05:33:37.108Z,99.9
2022-08-20T05:35:43.856Z,99.9
2022-08-20T05:37:47.784Z,99.9
2022-08-20T05:39:51.822Z,99.9
2022-08-20T05:40:55.107Z,99.9
2022-08-20T05:45:02.980Z,99.9
2022-08-20T05:47:06.897Z,99.9
2022-08-20T05:49:13.691Z,99.9
2022-08-20T05:53:21.519Z,99.9
2022-08-20T05:55:25.455Z,99.9
2022-08-20T05:57:29.377Z,99.9
2022-08-20T05:59:33.328Z,99.9
2022-08-20T06:01:37.280Z,99.9
2022-08-20T06:03:44.020Z,99.9
2022-08-20T06:05:47.945Z,99.9
2022-08-20T06:07:51.954Z,99.9
2022-08-20T06:09:55.809Z,99.9
2022-08-20T06:11:59.765Z,99.9
2022-08-20T06:14:03.717Z,99.9
2022-08-20T06:16:07.634Z,99.9
2022-08-20T06:18:28.274Z,99.9
2022-08-20T06:22:26.872Z,99.9
2022-08-20T06:28:34.058Z,99.9
2022-08-20T06:32:44.772Z,99.9
2022-08-20T06:34:50.173Z,99.9
2022-08-20T06:36:52.665Z,99.9
2022-08-20T06:37:56.253Z,99.9
2022-08-20T06:42:03.862Z,99.9
2022-08-20T06:46:14.574Z,99.9
2022-08-20T06:48:18.484Z,99.9
2022-08-20T06:50:22.444Z,99.9
2022-08-20T06:56:34.206Z,99.9
2022-08-20T06:58:38.910Z,99.9
2022-08-20T07:00:44.946Z,99.9
2022-08-20T07:02:48.887Z,99.9
2022-08-20T07:04:54.268Z,99.9
2022-08-20T07:06:58.166Z,99.9
2022-08-20T07:09:02.080Z,99.9
2022-08-20T07:11:06.002Z,99.9
2022-08-20T07:13:09.991Z,99.9
2022-08-20T07:15:16.679Z,99.9
2022-08-20T07:17:21.911Z,99.9
2022-08-20T07:19:24.513Z,99.9
2022-08-20T07:21:28.437Z,99.9
2022-08-20T07:23:32.366Z,99.9
2022-08-20T07:25:36.310Z,99.9
2022-08-20T07:27:40.205Z,99.9
2022-08-20T07:29:46.983Z,99.9
2022-08-20T07:31:50.881Z,99.9
2022-08-20T07:33:54.769Z,99.9
2022-08-20T07:34:58.234Z,99.9
2022-08-20T07:37:02.054Z,99.9
2022-08-20T07:39:06.285Z,99.9
2022-08-20T07:41:09.827Z,99.9
2022-08-20T07:43:16.558Z,99.9
2022-08-20T07:45:20.434Z,99.9
2022-08-20T07:47:24.302Z,99.9
2022-08-20T07:49:28.204Z,99.9
2022-08-20T07:51:32.040Z,99.9
2022-08-20T07:53:36.313Z,99.9
2022-08-20T07:55:39.757Z,99.9
2022-08-20T07:57:46.447Z,99.9
2022-08-20T08:01:54.100Z,99.9
2022-08-20T08:06:01.738Z,99.9
2022-08-20T08:08:07.327Z,99.9
2022-08-20T08:10:09.399Z,99.9
2022-08-20T08:12:16.030Z,99.9
2022-08-20T08:14:19.836Z,99.9
2022-08-20T08:16:23.612Z,99.9
2022-08-20T08:18:31.725Z,99.9
2022-08-20T08:22:34.958Z,99.9
2022-08-20T08:24:38.728Z,99.9
2022-08-20T08:26:45.351Z,99.9
2022-08-20T08:28:49.119Z,99.9
2022-08-20T08:30:52.895Z,99.9
2022-08-20T08:33:16.368Z,99.9
2022-08-20T08:35:20.149Z,99.9
2022-08-20T08:37:26.119Z,99.9
2022-08-20T08:39:33.441Z,99.7
2022-08-20T08:43:37.934Z,99.7
2022-08-20T08:47:45.395Z,99.7
2022-08-20T08:51:52.834Z,84.1
2022-08-20T08:56:03.198Z,94.8
2022-08-20T08:58:16.887Z,94.7
2022-08-20T09:00:10.605Z,96.1
2022-08-20T09:02:14.342Z,98.4
2022-08-20T09:04:18.031Z,98
2022-08-20T09:08:28.289Z,96.2
2022-08-20T09:12:35.703Z,84.5
2022-08-20T09:14:39.381Z,94.7
2022-08-20T09:16:52.293Z,96.2
2022-08-20T09:18:46.763Z,82.7
2022-08-20T09:20:50.461Z,62.8
2022-08-20T09:27:04.409Z,70.5
2022-08-20T09:28:07.703Z,76.9
2022-08-20T09:32:15.032Z,80.4
2022-08-20T09:34:18.736Z,93.1
2022-08-20T09:36:32.080Z,81
2022-08-20T09:38:28.982Z,66.7
2022-08-20T09:40:32.650Z,56.2
2022-08-20T09:42:40.406Z,64.3
2022-08-20T09:44:40.055Z,72.7
2022-08-20T09:46:43.730Z,89.7
2022-08-20T09:50:53.985Z,99.5
2022-08-20T09:52:57.767Z,99.6
2022-08-20T10:01:14.196Z,99.9
2022-08-20T10:03:16.354Z,99.9
2022-08-20T10:05:22.989Z,99.9
2022-08-20T10:07:26.782Z,99.9
2022-08-20T10:09:30.562Z,99.7
2022-08-20T10:11:34.350Z,81.9
2022-08-20T10:13:38.129Z,79.2
2022-08-20T10:15:42.022Z,58.7
2022-08-20T10:17:45.697Z,76.8
2022-08-20T10:19:52.362Z,70.3
2022-08-20T10:21:56.112Z,69.7
2022-08-20T10:25:03.247Z,89
2022-08-20T10:27:07.004Z,90.2
2022-08-20T10:29:10.764Z,98.6
2022-08-20T10:31:14.555Z,83.4
2022-08-20T10:33:21.229Z,91.5
2022-08-20T10:35:24.968Z,91.1
2022-08-20T10:39:32.570Z,70.7
2022-08-20T10:45:43.937Z,50
2022-08-20T10:49:54.376Z,52.8
2022-08-20T10:56:05.720Z,48.1
2022-08-20T11:00:13.265Z,45.7
2022-08-20T11:04:23.587Z,45.1
2022-08-20T11:06:27.350Z,44.5
2022-08-20T11:08:34.045Z,42.2
2022-08-20T11:10:34.784Z,41.7
2022-08-20T11:12:38.480Z,40.9
2022-08-20T11:14:42.202Z,40.7
2022-08-20T11:16:48.780Z,42.5
2022-08-20T11:18:53.321Z,43.7
2022-08-20T11:20:57.015Z,44.5
2022-08-20T11:22:00.300Z,46.4
2022-08-20T11:24:04.012Z,46.3
2022-08-20T11:26:07.704Z,43.7
2022-08-20T11:28:11.402Z,43.4
2022-08-20T11:30:17.995Z,46.4
2022-08-20T11:32:21.682Z,46.6
2022-08-20T11:34:25.376Z,47.2
2022-08-20T11:36:29.091Z,42.8
2022-08-20T11:38:32.783Z,43
2022-08-20T11:40:36.471Z,43.8
2022-08-20T11:42:58.373Z,43.5
2022-08-20T11:44:46.772Z,41.4
2022-08-20T11:46:50.484Z,40.5
2022-08-20T11:48:54.160Z,38.9
2022-08-20T11:50:57.844Z,37.5
2022-08-20T11:55:05.270Z,37.6
2022-08-20T11:59:15.554Z,41.5
2022-08-20T12:01:19.255Z,41.3
2022-08-20T12:03:23.080Z,39.3
2022-08-20T12:05:26.723Z,38.1
2022-08-20T12:11:37.890Z,35.4
2022-08-20T12:13:47.857Z,34.3
2022-08-20T12:15:48.231Z,34.2
2022-08-20T12:17:51.958Z,34.2
2022-08-20T12:22:25.572Z,35.4
2022-08-20T12:26:35.511Z,35.2
2022-08-20T12:30:42.931Z,32.8
2022-08-20T12:32:46.622Z,32.1
2022-08-20T12:34:50.330Z,31.5
2022-08-20T12:36:54.054Z,31.2
2022-08-20T12:41:04.350Z,30.4
2022-08-20T12:43:08.029Z,30
2022-08-20T12:47:15.432Z,30.2
2022-08-20T12:51:22.836Z,33.2
2022-08-20T12:55:33.156Z,32
2022-08-20T12:57:36.859Z,31.7
2022-08-20T13:05:53.186Z,29
2022-08-20T13:07:56.909Z,28.5
2022-08-20T13:10:03.507Z,27.7
2022-08-20T13:12:07.217Z,27.5
2022-08-20T13:14:10.917Z,27.5
2022-08-20T13:15:14.183Z,27.5
2022-08-20T13:17:17.888Z,27.9
2022-08-20T13:21:25.302Z,28.3
2022-08-20T13:23:31.888Z,28.7
2022-08-20T13:25:35.596Z,28.8
2022-08-20T13:27:39.274Z,28.7
2022-08-20T13:29:42.968Z,28.7
2022-08-20T13:31:46.688Z,28.8
2022-08-20T13:33:50.372Z,28.6
2022-08-20T13:35:54.067Z,28.5
2022-08-20T13:38:00.640Z,28.8
2022-08-20T13:40:04.498Z,29.4
2022-08-20T13:42:08.063Z,31
2022-08-20T13:44:11.762Z,33.1
2022-08-20T13:46:15.473Z,33.3
2022-08-20T13:48:19.186Z,33.9
2022-08-20T13:50:22.913Z,34.2
2022-08-20T13:52:29.539Z,33.7
2022-08-20T13:54:33.268Z,33.5
2022-08-20T13:56:37.002Z,33.3
2022-08-20T13:58:40.726Z,32.8
2022-08-20T14:00:44.499Z,32.5
2022-08-20T14:02:48.211Z,32.7
2022-08-20T14:04:51.965Z,32.8
2022-08-20T14:06:58.752Z,33.3
2022-08-20T14:09:02.304Z,34
2022-08-20T14:11:06.047Z,34.5
2022-08-20T14:12:09.361Z,35.3
2022-08-20T14:14:13.109Z,36
2022-08-20T14:16:21.371Z,36.5
2022-08-20T14:18:20.611Z,37.2
2022-08-20T14:20:29.347Z,37.9
2022-08-20T14:22:31.005Z,38.1
2022-08-20T14:24:34.771Z,38.3
2022-08-20T14:26:38.536Z,38.7
2022-08-20T14:28:42.312Z,38.5
2022-08-20T14:30:46.101Z,38.5
2022-08-20T14:32:49.985Z,38.6
2022-08-20T14:34:56.513Z,39.6
2022-08-20T14:37:00.278Z,40.5
2022-08-20T14:39:04.081Z,41.1
2022-08-20T14:41:07.858Z,41.5
2022-08-20T14:43:11.642Z,42
2022-08-20T14:45:15.461Z,42.3
2022-08-20T14:47:19.255Z,43
2022-08-20T14:49:25.926Z,44.4
2022-08-20T14:51:29.717Z,44.8
2022-08-20T14:53:36.419Z,45.1
2022-08-20T14:55:37.385Z,45.2
2022-08-20T14:59:44.979Z,45.6
2022-08-20T15:01:48.791Z,45.6
2022-08-20T15:03:55.473Z,43.6
2022-08-20T15:05:59.282Z,43.3
2022-08-20T15:08:03.111Z,42.9
2022-08-20T15:09:06.433Z,42.5
2022-08-20T15:11:10.264Z,42.4
2022-08-20T15:13:14.085Z,41.9
2022-08-20T15:15:17.881Z,41.7
2022-08-20T15:17:24.554Z,41.3
2022-08-20T15:19:28.367Z,41
2022-08-20T15:21:44.820Z,41.1
2022-08-20T15:23:35.991Z,42.9
2022-08-20T15:25:39.789Z,44.2
2022-08-20T15:27:43.596Z,45.2
2022-08-20T15:31:54.097Z,47.7
2022-08-20T15:33:57.903Z,48.1
2022-08-20T15:36:01.722Z,48.3
2022-08-20T15:38:05.555Z,48.7
2022-08-20T15:40:09.398Z,48.6
2022-08-20T15:42:13.195Z,48.5
2022-08-20T15:44:17.018Z,47.2
2022-08-20T15:46:25.182Z,46.2
2022-08-20T15:48:27.548Z,45.8
2022-08-20T15:50:31.374Z,45.3
2022-08-20T15:52:36.852Z,45.1
2022-08-20T15:54:39.030Z,45.5
2022-08-20T15:56:42.857Z,46.9
2022-08-20T15:58:46.714Z,47.1
2022-08-20T16:00:53.462Z,47.6
2022-08-20T16:02:57.402Z,47.7
2022-08-20T16:05:01.097Z,48.1
2022-08-20T16:07:24.834Z,50
2022-08-20T16:09:28.678Z,50.5
2022-08-20T16:11:32.549Z,50.8
2022-08-20T16:13:39.242Z,50.7
2022-08-20T16:15:47.465Z,50.8
2022-08-20T16:17:46.933Z,51
2022-08-20T16:19:50.787Z,52.1
2022-08-20T16:23:58.464Z,54.9
2022-08-20T16:26:02.343Z,56.3
2022-08-20T16:28:09.041Z,64.8
2022-08-20T16:30:14.677Z,68.8
2022-08-20T16:32:16.726Z,69
2022-08-20T16:34:29.892Z,70.5
2022-08-20T16:36:24.468Z,72.9
2022-08-20T16:38:28.329Z,77.5
2022-08-20T16:40:32.174Z,78
2022-08-20T16:42:38.883Z,81.5
2022-08-20T16:44:42.753Z,83.4
2022-08-20T16:46:46.659Z,87.9
2022-08-20T16:48:50.521Z,88.4
2022-08-20T16:50:54.386Z,92
2022-08-20T16:52:58.433Z,94.1
2022-08-20T16:55:02.116Z,95.3
2022-08-20T16:57:09.625Z,98
2022-08-20T16:59:12.715Z,98.1
2022-08-20T17:01:16.683Z,98.6
2022-08-20T17:02:19.949Z,99.1
2022-08-20T17:04:23.830Z,99.4
2022-08-20T17:08:31.573Z,99.7
2022-08-20T17:10:38.295Z,99.9
2022-08-20T17:12:42.161Z,99.9
2022-08-20T17:14:49.756Z,99.9
2022-08-20T17:16:49.935Z,99.9
2022-08-20T17:20:57.716Z,99.9
2022-08-20T17:23:01.580Z,99.9
2022-08-20T17:27:12.190Z,99.9
2022-08-20T17:29:16.092Z,99.9
2022-08-20T17:31:19.958Z,99.9
2022-08-20T17:33:23.863Z,99.9
2022-08-20T17:35:27.718Z,99.9
2022-08-20T17:37:33.547Z,99.9
2022-08-20T17:39:38.394Z,99.9
2022-08-20T17:41:42.219Z,99.9
2022-08-20T17:43:46.111Z,99.9
2022-08-20T17:45:50.021Z,99.9
2022-08-20T17:47:53.924Z,99.9
2022-08-20T17:50:02.555Z,99.9
2022-08-20T17:52:01.707Z,99.9
2022-08-20T17:54:08.439Z,99.9
2022-08-20T17:56:12.351Z,99.9
2022-08-20T17:58:16.252Z,99.9
2022-08-20T18:01:23.613Z,99.9
2022-08-20T18:03:27.427Z,99.9
2022-08-20T18:05:31.342Z,99.9
2022-08-20T18:07:38.079Z,99.9
2022-08-20T18:09:44.681Z,99.9
2022-08-20T18:11:45.904Z,99.9
2022-08-20T18:13:49.825Z,99.9
2022-08-20T18:15:53.736Z,99.9
2022-08-20T18:17:57.657Z,99.9
2022-08-20T18:20:01.567Z,99.9
2022-08-20T18:22:08.316Z,99.9
2022-08-20T18:24:12.240Z,99.9
2022-08-20T18:26:16.177Z,99.9
2022-08-20T18:28:20.099Z,99.9
2022-08-20T18:30:24.012Z,99.9
2022-08-20T18:32:27.957Z,99.9
2022-08-20T18:34:31.862Z,99.9
2022-08-20T18:36:38.623Z,99.9
2022-08-20T18:38:42.575Z,99.9
2022-08-20T18:40:46.476Z,99.9
2022-08-20T18:42:50.434Z,99.9
2022-08-20T18:44:54.329Z,99.9
2022-08-20T18:46:58.272Z,99.9
2022-08-20T18:49:02.207Z,99.9
2022-08-20T18:51:08.985Z,99.9
2022-08-20T18:53:12.897Z,99.9
2022-08-20T18:55:16.835Z,99.9
2022-08-20T18:56:20.210Z,99.9
2022-08-20T18:58:25.646Z,99.9
2022-08-20T19:00:30.704Z,99.9
2022-08-20T19:02:33.472Z,99.9
2022-08-20T19:04:40.241Z,99.9
2022-08-20T19:10:52.040Z,99.9
2022-08-20T19:14:59.920Z,99.9
2022-08-20T19:25:22.476Z,99.9
2022-08-20T19:27:26.404Z,99.9
2022-08-20T19:29:30.354Z,99.9
2022-08-20T19:31:34.292Z,99.9
2022-08-20T19:33:44.284Z,99.9
2022-08-20T19:35:44.999Z,99.9
2022-08-20T19:37:51.292Z,99.9
2022-08-20T19:39:52.901Z,99.9
2022-08-20T19:41:56.810Z,99.9
2022-08-20T19:44:00.738Z,99.9
2022-08-20T19:46:04.692Z,99.9
2022-08-20T19:48:11.506Z,99.9
2022-08-20T19:50:15.414Z,99.9
2022-08-20T19:52:19.334Z,99.9
2022-08-20T19:54:49.035Z,99.9
2022-08-20T19:56:53.154Z,99.9
2022-08-20T19:58:56.953Z,99.9
2022-08-20T20:01:03.908Z,99.9
2022-08-20T20:03:07.653Z,99.9
2022-08-20T20:05:11.591Z,99.9
2022-08-20T20:07:15.542Z,99.9
2022-08-20T20:09:19.483Z,99.9
2022-08-20T20:11:23.423Z,99.9
2022-08-20T20:13:27.359Z,99.9
2022-08-20T20:15:34.128Z,99.9
2022-08-20T20:17:38.079Z,99.9
2022-08-20T20:19:42.031Z,99.9
2022-08-20T20:21:46.088Z,99.9
2022-08-20T20:23:49.902Z,99.9
2022-08-20T20:25:53.858Z,99.9
2022-08-20T20:27:57.805Z,99.9
2022-08-20T20:30:04.616Z,99.9
2022-08-20T20:32:08.560Z,99.9
2022-08-20T20:34:12.473Z,99.9
2022-08-20T20:36:16.443Z,99.9
2022-08-20T20:38:20.357Z,99.9
2022-08-20T20:40:25.409Z,99.9
2022-08-20T20:44:37.337Z,99.9
2022-08-20T20:48:42.923Z,99.9
2022-08-20T20:49:46.310Z,99.9
2022-08-20T20:51:50.263Z,99.9
2022-08-20T20:53:55.068Z,99.9
2022-08-20T20:55:58.170Z,99.9
2022-08-20T20:58:04.953Z,99.9
2022-08-20T21:00:08.911Z,99.9
2022-08-20T21:02:12.896Z,99.9
2022-08-20T21:04:16.804Z,99.9
2022-08-20T21:06:20.746Z,99.9
2022-08-20T21:08:24.702Z,99.9
2022-08-20T21:12:35.450Z,99.9
2022-08-20T21:27:05.958Z,99.9
2022-08-20T21:29:09.876Z,99.9
2022-08-20T21:35:21.746Z,99.9
2022-08-20T21:37:25.702Z,99.9
2022-08-20T21:41:36.419Z,99.9
2022-08-20T21:43:40.354Z,99.9
2022-08-20T21:45:44.330Z,99.9
2022-08-20T21:46:47.696Z,99.9
2022-08-20T21:48:51.636Z,99.9
2022-08-20T21:50:55.650Z,99.9
2022-08-20T21:55:06.332Z,99.9
2022-08-20T21:57:10.281Z,99.9
2022-08-20T21:59:14.232Z,99.9
2022-08-20T22:03:22.150Z,99.9
2022-08-20T22:05:26.097Z,99.9
2022-08-20T22:07:30.049Z,99.9
2022-08-20T22:09:36.847Z,99.9
2022-08-20T22:11:40.807Z,99.9
2022-08-20T22:13:44.777Z,99.9
2022-08-20T22:19:56.632Z,99.9
2022-08-20T22:22:00.615Z,99.9
2022-08-20T22:32:33.258Z,99.9
2022-08-20T22:36:31.120Z,99.9
2022-08-20T22:40:41.869Z,99.9
2022-08-20T22:42:45.806Z,99.9
2022-08-20T22:43:56.848Z,99.9
2022-08-20T22:45:53.838Z,99.9
2022-08-20T22:47:57.777Z,99.9
2022-08-20T22:50:01.785Z,99.9
2022-08-20T22:52:08.550Z,99.9
2022-08-20T22:54:12.497Z,99.9
2022-08-20T22:56:19.966Z,99.9
2022-08-20T22:58:20.400Z,99.9
2022-08-20T23:00:24.338Z,99.9
2022-08-20T23:02:28.312Z,99.9
2022-08-20T23:04:32.255Z,99.9
2022-08-20T23:08:42.981Z,99.9
2022-08-20T23:10:46.905Z,99.9
2022-08-20T23:12:50.874Z,99.9
2022-08-20T23:14:54.820Z,99.9
2022-08-20T23:16:58.809Z,99.9
2022-08-20T23:19:02.821Z,99.9
2022-08-20T23:21:09.515Z,99.9
2022-08-20T23:23:13.463Z,99.9
2022-08-20T23:25:17.424Z,99.9
2022-08-20T23:27:21.374Z,99.9
2022-08-20T23:29:26.071Z,99.9
2022-08-20T23:33:33.265Z,99.9
2022-08-20T23:35:40.018Z,99.9
2022-08-20T23:37:43.977Z,99.9
2022-08-20T23:39:47.975Z,99.9
2022-08-20T23:42:17.676Z,99.9
2022-08-20T23:44:26.471Z,99.9
2022-08-20T23:46:25.571Z,99.9
2022-08-20T23:48:32.325Z,99.9
2022-08-20T23:52:40.227Z,99.9
2022-08-20T23:54:44.155Z,99.9
2022-08-20T23:56:48.107Z,99.9
2022-08-20T23:58:52.066Z,99.9
