createdAt,value
2022-10-02T00:01:18.141Z,87.92
2022-10-02T00:03:46.966Z,87.22
2022-10-02T00:06:21.367Z,87.78
2022-10-02T00:08:51.993Z,87.44
2022-10-02T00:11:23.223Z,87.02
2022-10-02T00:13:55.766Z,87.54
2022-10-02T00:16:34.687Z,87.72
2022-10-02T00:19:04.131Z,87.77
2022-10-02T00:21:48.985Z,87.35
2022-10-02T00:24:20.276Z,87.40
2022-10-02T00:26:57.152Z,87.19
2022-10-02T00:29:46.916Z,87.30
2022-10-02T00:32:23.615Z,87.60
2022-10-02T00:35:21.655Z,88.16
2022-10-02T00:38:00.155Z,88.51
2022-10-02T00:40:40.933Z,88.45
2022-10-02T00:43:23.565Z,88.83
2022-10-02T00:46:09.438Z,88.74
2022-10-02T00:48:48.655Z,88.31
2022-10-02T00:51:47.722Z,88.42
2022-10-02T00:54:29.179Z,89.04
2022-10-02T00:57:10.167Z,89.00
2022-10-02T00:59:55.487Z,88.65
2022-10-02T01:02:49.134Z,89.32
2022-10-02T01:05:17.641Z,89.65
2022-10-02T01:07:51.201Z,90.29
2022-10-02T01:10:22.272Z,89.46
2022-10-02T01:12:50.711Z,90.37
2022-10-02T01:15:20.589Z,90.35
2022-10-02T01:17:52.062Z,89.82
2022-10-02T01:20:29.990Z,89.93
2022-10-02T01:23:05.878Z,90.17
2022-10-02T01:25:35.137Z,90.20
2022-10-02T01:28:03.369Z,89.87
2022-10-02T01:30:32.735Z,89.64
2022-10-02T01:33:03.397Z,89.28
2022-10-02T01:35:33.594Z,89.55
2022-10-02T01:38:06.443Z,89.34
2022-10-02T01:40:37.279Z,89.21
2022-10-02T01:43:08.606Z,89.23
2022-10-02T01:45:51.643Z,89.34
2022-10-02T01:48:28.283Z,89.47
2022-10-02T01:51:07.881Z,89.46
2022-10-02T01:53:45.795Z,89.35
2022-10-02T01:56:24.051Z,89.17
2022-10-02T01:59:05.598Z,88.62
2022-10-02T02:01:45.157Z,89.06
2022-10-02T02:04:25.957Z,88.48
2022-10-02T02:07:00.325Z,89.10
2022-10-02T02:09:38.907Z,88.61
2022-10-02T02:12:15.733Z,88.94
2022-10-02T02:14:48.877Z,88.98
2022-10-02T02:17:24.899Z,88.86
2022-10-02T02:20:02.233Z,88.55
2022-10-02T02:22:35.191Z,88.02
2022-10-02T02:25:08.902Z,88.25
2022-10-02T02:27:43.105Z,87.49
2022-10-02T02:30:14.789Z,87.31
2022-10-02T02:32:48.119Z,87.26
2022-10-02T02:35:21.677Z,87.36
2022-10-02T02:37:53.088Z,87.46
2022-10-02T02:40:24.117Z,87.57
2022-10-02T02:42:59.819Z,87.57
2022-10-02T02:45:31.385Z,87.59
2022-10-02T02:48:04.530Z,87.28
2022-10-02T02:50:37.303Z,87.01
2022-10-02T02:53:09.937Z,87.64
2022-10-02T02:55:45.030Z,87.41
2022-10-02T02:58:19.870Z,87.72
2022-10-02T03:00:48.043Z,87.78
2022-10-02T03:03:16.171Z,87.83
2022-10-02T03:05:48.218Z,88.23
2022-10-02T03:08:24.237Z,88.62
2022-10-02T03:11:05.294Z,89.12
2022-10-02T03:13:51.085Z,89.10
2022-10-02T03:16:40.188Z,89.25
2022-10-02T03:19:25.425Z,89.07
2022-10-02T03:22:03.619Z,89.00
2022-10-02T03:24:39.639Z,88.80
2022-10-02T03:27:11.902Z,88.67
2022-10-02T03:29:46.275Z,89.18
2022-10-02T03:32:17.114Z,89.44
2022-10-02T03:34:45.523Z,89.37
2022-10-02T03:37:13.830Z,88.97
2022-10-02T03:39:43.620Z,89.14
2022-10-02T03:42:13.715Z,88.96
2022-10-02T03:44:43.959Z,89.40
2022-10-02T03:47:12.342Z,89.28
2022-10-02T03:49:40.700Z,88.67
2022-10-02T03:52:09.004Z,89.33
2022-10-02T03:54:37.743Z,89.26
2022-10-02T03:57:08.574Z,88.98
2022-10-02T03:59:45.725Z,89.56
2022-10-02T04:02:22.222Z,89.20
2022-10-02T04:04:55.474Z,89.80
2022-10-02T04:07:30.323Z,90.31
2022-10-02T04:10:10.882Z,90.43
2022-10-02T04:12:43.198Z,90.09
2022-10-02T04:15:20.779Z,90.32
2022-10-02T04:17:54.692Z,90.09
2022-10-02T04:20:31.670Z,90.06
2022-10-02T04:23:08.038Z,89.98
2022-10-02T04:25:40.738Z,90.13
2022-10-02T04:28:14.548Z,89.38
2022-10-02T04:30:43.853Z,89.80
2022-10-02T04:33:14.471Z,89.64
2022-10-02T04:35:54.022Z,89.63
2022-10-02T04:38:47.197Z,89.68
2022-10-02T04:41:28.714Z,89.33
2022-10-02T04:44:11.064Z,89.69
2022-10-02T04:47:04.488Z,89.38
2022-10-02T04:49:51.454Z,89.30
2022-10-02T04:52:36.809Z,89.39
2022-10-02T04:55:26.174Z,89.28
2022-10-02T04:58:04.807Z,89.48
2022-10-02T05:00:38.065Z,88.87
2022-10-02T05:03:33.587Z,89.43
2022-10-02T05:06:19.495Z,89.81
2022-10-02T05:09:08.439Z,89.90
2022-10-02T05:11:55.305Z,89.49
2022-10-02T05:14:39.695Z,89.66
2022-10-02T05:17:17.995Z,88.88
2022-10-02T05:20:00.226Z,89.36
2022-10-02T05:22:46.830Z,89.44
2022-10-02T05:25:31.550Z,90.19
2022-10-02T05:28:14.121Z,90.32
2022-10-02T05:30:49.767Z,90.32
2022-10-02T05:33:48.103Z,89.86
2022-10-02T05:36:30.403Z,90.37
2022-10-02T05:39:07.639Z,90.91
2022-10-02T05:41:45.271Z,90.80
2022-10-02T05:44:17.627Z,91.12
2022-10-02T05:46:51.405Z,91.32
2022-10-02T05:49:22.034Z,90.99
2022-10-02T05:52:00.122Z,91.92
2022-10-02T05:54:40.887Z,92.20
2022-10-02T05:57:17.752Z,92.01
2022-10-02T05:59:53.450Z,92.21
2022-10-02T06:02:29.623Z,91.75
2022-10-02T06:05:04.263Z,91.39
2022-10-02T06:07:34.911Z,92.08
2022-10-02T06:10:08.182Z,92.36
2022-10-02T06:12:42.151Z,91.95
2022-10-02T06:15:18.836Z,91.83
2022-10-02T06:17:51.798Z,91.50
2022-10-02T06:20:25.146Z,91.77
2022-10-02T06:23:02.632Z,92.06
2022-10-02T06:25:34.904Z,92.75
2022-10-02T06:28:12.262Z,93.32
2022-10-02T06:30:42.832Z,92.97
2022-10-02T06:33:17.806Z,93.42
2022-10-02T06:36:00.341Z,93.73
2022-10-02T06:38:45.118Z,93.40
2022-10-02T06:41:24.984Z,92.94
2022-10-02T06:44:12.648Z,93.04
2022-10-02T06:46:51.700Z,92.98
2022-10-02T06:49:32.569Z,93.31
2022-10-02T06:52:12.494Z,92.96
2022-10-02T06:54:57.215Z,92.69
2022-10-02T06:57:40.901Z,92.37
2022-10-02T07:00:12.431Z,92.79
2022-10-02T07:02:59.846Z,93.35
2022-10-02T07:05:47.174Z,92.35
2022-10-02T07:08:30.177Z,92.38
2022-10-02T07:11:09.847Z,92.45
2022-10-02T07:13:59.287Z,92.05
2022-10-02T07:16:48.126Z,91.74
2022-10-02T07:19:40.791Z,90.37
2022-10-02T07:22:44.095Z,90.63
2022-10-02T07:25:37.859Z,91.49
2022-10-02T07:28:19.874Z,90.33
2022-10-02T07:30:57.596Z,90.06
2022-10-02T07:33:34.731Z,89.48
2022-10-02T07:36:10.506Z,89.37
2022-10-02T07:39:00.881Z,89.52
2022-10-02T07:42:00.597Z,89.21
2022-10-02T07:44:46.374Z,88.71
2022-10-02T07:47:28.771Z,88.24
2022-10-02T07:50:01.963Z,87.74
2022-10-02T07:52:38.006Z,87.29
2022-10-02T07:55:15.766Z,87.80
2022-10-02T07:57:52.719Z,87.93
2022-10-02T08:00:25.243Z,87.53
2022-10-02T08:02:58.178Z,86.96
2022-10-02T08:05:30.916Z,86.34
2022-10-02T08:08:04.849Z,85.31
2022-10-02T08:10:38.148Z,85.12
2022-10-02T08:13:14.998Z,84.27
2022-10-02T08:15:47.177Z,84.16
2022-10-02T08:18:34.346Z,82.83
2022-10-02T08:21:04.630Z,82.19
2022-10-02T08:23:38.879Z,81.89
2022-10-02T08:26:13.512Z,82.22
2022-10-02T08:28:48.506Z,83.80
2022-10-02T08:31:17.547Z,84.13
2022-10-02T08:33:45.990Z,83.85
2022-10-02T08:36:48.095Z,85.57
2022-10-02T08:39:40.702Z,85.32
2022-10-02T08:42:34.856Z,84.29
2022-10-02T08:45:36.335Z,85.49
2022-10-02T08:48:45.383Z,85.76
2022-10-02T08:51:47.238Z,86.29
2022-10-02T08:54:51.872Z,86.22
2022-10-02T08:57:46.119Z,86.22
2022-10-02T09:00:25.359Z,84.44
2022-10-02T09:03:34.888Z,84.59
2022-10-02T09:06:44.267Z,84.47
2022-10-02T09:09:47.697Z,82.90
2022-10-02T09:12:58.363Z,82.16
2022-10-02T09:15:41.806Z,82.66
2022-10-02T09:18:19.051Z,83.93
2022-10-02T09:21:29.410Z,84.31
2022-10-02T09:24:48.447Z,83.80
2022-10-02T09:27:52.813Z,81.99
2022-10-02T09:30:27.985Z,81.07
2022-10-02T09:33:24.157Z,83.71
2022-10-02T09:36:25.548Z,83.94
2022-10-02T09:39:40.927Z,84.00
2022-10-02T09:42:39.686Z,84.19
2022-10-02T09:45:37.070Z,81.63
2022-10-02T09:48:31.505Z,80.55
2022-10-02T09:51:20.770Z,81.91
2022-10-02T09:54:25.309Z,82.22
2022-10-02T09:57:33.362Z,83.07
2022-10-02T10:00:20.766Z,81.40
2022-10-02T10:03:28.314Z,79.67
2022-10-02T10:06:27.269Z,81.21
2022-10-02T10:09:40.680Z,78.83
2022-10-02T10:12:50.397Z,81.37
2022-10-02T10:16:05.960Z,79.87
2022-10-02T10:19:02.959Z,79.23
2022-10-02T10:21:56.316Z,80.41
2022-10-02T10:24:46.672Z,79.34
2022-10-02T10:27:49.336Z,80.10
2022-10-02T10:30:38.025Z,80.51
2022-10-02T10:33:39.973Z,80.03
2022-10-02T10:37:11.623Z,78.34
2022-10-02T10:40:08.769Z,77.59
2022-10-02T10:43:14.375Z,79.45
2022-10-02T10:46:02.752Z,78.52
2022-10-02T10:48:36.214Z,80.19
2022-10-02T10:51:19.633Z,79.20
2022-10-02T10:54:10.306Z,78.86
2022-10-02T10:56:42.713Z,78.72
2022-10-02T10:59:38.001Z,79.69
2022-10-02T11:02:36.282Z,79.14
2022-10-02T11:05:18.772Z,78.57
2022-10-02T11:08:07.322Z,76.80
2022-10-02T11:10:47.438Z,76.34
2022-10-02T11:13:33.450Z,76.83
2022-10-02T11:16:30.698Z,78.41
2022-10-02T11:19:37.827Z,78.02
2022-10-02T11:22:30.040Z,75.17
2022-10-02T11:25:13.382Z,75.38
2022-10-02T11:28:13.331Z,76.49
2022-10-02T11:30:54.901Z,77.26
2022-10-02T11:33:41.671Z,77.35
2022-10-02T11:36:29.822Z,77.53
2022-10-02T11:39:15.515Z,77.34
2022-10-02T11:42:21.595Z,77.04
2022-10-02T11:45:09.545Z,77.87
2022-10-02T11:47:57.366Z,77.54
2022-10-02T11:50:42.447Z,78.43
2022-10-02T11:53:37.888Z,77.08
2022-10-02T11:56:26.815Z,75.77
2022-10-02T11:59:07.297Z,77.10
2022-10-02T12:01:43.067Z,76.48
2022-10-02T12:04:27.829Z,78.38
2022-10-02T12:07:22.873Z,75.38
2022-10-02T12:10:03.664Z,76.04
2022-10-02T12:12:42.074Z,77.44
2022-10-02T12:15:22.020Z,77.03
2022-10-02T12:18:07.949Z,74.03
2022-10-02T12:21:14.188Z,73.00
2022-10-02T12:24:08.583Z,72.96
2022-10-02T12:27:00.196Z,74.60
2022-10-02T12:29:41.002Z,76.35
2022-10-02T12:32:22.873Z,76.03
2022-10-02T12:35:03.671Z,76.97
2022-10-02T12:37:38.725Z,77.88
2022-10-02T12:40:18.268Z,78.72
2022-10-02T12:43:27.838Z,77.85
2022-10-02T12:46:27.893Z,80.51
2022-10-02T12:49:20.120Z,81.17
2022-10-02T12:52:14.158Z,82.00
2022-10-02T12:55:13.415Z,82.91
2022-10-02T12:57:56.783Z,84.00
2022-10-02T13:00:29.207Z,83.49
2022-10-02T13:03:31.930Z,83.14
2022-10-02T13:06:26.762Z,83.14
2022-10-02T13:09:16.842Z,83.41
2022-10-02T13:12:00.193Z,85.67
2022-10-02T13:15:02.885Z,85.91
2022-10-02T13:17:39.437Z,85.54
2022-10-02T13:20:17.903Z,86.74
2022-10-02T13:22:55.488Z,85.56
2022-10-02T13:25:37.216Z,86.30
2022-10-02T13:28:23.266Z,85.81
2022-10-02T13:31:02.555Z,86.31
2022-10-02T13:33:52.854Z,86.36
2022-10-02T13:36:25.841Z,86.49
2022-10-02T13:39:20.683Z,85.50
2022-10-02T13:42:03.545Z,86.68
2022-10-02T13:44:38.714Z,85.55
2022-10-02T13:47:25.858Z,85.60
2022-10-02T13:50:16.766Z,85.91
2022-10-02T13:52:59.885Z,83.51
2022-10-02T13:55:30.089Z,85.48
2022-10-02T13:58:29.769Z,85.50
2022-10-02T14:01:08.427Z,85.29
2022-10-02T14:03:50.521Z,87.59
2022-10-02T14:06:25.536Z,91.54
2022-10-02T14:09:23.739Z,91.75
2022-10-02T14:12:09.406Z,92.18
2022-10-02T14:14:55.509Z,91.25
2022-10-02T14:17:35.162Z,87.73
2022-10-02T14:20:23.493Z,87.44
2022-10-02T14:23:08.781Z,87.22
2022-10-02T14:25:46.099Z,87.47
2022-10-02T14:28:28.485Z,87.06
2022-10-02T14:31:08.866Z,87.05
2022-10-02T14:34:06.991Z,86.56
2022-10-02T14:36:47.287Z,86.96
2022-10-02T14:39:27.130Z,87.13
2022-10-02T14:42:18.462Z,87.07
2022-10-02T14:45:07.666Z,87.37
2022-10-02T14:47:51.155Z,87.50
2022-10-02T14:50:34.102Z,87.59
2022-10-02T14:53:16.582Z,87.73
2022-10-02T14:56:01.909Z,87.64
2022-10-02T14:58:47.027Z,87.50
2022-10-02T15:01:22.334Z,87.59
2022-10-02T15:04:06.955Z,87.98
2022-10-02T15:06:52.081Z,87.83
2022-10-02T15:09:26.126Z,87.41
2022-10-02T15:12:03.061Z,87.54
2022-10-02T15:14:41.199Z,87.87
2022-10-02T15:17:32.809Z,87.60
2022-10-02T15:20:07.342Z,87.86
2022-10-02T15:22:41.171Z,88.04
2022-10-02T15:25:18.085Z,87.66
2022-10-02T15:27:53.543Z,87.47
2022-10-02T15:30:23.398Z,87.55
2022-10-02T15:33:16.280Z,87.61
2022-10-02T15:36:24.578Z,87.76
2022-10-02T15:39:13.704Z,87.93
2022-10-02T15:41:47.972Z,87.34
2022-10-02T15:44:34.269Z,87.46
2022-10-02T15:47:13.303Z,87.83
2022-10-02T15:49:59.506Z,87.34
2022-10-02T15:52:37.765Z,88.11
2022-10-02T15:55:19.490Z,88.03
2022-10-02T15:58:05.450Z,88.38
2022-10-02T16:01:00.805Z,88.55
2022-10-02T16:03:34.862Z,88.85
2022-10-02T16:06:13.915Z,88.57
2022-10-02T16:09:01.521Z,88.00
2022-10-02T16:11:53.737Z,88.33
2022-10-02T16:14:32.636Z,88.17
2022-10-02T16:17:16.834Z,88.06
2022-10-02T16:20:04.158Z,88.37
2022-10-02T16:22:45.201Z,88.39
2022-10-02T16:25:28.918Z,88.71
2022-10-02T16:28:09.080Z,89.02
2022-10-02T16:30:58.819Z,89.00
2022-10-02T16:33:33.752Z,89.21
2022-10-02T16:36:29.900Z,89.29
2022-10-02T16:39:14.875Z,89.32
2022-10-02T16:41:59.757Z,89.47
2022-10-02T16:44:45.863Z,89.69
2022-10-02T16:47:25.602Z,89.28
2022-10-02T16:50:01.091Z,89.56
2022-10-02T16:52:34.526Z,89.60
2022-10-02T16:55:12.983Z,89.64
2022-10-02T16:57:54.991Z,89.95
2022-10-02T17:00:32.174Z,89.78
2022-10-02T17:03:10.008Z,89.09
2022-10-02T17:05:46.195Z,88.67
2022-10-02T17:08:23.939Z,89.71
2022-10-02T17:11:05.757Z,89.11
2022-10-02T17:13:43.228Z,88.59
2022-10-02T17:16:20.959Z,88.98
2022-10-02T17:18:55.723Z,88.88
2022-10-02T17:21:29.781Z,90.53
2022-10-02T17:24:22.841Z,91.09
2022-10-02T17:27:01.950Z,91.96
2022-10-02T17:29:39.195Z,92.59
2022-10-02T17:32:10.075Z,92.35
2022-10-02T17:34:49.638Z,92.19
2022-10-02T17:37:57.017Z,91.28
2022-10-02T17:40:29.015Z,92.08
2022-10-02T17:43:03.777Z,92.11
2022-10-02T17:45:38.874Z,92.73
2022-10-02T17:48:26.570Z,93.13
2022-10-02T17:51:51.168Z,92.65
2022-10-02T17:54:58.071Z,92.53
2022-10-02T17:57:38.655Z,92.00
2022-10-02T18:00:14.968Z,91.77
2022-10-02T18:03:00.957Z,91.52
2022-10-02T18:05:39.542Z,91.46
2022-10-02T18:08:26.433Z,91.21
2022-10-02T18:11:04.407Z,91.31
2022-10-02T18:13:57.288Z,91.37
2022-10-02T18:16:37.969Z,90.88
2022-10-02T18:19:24.883Z,90.90
2022-10-02T18:22:21.384Z,90.88
2022-10-02T18:25:16.740Z,90.97
2022-10-02T18:28:02.439Z,91.00
2022-10-02T18:30:40.054Z,90.83
2022-10-02T18:33:34.507Z,90.80
2022-10-02T18:36:24.889Z,90.69
2022-10-02T18:39:00.324Z,90.75
2022-10-02T18:41:59.038Z,90.69
2022-10-02T18:44:42.875Z,90.53
2022-10-02T18:47:20.234Z,90.76
2022-10-02T18:50:23.599Z,90.73
2022-10-02T18:53:15.669Z,90.73
2022-10-02T18:56:06.093Z,90.47
2022-10-02T18:58:50.817Z,90.16
2022-10-02T19:01:46.851Z,89.85
2022-10-02T19:04:41.269Z,89.69
2022-10-02T19:07:16.955Z,90.22
2022-10-02T19:09:44.643Z,90.36
2022-10-02T19:12:18.535Z,90.39
2022-10-02T19:14:47.644Z,91.07
2022-10-02T19:17:18.811Z,90.92
2022-10-02T19:19:46.517Z,90.33
2022-10-02T19:22:21.554Z,90.48
2022-10-02T19:24:52.630Z,89.76
2022-10-02T19:27:27.038Z,89.21
2022-10-02T19:29:59.061Z,89.47
2022-10-02T19:32:31.531Z,89.57
2022-10-02T19:35:03.873Z,89.76
2022-10-02T19:37:32.804Z,89.37
2022-10-02T19:40:03.031Z,89.46
2022-10-02T19:42:37.351Z,89.11
2022-10-02T19:45:09.677Z,88.66
2022-10-02T19:47:43.076Z,88.41
2022-10-02T19:50:19.896Z,88.29
2022-10-02T19:52:54.140Z,88.13
2022-10-02T19:55:25.006Z,88.29
2022-10-02T19:57:56.239Z,88.65
2022-10-02T20:00:25.465Z,88.58
2022-10-02T20:02:57.286Z,88.51
2022-10-02T20:05:26.612Z,88.54
2022-10-02T20:08:03.019Z,88.55
2022-10-02T20:10:38.157Z,88.84
2022-10-02T20:13:14.519Z,88.61
2022-10-02T20:16:06.518Z,88.66
2022-10-02T20:18:35.003Z,90.02
2022-10-02T20:21:08.207Z,88.80
2022-10-02T20:23:41.519Z,88.79
2022-10-02T20:26:14.681Z,88.21
2022-10-02T20:28:46.202Z,88.79
2022-10-02T20:31:21.085Z,88.77
2022-10-02T20:33:53.653Z,88.60
2022-10-02T20:36:26.084Z,88.80
2022-10-02T20:39:00.350Z,88.65
2022-10-02T20:41:34.067Z,88.25
2022-10-02T20:44:04.791Z,88.78
2022-10-02T20:47:08.239Z,89.06
2022-10-02T20:50:16.827Z,88.99
2022-10-02T20:53:06.965Z,89.15
2022-10-02T20:55:42.362Z,89.07
2022-10-02T20:58:36.174Z,89.29
2022-10-02T21:01:18.506Z,89.26
2022-10-02T21:04:10.548Z,88.61
2022-10-02T21:07:07.766Z,88.97
2022-10-02T21:10:08.450Z,89.00
2022-10-02T21:13:02.972Z,89.10
2022-10-02T21:15:47.755Z,88.97
2022-10-02T21:18:44.002Z,88.98
2022-10-02T21:21:40.772Z,88.74
2022-10-02T21:24:30.395Z,88.58
2022-10-02T21:27:27.706Z,88.76
2022-10-02T21:30:04.340Z,88.84
2022-10-02T21:32:51.178Z,89.15
2022-10-02T21:35:37.159Z,89.23
2022-10-02T21:38:35.236Z,89.32
2022-10-02T21:41:53.775Z,89.42
2022-10-02T21:45:00.385Z,89.31
2022-10-02T21:47:55.258Z,89.56
2022-10-02T21:51:01.509Z,89.48
2022-10-02T21:54:01.951Z,90.17
2022-10-02T21:57:05.503Z,90.30
2022-10-02T22:00:16.647Z,90.22
2022-10-02T22:03:15.195Z,90.46
2022-10-02T22:06:16.372Z,90.23
2022-10-02T22:08:59.265Z,89.26
2022-10-02T22:11:38.736Z,89.54
2022-10-02T22:14:11.929Z,89.40
2022-10-02T22:16:50.799Z,88.99
2022-10-02T22:19:34.502Z,88.90
2022-10-02T22:22:14.772Z,89.54
2022-10-02T22:24:58.383Z,89.07
2022-10-02T22:27:48.068Z,89.27
2022-10-02T22:30:25.381Z,89.09
2022-10-02T22:33:14.013Z,89.83
2022-10-02T22:36:05.123Z,89.56
2022-10-02T22:38:36.838Z,90.29
2022-10-02T22:41:09.790Z,90.08
2022-10-02T22:43:49.385Z,90.05
2022-10-02T22:46:25.639Z,90.34
2022-10-02T22:49:02.052Z,89.71
2022-10-02T22:51:39.227Z,89.66
2022-10-02T22:54:19.193Z,89.12
2022-10-02T22:56:57.933Z,88.54
2022-10-02T22:59:31.076Z,88.13
2022-10-02T23:02:07.760Z,88.18
2022-10-02T23:04:40.248Z,88.31
2022-10-02T23:07:16.358Z,88.27
2022-10-02T23:09:50.731Z,88.31
2022-10-02T23:12:28.127Z,88.37
2022-10-02T23:15:11.918Z,88.24
2022-10-02T23:17:47.237Z,88.32
2022-10-02T23:20:19.842Z,88.27
2022-10-02T23:22:57.074Z,88.37
2022-10-02T23:25:32.027Z,87.99
2022-10-02T23:28:06.080Z,88.15
2022-10-02T23:30:39.582Z,88.14
2022-10-02T23:33:21.853Z,87.84
2022-10-02T23:35:55.063Z,88.42
2022-10-02T23:38:32.377Z,88.69
2022-10-02T23:41:23.391Z,88.59
2022-10-02T23:44:02.005Z,88.49
2022-10-02T23:46:36.589Z,88.46
2022-10-02T23:49:05.377Z,88.77
2022-10-02T23:51:46.164Z,88.77
2022-10-02T23:54:31.547Z,88.81
2022-10-02T23:57:29.980Z,88.61
