createdAt,value
2023-02-09T00:01:24.678Z,31.33
2023-02-09T00:03:53.212Z,30.80
2023-02-09T00:06:24.208Z,32.65
2023-02-09T00:08:53.525Z,34.25
2023-02-09T00:11:43.392Z,32.78
2023-02-09T00:14:10.414Z,32.72
2023-02-09T00:16:38.373Z,33.45
2023-02-09T00:19:06.340Z,31.58
2023-02-09T00:21:34.255Z,32.47
2023-02-09T00:24:03.728Z,32.58
2023-02-09T00:26:31.751Z,33.20
2023-02-09T18:15:53.421Z,2.97
2023-02-09T18:18:24.168Z,4.63
2023-02-09T18:20:52.475Z,4.60
2023-02-09T18:23:22.481Z,3.50
2023-02-09T18:25:50.487Z,4.20
2023-02-09T18:28:18.465Z,4.43
2023-02-09T18:30:46.517Z,4.38
2023-02-09T18:33:17.011Z,4.20
2023-02-09T18:35:46.004Z,4.93
2023-02-09T18:38:15.732Z,5.82
2023-02-09T18:40:43.812Z,4.90
2023-02-09T18:43:14.584Z,5.65
2023-02-09T18:45:42.525Z,5.07
2023-02-09T18:48:12.153Z,5.28
2023-02-09T18:50:41.593Z,5.85
2023-02-09T18:53:11.594Z,5.60
2023-02-09T18:55:39.678Z,5.00
2023-02-09T18:58:09.257Z,5.30
2023-02-09T19:00:37.494Z,5.95
2023-02-09T19:03:05.644Z,6.25
2023-02-09T19:05:34.666Z,5.93
2023-02-09T19:08:04.263Z,7.50
2023-02-09T19:10:33.169Z,6.65
2023-02-09T19:13:02.947Z,7.47
2023-02-09T19:15:31.487Z,7.28
2023-02-09T19:17:59.725Z,8.77
2023-02-09T19:20:29.693Z,10.30
2023-02-09T19:22:58.299Z,10.07
2023-02-09T19:25:29.463Z,10.88
2023-02-09T19:27:57.451Z,11.80
2023-02-09T19:30:26.446Z,10.25
2023-02-09T19:32:55.590Z,12.70
2023-02-09T19:35:23.753Z,11.23
2023-02-09T19:37:52.652Z,11.80
2023-02-09T19:40:33.676Z,11.45
2023-02-09T19:43:03.497Z,12.18
2023-02-09T19:45:36.301Z,11.35
2023-02-09T19:48:05.368Z,12.10
2023-02-09T19:50:33.366Z,11.25
2023-02-09T19:53:02.757Z,12.05
2023-02-09T19:55:30.767Z,12.30
2023-02-09T19:57:59.164Z,10.48
2023-02-09T20:00:29.265Z,12.73
2023-02-09T20:02:57.350Z,14.15
2023-02-09T20:05:25.271Z,14.32
2023-02-09T20:07:54.436Z,12.55
2023-02-09T20:10:23.830Z,14.10
2023-02-09T20:12:52.013Z,13.75
2023-02-09T20:15:20.093Z,13.52
2023-02-09T20:17:49.361Z,14.48
2023-02-09T20:20:17.786Z,17.95
2023-02-09T20:22:45.700Z,17.60
2023-02-09T20:25:14.734Z,16.92
2023-02-09T20:27:42.625Z,16.35
2023-02-09T20:30:11.684Z,18.00
2023-02-09T20:32:39.615Z,17.92
2023-02-09T20:35:11.015Z,17.63
2023-02-09T20:37:39.247Z,18.50
2023-02-09T20:40:11.018Z,18.92
2023-02-09T20:42:56.251Z,18.25
2023-02-09T20:45:41.953Z,19.58
2023-02-09T20:48:09.916Z,18.67
2023-02-09T20:50:39.192Z,19.58
2023-02-09T20:53:07.153Z,22.60
2023-02-09T20:55:35.061Z,21.90
2023-02-09T20:58:03.091Z,23.13
2023-02-09T21:00:31.142Z,24.15
2023-02-09T21:02:59.249Z,23.42
2023-02-09T21:05:27.187Z,23.52
2023-02-09T21:07:56.491Z,20.30
2023-02-09T21:10:24.451Z,22.40
2023-02-09T21:12:52.441Z,21.00
2023-02-09T21:15:20.496Z,21.70
2023-02-09T21:17:49.028Z,21.75
2023-02-09T21:20:17.554Z,23.73
2023-02-09T21:22:45.513Z,23.02
2023-02-09T21:25:14.808Z,20.17
2023-02-09T21:27:42.742Z,21.63
2023-02-09T21:30:11.784Z,19.10
2023-02-09T21:32:40.054Z,19.95
2023-02-09T21:35:10.268Z,18.98
2023-02-09T21:37:39.130Z,18.92
2023-02-09T21:40:07.520Z,19.70
2023-02-09T21:42:39.262Z,21.15
2023-02-09T21:45:08.085Z,22.73
2023-02-09T21:47:37.907Z,19.80
2023-02-09T21:50:08.127Z,20.40
2023-02-09T21:52:36.418Z,20.77
2023-02-09T21:55:05.469Z,22.30
2023-02-09T21:57:33.393Z,21.70
2023-02-09T22:00:05.331Z,19.92
2023-02-09T22:02:33.250Z,20.95
2023-02-09T22:05:01.150Z,21.83
2023-02-09T22:07:29.138Z,21.88
2023-02-09T22:09:57.080Z,21.95
2023-02-09T22:12:24.988Z,22.98
2023-02-09T22:14:52.825Z,22.83
2023-02-09T22:17:22.144Z,23.73
2023-02-09T22:19:50.042Z,23.88
2023-02-09T22:22:17.933Z,26.42
2023-02-09T22:24:45.817Z,24.95
2023-02-09T22:27:13.690Z,28.88
2023-02-09T22:29:41.613Z,29.75
2023-02-09T22:32:09.505Z,29.35
2023-02-09T22:34:38.955Z,28.48
2023-02-09T22:37:06.925Z,27.58
2023-02-09T22:39:35.041Z,27.58
2023-02-09T22:42:02.922Z,29.02
2023-02-09T22:44:31.010Z,29.30
2023-02-09T22:46:58.870Z,30.77
2023-02-09T22:49:26.757Z,30.02
2023-02-09T22:51:55.968Z,30.50
2023-02-09T22:54:23.896Z,31.85
2023-02-09T22:56:51.927Z,32.22
2023-02-09T22:59:19.934Z,32.63
2023-02-09T23:01:49.154Z,32.38
2023-02-09T23:04:17.134Z,31.88
2023-02-09T23:06:45.194Z,33.70
2023-02-09T23:09:15.079Z,30.55
2023-02-09T23:11:44.123Z,32.70
2023-02-09T23:14:12.601Z,33.45
2023-02-09T23:16:41.564Z,32.72
2023-02-09T23:19:12.818Z,34.85
2023-02-09T23:21:42.796Z,35.78
2023-02-09T23:24:12.328Z,37.53
2023-02-09T23:26:41.748Z,34.90
2023-02-09T23:29:13.210Z,34.75
2023-02-09T23:31:41.414Z,37.35
2023-02-09T23:34:13.115Z,35.72
2023-02-09T23:36:41.016Z,36.03
2023-02-09T23:39:08.910Z,36.28
2023-02-09T23:41:36.855Z,37.50
2023-02-09T23:44:06.515Z,37.35
2023-02-09T23:46:36.708Z,36.72
2023-02-09T23:49:04.866Z,40.22
2023-02-09T23:51:35.056Z,38.00
2023-02-09T23:54:04.676Z,36.15
2023-02-09T23:56:36.899Z,37.38
2023-02-09T23:59:08.145Z,37.22
