createdAt,value
2018-08-22T00:04:13.217Z,3.80
2018-08-22T00:07:01.904Z,3.77
2018-08-22T00:09:42.170Z,3.93
2018-08-22T00:15:46.047Z,3.40
2018-08-22T00:18:26.184Z,4.03
2018-08-22T00:21:25.212Z,2.93
2018-08-22T00:24:15.827Z,3.40
2018-08-22T00:26:54.673Z,3.93
2018-08-22T00:43:06.693Z,3.63
2018-08-22T00:45:46.959Z,3.17
2018-08-22T00:48:28.206Z,2.70
2018-08-22T00:51:05.596Z,2.97
2018-08-22T00:53:53.937Z,3.07
2018-08-22T00:56:40.196Z,3.50
2018-08-22T00:59:17.432Z,4.27
2018-08-22T01:02:18.059Z,3.57
2018-08-22T01:05:12.919Z,2.90
2018-08-22T01:07:47.326Z,3.80
2018-08-22T01:10:21.583Z,3.40
2018-08-22T01:12:53.831Z,2.90
2018-08-22T01:15:36.632Z,4.10
2018-08-22T01:18:19.755Z,4.00
2018-08-22T01:20:57.949Z,3.80
2018-08-22T01:23:38.403Z,3.37
2018-08-22T01:26:23.484Z,3.10
2018-08-22T01:29:00.353Z,4.00
2018-08-22T01:31:32.094Z,3.40
2018-08-22T01:34:09.011Z,4.30
2018-08-22T01:36:52.362Z,4.50
2018-08-22T01:39:33.674Z,4.50
2018-08-22T01:42:09.348Z,4.47
2018-08-22T01:47:40.750Z,3.87
2018-08-22T01:56:04.033Z,4.20
2018-08-22T01:58:45.234Z,3.93
2018-08-22T02:01:24.201Z,3.90
2018-08-22T02:04:10.673Z,5.07
2018-08-22T02:06:58.794Z,3.97
2018-08-22T02:09:38.215Z,4.30
2018-08-22T02:12:27.128Z,3.47
2018-08-22T02:15:04.427Z,2.93
2018-08-22T02:17:40.354Z,4.37
2018-08-22T02:20:21.574Z,4.20
2018-08-22T02:23:25.111Z,3.37
2018-08-22T02:26:04.557Z,4.37
2018-08-22T02:32:53.715Z,4.93
2018-08-22T02:35:29.483Z,4.10
2018-08-22T02:38:08.994Z,5.10
2018-08-22T02:40:53.515Z,3.93
2018-08-22T02:43:38.103Z,3.73
2018-08-22T02:46:31.006Z,4.13
2018-08-22T02:49:05.476Z,3.50
2018-08-22T02:51:46.022Z,4.13
2018-08-22T02:54:35.521Z,4.20
2018-08-22T02:57:12.826Z,4.43
2018-08-22T02:59:52.699Z,4.60
2018-08-22T03:02:35.336Z,3.80
2018-08-22T03:05:30.002Z,4.20
2018-08-22T03:08:09.567Z,4.73
2018-08-22T03:10:52.834Z,4.10
2018-08-22T03:13:48.816Z,4.80
2018-08-22T03:16:34.766Z,4.00
2018-08-22T03:28:07.014Z,4.30
2018-08-22T03:30:40.891Z,4.70
2018-08-22T03:33:20.797Z,4.78
2018-08-22T03:35:58.706Z,3.80
2018-08-22T03:38:34.057Z,4.40
2018-08-22T03:41:18.424Z,4.30
2018-08-22T03:43:55.258Z,4.57
2018-08-22T03:46:33.545Z,4.40
2018-08-22T03:49:18.442Z,5.00
2018-08-22T03:52:06.001Z,4.90
2018-08-22T03:54:36.939Z,4.60
2018-08-22T03:57:18.374Z,5.00
2018-08-22T03:59:56.024Z,5.00
2018-08-22T04:02:33.022Z,5.07
2018-08-22T04:05:09.887Z,4.60
2018-08-22T04:07:56.953Z,5.30
2018-08-22T04:10:29.699Z,9.20
2018-08-22T04:13:17.334Z,5.40
2018-08-22T04:15:58.455Z,4.97
2018-08-22T04:18:31.730Z,5.23
2018-08-22T04:21:13.840Z,5.27
2018-08-22T04:23:55.200Z,5.37
2018-08-22T04:26:29.040Z,8.40
2018-08-22T04:29:16.458Z,6.33
2018-08-22T04:32:01.337Z,5.97
2018-08-22T04:48:37.732Z,6.30
2018-08-22T04:51:15.454Z,7.30
2018-08-22T04:53:55.647Z,6.30
2018-08-22T04:56:34.426Z,7.30
2018-08-22T04:59:23.938Z,6.70
2018-08-22T05:02:12.928Z,6.70
2018-08-22T05:05:06.985Z,4.80
2018-08-22T05:08:27.767Z,5.70
2018-08-22T05:11:12.293Z,5.93
2018-08-22T05:13:51.759Z,6.10
2018-08-22T05:16:37.230Z,6.50
2018-08-22T05:22:37.865Z,4.90
2018-08-22T05:25:26.762Z,5.70
2018-08-22T05:28:38.224Z,5.23
2018-08-22T05:31:24.813Z,6.50
2018-08-22T05:34:23.855Z,5.17
2018-08-22T05:37:19.456Z,4.80
2018-08-22T05:40:00.684Z,5.60
2018-08-22T05:43:19.456Z,5.00
2018-08-22T05:52:02.132Z,4.87
2018-08-22T05:54:49.891Z,6.13
2018-08-22T05:57:51.240Z,6.20
2018-08-22T06:06:01.946Z,5.27
2018-08-22T06:08:42.830Z,6.57
2018-08-22T06:11:31.182Z,6.20
2018-08-22T06:21:00.192Z,8.30
2018-08-22T06:23:37.527Z,6.20
2018-08-22T06:26:37.800Z,6.53
2018-08-22T06:29:17.180Z,6.50
2018-08-22T06:34:38.267Z,6.67
2018-08-22T06:37:19.702Z,5.97
2018-08-22T06:40:01.533Z,6.43
2018-08-22T06:42:45.300Z,5.70
2018-08-22T06:45:31.688Z,6.70
2018-08-22T06:48:13.601Z,5.77
2018-08-22T06:55:57.481Z,4.67
2018-08-22T07:04:14.772Z,10.93
2018-08-22T07:06:53.039Z,4.83
2018-08-22T07:09:38.781Z,4.60
2018-08-22T07:12:22.839Z,5.37
2018-08-22T07:14:58.857Z,3.67
2018-08-22T07:17:43.472Z,4.90
2018-08-22T07:20:51.272Z,4.77
2018-08-22T07:23:37.914Z,4.30
2018-08-22T07:26:22.669Z,4.37
2018-08-22T07:29:01.584Z,4.40
2018-08-22T07:32:22.576Z,5.00
2018-08-22T07:38:12.242Z,4.27
2018-08-22T07:40:55.332Z,4.37
2018-08-22T07:43:35.307Z,3.80
2018-08-22T07:46:15.045Z,5.40
2018-08-22T07:48:54.254Z,4.50
2018-08-22T07:51:47.086Z,3.17
2018-08-22T07:54:36.836Z,3.90
2018-08-22T07:57:15.491Z,5.73
2018-08-22T07:59:58.689Z,3.87
2018-08-22T08:11:38.877Z,4.60
2018-08-22T08:17:36.984Z,4.37
2018-08-22T08:20:20.387Z,3.80
2018-08-22T08:26:16.877Z,4.17
2018-08-22T08:29:00.378Z,3.93
2018-08-22T08:32:05.327Z,4.17
2018-08-22T08:35:01.371Z,3.00
2018-08-22T08:37:49.398Z,5.17
2018-08-22T08:41:14.275Z,5.10
2018-08-22T08:44:04.922Z,7.60
2018-08-22T08:46:49.570Z,4.43
2018-08-22T08:50:09.935Z,4.40
2018-08-22T08:52:57.541Z,4.63
2018-08-22T08:55:47.055Z,4.10
2018-08-22T08:58:32.793Z,4.33
2018-08-22T09:01:17.488Z,5.23
2018-08-22T09:06:52.597Z,5.40
2018-08-22T09:09:31.469Z,5.43
2018-08-22T09:12:13.997Z,6.57
2018-08-22T09:17:59.345Z,5.87
2018-08-22T09:20:40.656Z,5.75
2018-08-22T09:23:40.739Z,4.97
2018-08-22T09:26:29.927Z,6.00
2018-08-22T09:29:09.504Z,5.00
2018-08-22T09:31:51.929Z,5.70
2018-08-22T09:34:38.940Z,5.23
2018-08-22T09:37:18.066Z,4.80
2018-08-22T09:40:00.280Z,8.73
2018-08-22T09:42:40.018Z,6.20
2018-08-22T09:45:26.285Z,6.00
2018-08-22T09:48:01.559Z,6.13
2018-08-22T09:50:41.667Z,5.90
2018-08-22T09:53:22.169Z,6.10
2018-08-22T10:03:20.822Z,5.83
2018-08-22T10:06:05.411Z,5.30
2018-08-22T10:11:55.012Z,6.33
2018-08-22T10:14:53.092Z,6.07
2018-08-22T10:17:36.623Z,6.23
2018-08-22T10:20:14.319Z,6.87
2018-08-22T10:22:52.451Z,7.57
2018-08-22T10:25:30.989Z,6.60
2018-08-22T10:31:11.939Z,8.87
2018-08-22T10:33:53.287Z,7.10
2018-08-22T10:39:42.863Z,6.80
2018-08-22T10:42:40.921Z,6.83
2018-08-22T10:45:20.920Z,7.50
2018-08-22T10:48:14.895Z,7.73
2018-08-22T10:51:15.199Z,7.53
2018-08-22T10:53:58.343Z,7.60
2018-08-22T10:57:03.770Z,7.27
2018-08-22T10:59:49.737Z,9.60
2018-08-22T11:02:38.559Z,5.60
2018-08-22T11:08:06.250Z,6.47
2018-08-22T11:11:04.252Z,6.97
2018-08-22T11:13:45.244Z,7.10
2018-08-22T11:21:24.899Z,7.57
2018-08-22T11:27:11.736Z,7.97
2018-08-22T11:29:56.081Z,6.33
2018-08-22T11:32:43.552Z,8.20
2018-08-22T11:35:22.903Z,8.30
2018-08-22T11:37:58.777Z,7.40
2018-08-22T11:41:07.049Z,6.80
2018-08-22T11:43:40.754Z,5.90
2018-08-22T11:46:29.149Z,7.40
2018-08-22T11:49:07.193Z,6.80
2018-08-22T11:51:46.317Z,6.87
2018-08-22T11:54:24.205Z,5.73
2018-08-22T11:57:00.423Z,7.23
2018-08-22T11:59:45.795Z,6.97
2018-08-22T12:02:27.929Z,6.90
2018-08-22T12:05:11.203Z,8.00
2018-08-22T12:07:47.904Z,6.13
2018-08-22T12:10:36.803Z,6.80
2018-08-22T12:13:18.866Z,5.85
2018-08-22T12:16:03.098Z,6.30
2018-08-22T12:19:08.234Z,6.30
2018-08-22T12:21:54.856Z,7.23
2018-08-22T12:24:47.457Z,8.00
2018-08-22T12:27:38.472Z,7.90
2018-08-22T12:30:34.146Z,7.17
2018-08-22T12:33:28.292Z,7.43
2018-08-22T12:36:48.899Z,8.17
2018-08-22T12:39:42.502Z,10.00
2018-08-22T12:49:57.092Z,8.60
2018-08-22T12:53:16.170Z,11.00
2018-08-22T13:06:23.585Z,10.40
2018-08-22T13:09:22.886Z,10.30
2018-08-22T13:12:49.146Z,11.60
2018-08-22T13:19:52.187Z,9.37
2018-08-22T17:09:31.500Z,14.77
2018-08-22T17:12:13.259Z,14.20
2018-08-22T17:36:29.471Z,17.13
2018-08-22T17:39:22.796Z,14.07
2018-08-22T17:42:14.249Z,12.90
2018-08-22T17:48:09.211Z,14.13
2018-08-22T17:51:00.913Z,15.40
2018-08-22T17:54:00.785Z,13.23
2018-08-22T17:56:55.907Z,14.47
2018-08-22T18:34:19.666Z,15.33
2018-08-22T18:37:18.986Z,14.93
2018-08-22T19:01:57.232Z,17.33
2018-08-22T19:43:00.548Z,14.33
2018-08-22T19:45:56.785Z,14.70
2018-08-22T19:51:40.118Z,14.30
2018-08-22T19:57:25.208Z,12.80
2018-08-22T20:08:16.284Z,22.43
2018-08-22T20:11:09.111Z,18.80
2018-08-22T20:25:47.197Z,19.57
2018-08-22T20:28:34.010Z,25.07
2018-08-22T20:31:26.590Z,21.27
2018-08-22T20:34:13.128Z,19.83
2018-08-22T20:36:56.877Z,17.50
2018-08-22T20:42:46.226Z,13.23
2018-08-22T20:45:41.212Z,21.57
2018-08-22T20:48:31.183Z,19.57
2018-08-22T20:51:22.629Z,16.97
2018-08-22T20:54:12.022Z,20.52
2018-08-22T20:57:14.720Z,19.60
2018-08-22T21:06:22.484Z,22.37
2018-08-22T21:09:12.424Z,20.83
2018-08-22T21:12:06.874Z,17.23
2018-08-22T21:14:53.189Z,16.12
2018-08-22T21:20:32.000Z,22.90
2018-08-22T21:42:12.766Z,23.30
2018-08-22T21:45:26.367Z,20.47
2018-08-22T21:48:16.049Z,25.20
2018-08-22T21:54:29.785Z,24.97
2018-08-22T21:57:40.001Z,25.90
2018-08-22T22:00:33.446Z,24.27
2018-08-22T22:06:39.626Z,24.60
2018-08-22T22:09:31.297Z,27.37
2018-08-22T22:12:19.772Z,26.03
2018-08-22T22:15:15.300Z,25.80
2018-08-22T22:18:42.615Z,24.07
2018-08-22T22:23:08.977Z,24.10
2018-08-22T22:25:55.046Z,27.20
2018-08-22T22:29:11.045Z,26.87
2018-08-22T22:35:42.088Z,24.67
2018-08-22T22:38:27.148Z,30.27
2018-08-22T22:41:09.707Z,33.33
2018-08-22T22:43:56.857Z,29.80
2018-08-22T22:55:22.500Z,29.73
2018-08-22T22:58:09.851Z,30.00
2018-08-22T23:00:52.163Z,29.13
2018-08-22T23:03:34.248Z,30.93
2018-08-22T23:09:02.776Z,26.10
2018-08-22T23:11:37.844Z,29.03
2018-08-22T23:14:21.549Z,34.80
2018-08-22T23:17:08.367Z,32.00
2018-08-22T23:19:51.300Z,28.53
2018-08-22T23:22:31.574Z,29.27
2018-08-22T23:25:18.490Z,32.60
2018-08-22T23:28:06.258Z,33.80
2018-08-22T23:32:55.148Z,32.97
2018-08-22T23:59:22.151Z,33.43
