createdAt,value
2022-08-31T00:01:36.882Z,16.10
2022-08-31T00:04:07.458Z,16.10
2022-08-31T00:06:36.120Z,16.10
2022-08-31T00:09:04.905Z,16.10
2022-08-31T00:11:37.920Z,16.10
2022-08-31T00:14:07.780Z,16.10
2022-08-31T00:16:41.744Z,15.90
2022-08-31T00:19:11.811Z,15.80
2022-08-31T00:21:40.333Z,15.80
2022-08-31T00:24:08.843Z,15.80
2022-08-31T00:26:37.201Z,15.90
2022-08-31T00:29:05.753Z,15.80
2022-08-31T00:31:34.138Z,15.70
2022-08-31T00:34:02.712Z,15.70
2022-08-31T00:36:32.758Z,15.70
2022-08-31T00:39:01.132Z,15.70
2022-08-31T00:41:30.856Z,15.70
2022-08-31T00:44:00.746Z,15.70
2022-08-31T00:46:31.162Z,15.80
2022-08-31T00:49:02.491Z,15.80
2022-08-31T00:51:33.856Z,15.70
2022-08-31T00:54:02.235Z,15.60
2022-08-31T00:56:31.502Z,15.70
2022-08-31T00:59:00.183Z,15.70
2022-08-31T01:01:30.508Z,15.70
2022-08-31T01:03:59.238Z,15.70
2022-08-31T01:06:27.602Z,15.70
2022-08-31T01:08:57.872Z,15.70
2022-08-31T01:11:26.149Z,15.70
2022-08-31T01:13:54.540Z,15.70
2022-08-31T01:16:26.761Z,15.70
2022-08-31T01:18:55.469Z,15.60
2022-08-31T01:21:29.757Z,15.60
2022-08-31T01:24:00.772Z,15.70
2022-08-31T01:26:31.461Z,15.60
2022-08-31T01:29:01.919Z,15.60
2022-08-31T01:31:31.612Z,15.60
2022-08-31T01:34:00.090Z,15.50
2022-08-31T01:36:28.662Z,15.50
2022-08-31T01:38:57.318Z,15.50
2022-08-31T01:41:28.376Z,15.30
2022-08-31T01:43:58.264Z,15.30
2022-08-31T01:46:26.701Z,15.20
2022-08-31T01:48:55.313Z,15.10
2022-08-31T01:51:23.713Z,15.20
2022-08-31T01:53:52.415Z,15.20
2022-08-31T01:56:22.962Z,15.10
2022-08-31T01:58:53.163Z,15.00
2022-08-31T02:01:33.837Z,15.00
2022-08-31T02:04:03.814Z,15.10
2022-08-31T02:06:32.775Z,15.00
2022-08-31T02:09:01.556Z,15.00
2022-08-31T02:11:29.772Z,14.90
2022-08-31T02:13:59.578Z,14.90
2022-08-31T02:16:28.076Z,15.00
2022-08-31T02:18:56.383Z,14.90
2022-08-31T02:21:24.961Z,14.80
2022-08-31T02:23:53.293Z,14.90
2022-08-31T02:26:22.299Z,14.70
2022-08-31T02:28:50.673Z,14.70
2022-08-31T02:31:22.100Z,14.80
2022-08-31T02:33:50.391Z,14.90
2022-08-31T02:36:18.817Z,14.90
2022-08-31T02:38:48.438Z,14.90
2022-08-31T02:41:17.786Z,14.90
2022-08-31T02:43:46.120Z,15.00
2022-08-31T02:46:15.076Z,15.00
2022-08-31T02:48:45.357Z,15.00
2022-08-31T02:51:14.260Z,15.10
2022-08-31T02:53:42.557Z,15.10
2022-08-31T02:56:11.390Z,15.10
2022-08-31T02:58:40.277Z,15.10
2022-08-31T03:01:08.812Z,15.10
2022-08-31T03:03:37.911Z,15.10
2022-08-31T03:06:08.265Z,15.00
2022-08-31T03:08:36.788Z,14.80
2022-08-31T03:11:05.278Z,14.80
2022-08-31T03:13:34.612Z,14.90
2022-08-31T03:16:04.132Z,14.90
2022-08-31T03:18:33.323Z,14.80
2022-08-31T03:21:02.595Z,14.80
2022-08-31T03:23:32.492Z,14.90
2022-08-31T03:26:01.529Z,14.90
2022-08-31T03:28:29.921Z,14.80
2022-08-31T03:30:58.304Z,14.80
2022-08-31T03:33:26.783Z,14.80
2022-08-31T03:35:55.195Z,14.80
2022-08-31T03:38:23.502Z,14.80
2022-08-31T03:40:53.283Z,14.80
2022-08-31T03:43:21.741Z,14.80
2022-08-31T03:45:50.392Z,14.80
2022-08-31T03:48:20.148Z,14.90
2022-08-31T03:50:48.791Z,14.90
2022-08-31T03:53:22.398Z,15.00
2022-08-31T03:55:54.087Z,15.00
2022-08-31T03:58:22.399Z,15.10
2022-08-31T04:00:51.174Z,15.10
2022-08-31T04:03:19.763Z,15.00
2022-08-31T04:05:48.406Z,15.00
2022-08-31T04:08:16.923Z,15.00
2022-08-31T04:10:45.663Z,15.00
2022-08-31T04:13:15.542Z,15.10
2022-08-31T04:15:43.933Z,15.10
2022-08-31T04:18:14.493Z,15.20
2022-08-31T04:20:42.817Z,15.20
2022-08-31T04:23:11.365Z,15.20
2022-08-31T04:25:40.247Z,15.30
2022-08-31T04:28:09.329Z,15.30
2022-08-31T04:30:44.164Z,15.20
2022-08-31T04:33:12.657Z,15.30
2022-08-31T04:35:41.322Z,15.30
2022-08-31T04:38:10.244Z,15.40
2022-08-31T04:40:40.462Z,15.40
2022-08-31T04:43:09.276Z,15.40
2022-08-31T04:45:45.172Z,15.40
2022-08-31T04:48:14.547Z,15.40
2022-08-31T04:50:43.289Z,15.50
2022-08-31T04:53:11.919Z,15.50
2022-08-31T04:55:41.335Z,15.60
2022-08-31T04:58:09.848Z,15.60
2022-08-31T05:00:38.421Z,15.70
2022-08-31T05:03:08.145Z,15.70
2022-08-31T05:05:39.252Z,15.70
2022-08-31T05:08:07.847Z,15.70
2022-08-31T05:10:36.273Z,15.70
2022-08-31T05:13:04.565Z,15.70
2022-08-31T05:15:33.150Z,15.70
2022-08-31T05:18:01.894Z,15.90
2022-08-31T05:20:31.593Z,15.90
2022-08-31T05:22:59.906Z,16.00
2022-08-31T05:25:28.665Z,16.00
2022-08-31T05:27:56.978Z,16.10
2022-08-31T05:30:25.505Z,16.10
2022-08-31T05:32:53.806Z,16.10
2022-08-31T05:35:22.204Z,16.10
2022-08-31T05:37:53.016Z,16.10
2022-08-31T05:40:21.353Z,16.10
2022-08-31T05:42:49.677Z,16.20
2022-08-31T05:45:19.058Z,16.30
2022-08-31T05:47:47.456Z,16.30
2022-08-31T05:50:15.723Z,16.30
2022-08-31T05:52:44.227Z,16.30
2022-08-31T05:55:13.841Z,16.40
2022-08-31T05:57:42.191Z,16.50
2022-08-31T06:00:11.534Z,16.40
2022-08-31T06:02:40.429Z,16.50
2022-08-31T06:05:09.363Z,16.60
2022-08-31T06:07:37.774Z,16.60
2022-08-31T06:10:06.887Z,16.60
2022-08-31T06:12:39.295Z,16.70
2022-08-31T06:15:09.032Z,16.70
2022-08-31T06:17:37.559Z,16.70
2022-08-31T06:20:06.834Z,16.70
2022-08-31T06:22:35.932Z,16.80
2022-08-31T06:25:06.191Z,16.80
2022-08-31T06:27:35.286Z,16.90
2022-08-31T06:30:07.124Z,17.00
2022-08-31T06:32:35.567Z,17.00
2022-08-31T06:35:04.008Z,17.00
2022-08-31T06:37:32.204Z,17.00
2022-08-31T06:40:01.061Z,17.00
2022-08-31T06:42:29.710Z,17.00
2022-08-31T06:44:57.916Z,16.90
2022-08-31T06:47:27.488Z,17.00
2022-08-31T06:49:57.338Z,17.00
2022-08-31T06:52:25.658Z,17.20
2022-08-31T06:54:53.934Z,17.20
2022-08-31T06:57:22.789Z,17.30
2022-08-31T06:59:53.794Z,17.30
2022-08-31T07:02:22.062Z,17.40
2022-08-31T07:04:51.879Z,17.50
2022-08-31T07:07:20.160Z,17.60
2022-08-31T07:09:48.356Z,17.50
2022-08-31T07:12:16.631Z,17.60
2022-08-31T07:14:54.698Z,17.50
2022-08-31T07:17:23.692Z,17.60
2022-08-31T07:19:53.305Z,17.60
2022-08-31T07:22:21.538Z,17.70
2022-08-31T07:24:49.891Z,17.70
2022-08-31T07:27:18.603Z,17.70
2022-08-31T07:29:47.438Z,17.80
2022-08-31T07:32:16.076Z,17.80
2022-08-31T07:34:44.856Z,17.90
2022-08-31T07:37:46.349Z,17.90
2022-08-31T07:40:31.726Z,18.00
2022-08-31T07:43:04.602Z,18.10
2022-08-31T07:45:35.850Z,18.10
2022-08-31T07:48:06.440Z,18.00
2022-08-31T07:50:34.600Z,18.20
2022-08-31T07:53:08.627Z,18.20
2022-08-31T07:55:37.832Z,18.20
2022-08-31T07:58:05.938Z,18.30
2022-08-31T08:00:36.170Z,18.30
2022-08-31T08:03:08.312Z,18.40
2022-08-31T08:05:38.837Z,18.40
2022-08-31T08:08:13.556Z,18.50
2022-08-31T08:10:52.565Z,18.40
2022-08-31T08:13:23.235Z,18.40
2022-08-31T08:15:52.227Z,18.40
2022-08-31T08:18:20.861Z,18.50
2022-08-31T08:20:49.432Z,18.50
2022-08-31T08:23:28.440Z,18.50
2022-08-31T08:25:57.738Z,18.40
2022-08-31T08:28:42.861Z,18.60
2022-08-31T08:31:13.547Z,18.60
2022-08-31T08:33:41.691Z,18.60
2022-08-31T08:36:09.977Z,18.50
2022-08-31T08:38:41.189Z,18.60
2022-08-31T08:41:12.275Z,18.60
2022-08-31T08:43:43.922Z,18.60
2022-08-31T08:46:33.618Z,18.70
2022-08-31T08:49:04.325Z,18.80
2022-08-31T08:51:35.210Z,18.90
2022-08-31T08:54:06.468Z,19.00
2022-08-31T08:56:42.178Z,18.90
2022-08-31T08:59:15.961Z,18.90
2022-08-31T09:01:47.976Z,19.10
2022-08-31T09:04:23.302Z,19.10
2022-08-31T09:06:54.832Z,19.20
2022-08-31T09:09:33.013Z,19.20
2022-08-31T09:12:15.136Z,19.30
2022-08-31T09:14:59.883Z,19.30
2022-08-31T09:17:42.993Z,19.30
2022-08-31T09:20:13.265Z,19.30
2022-08-31T09:22:47.210Z,19.40
2022-08-31T09:25:19.219Z,19.60
2022-08-31T09:27:57.334Z,19.80
2022-08-31T09:30:41.845Z,19.90
2022-08-31T09:33:18.037Z,20.00
2022-08-31T09:35:46.681Z,20.00
2022-08-31T09:38:28.218Z,20.10
2022-08-31T09:40:58.019Z,20.00
2022-08-31T09:43:35.231Z,20.20
2022-08-31T09:46:06.065Z,20.10
2022-08-31T09:48:51.567Z,20.20
2022-08-31T09:51:25.643Z,20.00
2022-08-31T09:54:12.200Z,20.20
2022-08-31T09:56:55.539Z,20.40
2022-08-31T09:59:31.384Z,20.50
2022-08-31T10:02:01.319Z,20.60
2022-08-31T10:04:32.543Z,20.60
2022-08-31T10:07:09.560Z,20.80
2022-08-31T10:09:40.140Z,20.80
2022-08-31T10:12:12.810Z,20.80
2022-08-31T10:14:43.806Z,20.90
2022-08-31T10:17:19.907Z,21.00
2022-08-31T10:19:53.635Z,20.80
2022-08-31T10:22:28.440Z,20.80
2022-08-31T10:25:04.667Z,20.80
2022-08-31T10:27:38.679Z,20.70
2022-08-31T10:30:08.627Z,20.60
2022-08-31T10:32:38.855Z,20.70
2022-08-31T10:35:10.704Z,20.70
2022-08-31T10:37:49.275Z,20.80
2022-08-31T10:40:19.411Z,21.00
2022-08-31T10:42:57.884Z,21.00
2022-08-31T10:45:27.190Z,21.10
2022-08-31T10:47:56.053Z,21.20
2022-08-31T10:50:28.879Z,21.20
2022-08-31T10:53:03.023Z,21.40
2022-08-31T10:55:37.327Z,21.60
2022-08-31T10:58:12.871Z,21.60
2022-08-31T11:00:46.719Z,21.50
2022-08-31T11:03:18.393Z,21.50
2022-08-31T11:05:50.918Z,21.70
2022-08-31T11:08:35.354Z,21.80
2022-08-31T11:11:03.580Z,21.90
2022-08-31T11:14:00.656Z,21.70
2022-08-31T11:16:49.505Z,21.60
2022-08-31T11:19:31.609Z,21.60
2022-08-31T11:22:34.744Z,21.40
2022-08-31T11:25:19.709Z,21.40
2022-08-31T11:27:51.160Z,21.40
2022-08-31T11:30:24.615Z,21.40
2022-08-31T11:32:53.897Z,21.40
2022-08-31T11:35:57.358Z,21.40
2022-08-31T11:38:52.252Z,21.50
2022-08-31T11:41:46.676Z,21.50
2022-08-31T11:45:00.563Z,21.50
2022-08-31T11:47:43.395Z,21.30
2022-08-31T11:50:14.340Z,21.30
2022-08-31T11:52:45.267Z,21.50
2022-08-31T11:55:28.458Z,21.50
2022-08-31T11:58:21.066Z,21.60
2022-08-31T12:00:58.524Z,21.70
2022-08-31T12:03:39.727Z,21.90
2022-08-31T12:06:09.126Z,22.00
2022-08-31T12:08:47.160Z,22.10
2022-08-31T12:11:17.083Z,22.20
2022-08-31T12:13:49.072Z,22.20
2022-08-31T12:16:30.222Z,22.50
2022-08-31T12:19:40.883Z,22.60
2022-08-31T12:22:33.102Z,22.70
2022-08-31T12:25:08.914Z,22.60
2022-08-31T12:27:40.160Z,22.60
2022-08-31T12:30:14.394Z,22.50
2022-08-31T12:32:43.070Z,22.50
2022-08-31T12:35:15.596Z,22.40
2022-08-31T12:37:44.058Z,22.50
2022-08-31T12:40:17.877Z,22.60
2022-08-31T12:43:07.569Z,22.70
2022-08-31T12:46:08.924Z,22.70
2022-08-31T12:48:55.426Z,22.50
2022-08-31T12:51:34.010Z,22.50
2022-08-31T12:54:21.632Z,22.50
2022-08-31T12:56:52.486Z,22.40
2022-08-31T12:59:36.404Z,22.50
2022-08-31T13:02:16.643Z,22.50
2022-08-31T13:04:47.297Z,22.40
2022-08-31T13:07:20.016Z,22.40
2022-08-31T13:09:48.284Z,22.40
2022-08-31T13:12:23.543Z,22.30
2022-08-31T13:14:51.706Z,22.10
2022-08-31T13:17:22.051Z,22.10
2022-08-31T13:19:52.079Z,22.20
2022-08-31T13:22:29.021Z,22.10
2022-08-31T13:24:58.908Z,22.10
2022-08-31T13:27:27.801Z,22.10
2022-08-31T13:30:03.548Z,22.10
2022-08-31T13:32:34.927Z,22.10
2022-08-31T13:35:04.693Z,21.90
2022-08-31T13:37:39.568Z,22.00
2022-08-31T13:40:09.799Z,21.80
2022-08-31T13:42:41.444Z,21.90
2022-08-31T13:45:26.660Z,22.00
2022-08-31T13:47:58.070Z,21.90
2022-08-31T13:50:33.116Z,21.90
2022-08-31T13:53:25.839Z,21.80
2022-08-31T13:55:53.326Z,21.80
2022-08-31T13:58:27.547Z,21.70
2022-08-31T14:00:58.955Z,21.70
2022-08-31T14:03:35.101Z,21.50
2022-08-31T14:06:24.157Z,21.50
2022-08-31T14:08:56.471Z,21.50
2022-08-31T14:11:28.729Z,21.50
2022-08-31T14:13:57.313Z,21.60
2022-08-31T14:16:30.655Z,21.60
2022-08-31T14:18:58.927Z,21.60
2022-08-31T14:21:29.062Z,21.50
2022-08-31T14:24:01.549Z,21.50
2022-08-31T14:26:33.994Z,21.50
2022-08-31T14:29:03.919Z,21.50
2022-08-31T14:31:34.018Z,21.50
2022-08-31T14:34:20.381Z,21.50
2022-08-31T14:36:52.906Z,21.50
2022-08-31T14:39:24.453Z,21.50
2022-08-31T14:41:53.120Z,21.60
2022-08-31T14:44:22.923Z,21.40
2022-08-31T14:46:51.214Z,21.50
2022-08-31T14:49:19.527Z,21.60
2022-08-31T14:51:47.797Z,21.60
2022-08-31T14:54:17.289Z,21.60
2022-08-31T14:56:50.338Z,21.50
2022-08-31T14:59:21.632Z,21.50
2022-08-31T15:01:50.803Z,21.40
2022-08-31T15:04:20.826Z,21.40
2022-08-31T15:06:51.382Z,21.50
2022-08-31T15:09:19.576Z,21.50
2022-08-31T15:11:51.414Z,21.50
2022-08-31T15:14:19.721Z,21.50
2022-08-31T15:16:48.895Z,21.40
2022-08-31T15:19:17.732Z,21.30
2022-08-31T15:21:52.857Z,21.30
2022-08-31T15:24:31.299Z,21.30
2022-08-31T15:27:01.587Z,21.20
2022-08-31T15:29:30.660Z,21.20
2022-08-31T15:31:59.972Z,21.20
2022-08-31T15:34:29.639Z,21.20
2022-08-31T15:36:58.995Z,21.10
2022-08-31T15:39:28.204Z,21.00
2022-08-31T15:41:57.638Z,21.00
2022-08-31T15:44:27.347Z,21.00
2022-08-31T15:47:24.571Z,20.90
2022-08-31T15:49:53.131Z,20.80
2022-08-31T15:52:21.391Z,20.80
2022-08-31T15:54:50.490Z,20.80
2022-08-31T15:57:19.251Z,20.70
2022-08-31T15:59:50.084Z,20.70
2022-08-31T16:02:20.276Z,20.70
2022-08-31T16:04:50.698Z,20.60
2022-08-31T16:07:19.146Z,20.60
2022-08-31T16:09:47.389Z,20.60
2022-08-31T16:12:15.788Z,20.50
2022-08-31T16:14:45.550Z,20.50
2022-08-31T16:17:20.043Z,20.50
2022-08-31T16:19:48.296Z,20.50
2022-08-31T16:22:16.710Z,20.40
2022-08-31T16:24:46.959Z,20.30
2022-08-31T16:27:16.310Z,20.40
2022-08-31T16:29:45.923Z,20.30
2022-08-31T16:32:15.618Z,20.30
2022-08-31T16:34:43.881Z,20.30
2022-08-31T16:37:12.092Z,20.30
2022-08-31T16:39:41.991Z,20.30
2022-08-31T16:42:11.396Z,20.30
2022-08-31T16:44:39.629Z,20.30
2022-08-31T16:47:08.491Z,20.20
2022-08-31T16:49:38.887Z,20.20
2022-08-31T16:52:10.026Z,20.10
2022-08-31T16:54:41.293Z,20.00
2022-08-31T16:57:10.254Z,20.00
2022-08-31T16:59:38.454Z,19.90
2022-08-31T17:02:06.880Z,19.90
2022-08-31T17:04:51.556Z,19.80
2022-08-31T17:07:23.847Z,19.70
2022-08-31T17:09:52.557Z,19.60
2022-08-31T17:12:21.871Z,19.60
2022-08-31T17:14:52.831Z,19.50
2022-08-31T17:17:22.710Z,19.50
2022-08-31T17:19:52.271Z,19.50
2022-08-31T17:22:29.920Z,19.60
2022-08-31T17:25:03.822Z,19.50
2022-08-31T17:27:33.523Z,19.50
2022-08-31T17:30:05.387Z,19.40
2022-08-31T17:32:36.612Z,19.40
2022-08-31T17:35:09.084Z,19.40
2022-08-31T17:37:41.260Z,19.30
2022-08-31T17:40:14.084Z,19.30
2022-08-31T17:42:42.400Z,19.20
2022-08-31T17:45:11.664Z,19.20
2022-08-31T17:47:40.163Z,19.20
2022-08-31T17:50:09.121Z,19.10
2022-08-31T17:52:38.866Z,19.10
2022-08-31T17:55:07.865Z,19.10
2022-08-31T17:57:36.110Z,19.00
2022-08-31T18:00:06.895Z,19.00
2022-08-31T18:02:35.157Z,19.00
2022-08-31T18:05:03.669Z,18.90
2022-08-31T18:07:39.280Z,18.80
2022-08-31T18:10:08.099Z,18.80
2022-08-31T18:12:41.301Z,18.70
2022-08-31T18:15:10.902Z,18.60
2022-08-31T18:17:39.142Z,18.60
2022-08-31T18:20:10.749Z,18.50
2022-08-31T18:22:41.123Z,18.50
2022-08-31T18:25:10.254Z,18.40
2022-08-31T18:27:38.617Z,18.40
2022-08-31T18:30:07.854Z,18.30
2022-08-31T18:32:36.377Z,18.30
2022-08-31T18:35:06.018Z,18.30
2022-08-31T18:37:34.954Z,18.30
2022-08-31T18:40:22.757Z,18.30
2022-08-31T18:43:08.356Z,18.20
2022-08-31T18:45:39.684Z,18.10
2022-08-31T18:48:24.265Z,18.20
2022-08-31T18:50:53.884Z,18.10
2022-08-31T18:53:26.836Z,18.00
2022-08-31T18:56:00.322Z,18.00
2022-08-31T18:58:28.878Z,18.00
2022-08-31T19:00:57.782Z,18.00
2022-08-31T19:03:27.611Z,17.90
2022-08-31T19:05:56.732Z,17.80
2022-08-31T19:08:26.160Z,17.90
2022-08-31T19:10:56.433Z,17.80
2022-08-31T19:13:28.887Z,17.70
2022-08-31T19:16:01.285Z,17.70
2022-08-31T19:18:32.069Z,17.70
2022-08-31T19:21:00.379Z,17.60
2022-08-31T19:23:29.407Z,17.60
2022-08-31T19:25:57.634Z,17.60
2022-08-31T19:28:27.359Z,17.40
2022-08-31T19:30:55.553Z,17.40
2022-08-31T19:33:24.885Z,17.40
2022-08-31T19:35:59.538Z,17.30
2022-08-31T19:38:31.831Z,17.30
2022-08-31T19:41:00.850Z,17.30
2022-08-31T19:43:53.623Z,17.20
2022-08-31T19:46:25.430Z,17.10
2022-08-31T19:48:53.712Z,17.10
2022-08-31T19:51:22.895Z,17.20
2022-08-31T19:53:51.266Z,17.10
2022-08-31T19:56:21.062Z,17.00
2022-08-31T19:58:51.674Z,17.00
2022-08-31T20:01:25.429Z,17.00
2022-08-31T20:03:54.153Z,16.90
2022-08-31T20:06:23.172Z,16.90
2022-08-31T20:08:51.389Z,16.90
2022-08-31T20:11:22.068Z,16.90
2022-08-31T20:13:51.934Z,16.90
2022-08-31T20:16:24.392Z,16.80
2022-08-31T20:19:04.125Z,16.80
2022-08-31T20:21:35.093Z,16.80
2022-08-31T20:24:04.868Z,16.70
2022-08-31T20:26:36.130Z,16.60
2022-08-31T20:29:09.330Z,16.60
2022-08-31T20:31:38.884Z,16.50
2022-08-31T20:34:07.482Z,16.50
2022-08-31T20:36:39.265Z,16.50
2022-08-31T20:39:08.240Z,16.50
2022-08-31T20:41:37.286Z,16.50
2022-08-31T20:44:10.580Z,16.40
2022-08-31T20:47:00.217Z,16.30
2022-08-31T20:49:28.746Z,16.40
2022-08-31T20:51:58.482Z,16.30
2022-08-31T20:54:31.097Z,16.30
2022-08-31T20:57:00.246Z,16.30
2022-08-31T20:59:29.807Z,16.40
2022-08-31T21:01:59.874Z,16.40
2022-08-31T21:04:29.131Z,16.30
2022-08-31T21:06:58.030Z,16.30
2022-08-31T21:09:26.647Z,16.30
2022-08-31T21:11:56.588Z,16.30
2022-08-31T21:14:27.179Z,16.30
2022-08-31T21:16:57.045Z,16.20
2022-08-31T21:19:25.340Z,16.30
2022-08-31T21:21:56.506Z,16.20
2022-08-31T21:24:24.651Z,16.20
2022-08-31T21:26:59.478Z,16.20
2022-08-31T21:29:28.265Z,16.20
2022-08-31T21:32:03.341Z,16.20
2022-08-31T21:34:32.371Z,16.10
2022-08-31T21:37:00.712Z,16.20
2022-08-31T21:39:28.913Z,16.20
2022-08-31T21:41:57.178Z,16.20
2022-08-31T21:44:25.556Z,16.20
2022-08-31T21:46:53.988Z,16.20
2022-08-31T21:49:23.653Z,16.20
2022-08-31T21:51:53.069Z,16.20
2022-08-31T21:54:22.134Z,16.20
2022-08-31T21:56:51.583Z,16.20
2022-08-31T21:59:20.699Z,16.20
2022-08-31T22:01:51.205Z,16.20
2022-08-31T22:04:21.255Z,16.20
2022-08-31T22:06:51.095Z,16.20
2022-08-31T22:09:22.495Z,16.30
2022-08-31T22:11:55.108Z,16.20
2022-08-31T22:14:26.520Z,16.30
2022-08-31T22:16:54.852Z,16.30
2022-08-31T22:19:26.037Z,16.30
2022-08-31T22:21:57.338Z,16.20
2022-08-31T22:24:28.054Z,16.20
2022-08-31T22:26:58.089Z,16.30
2022-08-31T22:29:27.425Z,16.20
2022-08-31T22:31:57.850Z,16.20
2022-08-31T22:34:26.148Z,16.20
2022-08-31T22:36:56.343Z,16.20
2022-08-31T22:39:26.364Z,16.00
2022-08-31T22:41:54.545Z,16.00
2022-08-31T22:44:25.329Z,16.10
2022-08-31T22:46:54.094Z,16.10
2022-08-31T22:49:22.337Z,16.10
2022-08-31T22:51:50.549Z,16.00
2022-08-31T22:54:20.880Z,16.10
2022-08-31T22:56:49.391Z,16.00
2022-08-31T22:59:21.032Z,16.00
2022-08-31T23:01:52.388Z,15.90
2022-08-31T23:04:21.354Z,16.00
2022-08-31T23:06:51.904Z,15.90
2022-08-31T23:09:22.381Z,15.90
2022-08-31T23:11:51.609Z,15.80
2022-08-31T23:14:21.364Z,15.90
2022-08-31T23:16:54.521Z,15.80
2022-08-31T23:19:25.880Z,15.80
2022-08-31T23:21:56.904Z,15.90
2022-08-31T23:24:29.181Z,15.90
2022-08-31T23:27:03.896Z,15.80
2022-08-31T23:29:34.721Z,15.80
2022-08-31T23:32:04.387Z,15.80
2022-08-31T23:34:36.481Z,15.80
2022-08-31T23:37:05.407Z,15.70
2022-08-31T23:39:35.103Z,15.70
2022-08-31T23:42:04.043Z,15.70
2022-08-31T23:44:32.234Z,15.70
2022-08-31T23:47:00.611Z,15.60
2022-08-31T23:49:28.806Z,15.60
2022-08-31T23:51:57.038Z,15.60
2022-08-31T23:54:25.232Z,15.50
2022-08-31T23:56:57.844Z,15.60
2022-08-31T23:59:26.321Z,15.40
