createdAt,value
2018-10-01T00:00:43.789Z,0.00
2018-10-01T00:01:43.666Z,0.00
2018-10-01T00:02:43.606Z,0.00
2018-10-01T00:03:43.541Z,0.00
2018-10-01T00:04:43.511Z,0.00
2018-10-01T00:05:43.472Z,0.00
2018-10-01T00:06:43.506Z,0.00
2018-10-01T00:07:43.360Z,0.00
2018-10-01T00:08:43.327Z,0.00
2018-10-01T00:09:43.268Z,0.00
2018-10-01T00:10:43.248Z,0.00
2018-10-01T00:11:43.310Z,0.00
2018-10-01T00:12:43.137Z,0.00
2018-10-01T00:13:43.111Z,0.00
2018-10-01T00:14:43.065Z,0.00
2018-10-01T00:15:43.023Z,0.00
2018-10-01T00:16:42.977Z,0.00
2018-10-01T00:17:43.027Z,0.00
2018-10-01T00:18:42.966Z,0.00
2018-10-01T00:19:42.859Z,0.00
2018-10-01T00:20:42.794Z,0.00
2018-10-01T00:21:42.729Z,0.00
2018-10-01T00:22:42.707Z,0.00
2018-10-01T00:23:42.766Z,0.00
2018-10-01T00:24:42.629Z,0.00
2018-10-01T00:25:42.549Z,0.00
2018-10-01T00:26:42.521Z,0.00
2018-10-01T00:27:42.465Z,0.00
2018-10-01T00:28:42.434Z,0.00
2018-10-01T00:29:42.475Z,0.00
2018-10-01T00:30:42.342Z,0.00
2018-10-01T00:31:42.278Z,0.00
2018-10-01T00:32:42.273Z,0.00
2018-10-01T00:33:42.201Z,0.00
2018-10-01T00:34:42.155Z,0.00
2018-10-01T00:35:42.197Z,0.00
2018-10-01T00:36:42.065Z,0.00
2018-10-01T00:37:42.024Z,0.00
2018-10-01T00:38:41.974Z,0.00
2018-10-01T00:39:41.918Z,0.00
2018-10-01T00:40:41.911Z,0.00
2018-10-01T00:41:41.957Z,0.00
2018-10-01T00:42:41.787Z,0.00
2018-10-01T00:43:41.754Z,0.00
2018-10-01T00:44:41.698Z,0.00
2018-10-01T00:45:41.651Z,0.00
2018-10-01T00:46:41.607Z,0.00
2018-10-01T00:47:41.682Z,0.00
2018-10-01T00:48:41.529Z,0.00
2018-10-01T00:49:41.505Z,0.00
2018-10-01T00:50:41.432Z,0.00
2018-10-01T00:51:41.401Z,0.00
2018-10-01T00:52:41.335Z,0.00
2018-10-01T00:53:41.391Z,0.00
2018-10-01T00:54:41.258Z,0.00
2018-10-01T00:55:41.196Z,0.00
2018-10-01T00:56:41.174Z,0.00
2018-10-01T00:57:41.114Z,0.00
2018-10-01T00:58:41.074Z,0.00
2018-10-01T00:59:41.135Z,0.00
2018-10-01T01:00:40.998Z,0.00
2018-10-01T01:01:40.922Z,0.00
2018-10-01T01:02:40.887Z,0.00
2018-10-01T01:03:40.831Z,0.00
2018-10-01T01:04:40.795Z,0.00
2018-10-01T01:05:40.858Z,0.00
2018-10-01T01:06:40.706Z,0.00
2018-10-01T01:07:40.655Z,0.00
2018-10-01T01:08:40.619Z,0.00
2018-10-01T01:09:40.576Z,0.00
2018-10-01T01:10:40.521Z,0.00
2018-10-01T01:11:40.577Z,0.00
2018-10-01T01:12:40.420Z,0.00
2018-10-01T01:13:40.381Z,0.00
2018-10-01T01:14:40.353Z,0.00
2018-10-01T01:15:40.315Z,0.00
2018-10-01T01:16:40.244Z,0.00
2018-10-01T01:17:40.309Z,0.00
2018-10-01T01:18:40.156Z,0.00
2018-10-01T01:19:40.140Z,0.00
2018-10-01T01:20:40.062Z,0.00
2018-10-01T01:21:40.028Z,0.00
2018-10-01T01:22:39.985Z,0.00
2018-10-01T01:23:40.024Z,0.00
2018-10-01T01:24:39.886Z,0.00
2018-10-01T01:25:39.838Z,0.00
2018-10-01T01:26:39.815Z,0.00
2018-10-01T01:27:39.733Z,0.00
2018-10-01T01:28:39.708Z,0.00
2018-10-01T01:29:39.761Z,0.00
2018-10-01T01:30:39.613Z,0.00
2018-10-01T01:31:39.592Z,0.00
2018-10-01T01:32:39.532Z,0.00
2018-10-01T01:33:39.478Z,0.00
2018-10-01T01:34:39.438Z,0.00
2018-10-01T01:35:39.484Z,0.00
2018-10-01T01:36:39.337Z,0.00
2018-10-01T01:37:39.299Z,0.00
2018-10-01T01:38:39.237Z,0.00
2018-10-01T01:39:39.205Z,0.00
2018-10-01T01:40:39.140Z,0.00
2018-10-01T01:41:39.237Z,0.00
2018-10-01T01:42:39.073Z,0.00
2018-10-01T01:43:39.042Z,0.00
2018-10-01T01:44:38.990Z,0.00
2018-10-01T01:45:38.938Z,0.00
2018-10-01T01:46:38.910Z,0.00
2018-10-01T01:47:38.949Z,0.00
2018-10-01T01:48:38.814Z,0.00
2018-10-01T01:49:38.759Z,0.00
2018-10-01T01:50:38.697Z,0.00
2018-10-01T01:51:38.658Z,0.00
2018-10-01T01:52:38.617Z,0.00
2018-10-01T01:53:38.677Z,0.00
2018-10-01T01:54:38.516Z,0.00
2018-10-01T01:55:38.476Z,0.00
2018-10-01T01:56:38.431Z,0.00
2018-10-01T01:57:38.393Z,0.00
2018-10-01T01:58:38.335Z,0.00
2018-10-01T01:59:38.377Z,0.00
2018-10-01T02:00:38.250Z,0.00
2018-10-01T02:01:38.197Z,0.00
2018-10-01T02:02:38.169Z,0.00
2018-10-01T02:03:38.120Z,0.00
2018-10-01T02:04:38.095Z,0.00
2018-10-01T02:05:38.132Z,0.00
2018-10-01T02:06:37.962Z,0.00
2018-10-01T02:07:37.950Z,0.00
2018-10-01T02:08:37.893Z,0.00
2018-10-01T02:09:37.832Z,0.00
2018-10-01T02:10:37.786Z,0.00
2018-10-01T02:11:37.851Z,0.00
2018-10-01T02:12:37.714Z,0.00
2018-10-01T02:13:37.671Z,0.00
2018-10-01T02:14:37.628Z,0.00
2018-10-01T02:15:37.568Z,0.00
2018-10-01T02:16:37.523Z,0.00
2018-10-01T02:17:37.566Z,0.00
2018-10-01T02:18:37.436Z,0.00
2018-10-01T02:19:37.380Z,0.00
2018-10-01T02:20:37.352Z,0.00
2018-10-01T02:21:37.282Z,0.00
2018-10-01T02:22:37.238Z,0.00
2018-10-01T02:23:37.311Z,0.00
2018-10-01T02:24:37.159Z,0.00
2018-10-01T02:25:37.115Z,0.00
2018-10-01T02:26:37.079Z,0.00
2018-10-01T02:27:37.034Z,0.00
2018-10-01T02:28:37.114Z,0.00
2018-10-01T02:29:36.939Z,0.00
2018-10-01T02:30:36.881Z,0.00
2018-10-01T02:31:36.868Z,0.00
2018-10-01T02:32:36.801Z,0.00
2018-10-01T02:33:36.768Z,0.00
2018-10-01T02:34:36.793Z,0.00
2018-10-01T02:35:36.676Z,0.00
2018-10-01T02:36:36.621Z,0.00
2018-10-01T02:37:36.574Z,0.00
2018-10-01T02:38:36.526Z,0.00
2018-10-01T02:39:36.475Z,0.00
2018-10-01T02:40:36.538Z,0.00
2018-10-01T02:41:36.402Z,0.00
2018-10-01T02:42:36.358Z,0.00
2018-10-01T02:43:36.281Z,0.00
2018-10-01T02:44:36.268Z,0.00
2018-10-01T02:45:36.200Z,0.00
2018-10-01T02:46:36.253Z,0.00
2018-10-01T02:47:36.118Z,0.00
2018-10-01T02:48:36.064Z,0.00
2018-10-01T02:49:36.031Z,0.00
2018-10-01T02:50:35.997Z,0.00
2018-10-01T02:51:35.951Z,0.00
2018-10-01T02:52:35.987Z,0.00
2018-10-01T02:53:35.855Z,0.00
2018-10-01T02:54:35.794Z,0.00
2018-10-01T02:55:35.746Z,0.00
2018-10-01T02:56:35.714Z,0.00
2018-10-01T02:57:35.666Z,0.00
2018-10-01T02:58:35.723Z,0.00
2018-10-01T02:59:35.580Z,0.00
2018-10-01T03:00:35.523Z,0.00
2018-10-01T03:01:35.486Z,0.00
2018-10-01T03:02:35.429Z,0.00
2018-10-01T03:03:35.457Z,0.00
2018-10-01T03:04:35.444Z,0.00
2018-10-01T03:05:35.331Z,0.00
2018-10-01T03:06:35.248Z,0.00
2018-10-01T03:07:35.219Z,0.00
2018-10-01T03:08:35.157Z,0.00
2018-10-01T03:09:35.117Z,0.00
2018-10-01T03:10:35.175Z,0.00
2018-10-01T03:11:35.047Z,0.00
2018-10-01T03:12:34.981Z,0.00
2018-10-01T03:13:34.927Z,0.00
2018-10-01T03:14:34.896Z,0.00
2018-10-01T03:15:34.846Z,0.00
2018-10-01T03:16:34.890Z,0.00
2018-10-01T03:17:34.751Z,0.00
2018-10-01T03:18:34.713Z,0.00
2018-10-01T03:19:34.652Z,0.00
2018-10-01T03:20:34.620Z,0.00
2018-10-01T03:21:34.568Z,0.00
2018-10-01T03:22:34.618Z,0.00
2018-10-01T03:23:34.480Z,0.00
2018-10-01T03:24:34.442Z,0.00
2018-10-01T03:25:34.382Z,0.00
2018-10-01T03:26:34.343Z,0.00
2018-10-01T03:27:34.308Z,0.00
2018-10-01T03:28:34.347Z,0.00
2018-10-01T03:29:34.199Z,0.00
2018-10-01T03:30:34.181Z,0.00
2018-10-01T03:31:34.116Z,0.00
2018-10-01T03:32:34.072Z,0.00
2018-10-01T03:33:34.014Z,0.00
2018-10-01T03:34:34.096Z,0.00
2018-10-01T03:35:33.925Z,0.00
2018-10-01T03:36:33.890Z,0.00
2018-10-01T03:37:33.862Z,0.00
2018-10-01T03:38:33.798Z,0.00
2018-10-01T03:39:33.777Z,0.00
2018-10-01T03:40:33.807Z,0.00
2018-10-01T03:41:33.661Z,0.00
2018-10-01T03:42:33.613Z,0.00
2018-10-01T03:43:33.563Z,0.00
2018-10-01T03:44:33.551Z,0.00
2018-10-01T03:45:33.478Z,0.00
2018-10-01T03:46:33.528Z,0.00
2018-10-01T03:47:33.387Z,0.00
2018-10-01T03:48:33.380Z,0.00
2018-10-01T03:49:33.324Z,0.00
2018-10-01T03:50:33.245Z,0.00
2018-10-01T03:51:33.231Z,0.00
2018-10-01T03:52:33.245Z,0.00
2018-10-01T03:53:33.102Z,0.00
2018-10-01T03:54:33.068Z,0.00
2018-10-01T03:55:33.019Z,0.00
2018-10-01T03:56:32.973Z,0.00
2018-10-01T03:57:32.943Z,0.00
2018-10-01T03:58:32.994Z,0.00
2018-10-01T03:59:32.837Z,0.00
2018-10-01T04:00:32.792Z,0.00
2018-10-01T04:01:32.739Z,0.00
2018-10-01T04:02:32.706Z,0.00
2018-10-01T04:03:32.655Z,0.00
2018-10-01T04:04:32.708Z,0.00
2018-10-01T04:05:32.566Z,0.00
2018-10-01T04:06:32.512Z,0.00
2018-10-01T04:07:32.461Z,0.00
2018-10-01T04:08:32.447Z,0.00
2018-10-01T04:09:32.376Z,0.00
2018-10-01T04:10:32.447Z,0.00
2018-10-01T04:11:32.306Z,0.00
2018-10-01T04:12:32.255Z,0.00
2018-10-01T04:13:32.216Z,0.00
2018-10-01T04:14:32.168Z,0.00
2018-10-01T04:15:32.123Z,0.00
2018-10-01T04:16:32.156Z,0.00
2018-10-01T04:17:32.024Z,0.00
2018-10-01T04:18:31.973Z,0.00
2018-10-01T04:19:31.947Z,0.00
2018-10-01T04:20:31.902Z,0.00
2018-10-01T04:21:31.836Z,0.00
2018-10-01T04:22:31.907Z,0.00
2018-10-01T04:23:31.733Z,0.00
2018-10-01T04:24:31.710Z,0.00
2018-10-01T04:25:31.661Z,0.00
2018-10-01T04:26:31.613Z,0.00
2018-10-01T04:27:31.591Z,0.00
2018-10-01T04:28:31.635Z,0.00
2018-10-01T04:29:31.482Z,0.00
2018-10-01T04:30:31.442Z,0.00
2018-10-01T04:31:31.393Z,0.00
2018-10-01T04:32:31.341Z,0.00
2018-10-01T04:33:31.301Z,0.00
2018-10-01T04:34:31.375Z,0.00
2018-10-01T04:35:31.207Z,0.00
2018-10-01T04:36:31.159Z,0.00
2018-10-01T04:37:31.109Z,0.00
2018-10-01T04:38:31.069Z,0.00
2018-10-01T04:39:31.036Z,0.00
2018-10-01T04:40:31.136Z,0.00
2018-10-01T04:41:30.921Z,0.00
2018-10-01T04:42:30.920Z,0.00
2018-10-01T04:43:30.835Z,0.00
2018-10-01T04:44:30.796Z,0.00
2018-10-01T04:45:30.750Z,0.00
2018-10-01T04:46:30.802Z,0.00
2018-10-01T04:47:30.642Z,0.00
2018-10-01T04:48:30.615Z,0.00
2018-10-01T04:49:30.571Z,0.00
2018-10-01T04:50:30.527Z,0.00
2018-10-01T04:51:30.504Z,0.00
2018-10-01T04:52:30.528Z,0.00
2018-10-01T04:53:30.396Z,0.00
2018-10-01T04:54:30.345Z,0.00
2018-10-01T04:55:30.310Z,0.00
2018-10-01T04:56:30.249Z,0.00
2018-10-01T04:57:30.305Z,0.00
2018-10-01T04:58:30.320Z,0.00
2018-10-01T04:59:30.139Z,0.00
2018-10-01T05:00:30.611Z,0.00
2018-10-01T05:01:30.029Z,0.00
2018-10-01T05:02:29.986Z,0.00
2018-10-01T05:03:30.027Z,0.00
2018-10-01T05:04:29.892Z,0.00
2018-10-01T05:05:29.842Z,0.00
2018-10-01T05:06:29.794Z,0.00
2018-10-01T05:07:29.746Z,0.00
2018-10-01T05:08:29.711Z,0.00
2018-10-01T05:09:29.759Z,0.00
2018-10-01T05:10:29.609Z,0.00
2018-10-01T05:11:29.555Z,0.00
2018-10-01T05:12:29.522Z,0.00
2018-10-01T05:13:29.469Z,0.00
2018-10-01T05:14:29.426Z,0.00
2018-10-01T05:15:29.495Z,0.00
2018-10-01T05:16:29.322Z,0.00
2018-10-01T05:17:29.282Z,0.00
2018-10-01T05:18:29.255Z,0.00
2018-10-01T05:19:29.190Z,0.00
2018-10-01T05:20:29.168Z,0.00
2018-10-01T05:21:29.219Z,0.00
2018-10-01T05:22:29.067Z,0.00
2018-10-01T05:23:29.015Z,0.00
2018-10-01T05:24:28.977Z,0.00
2018-10-01T05:25:28.928Z,0.00
2018-10-01T05:26:28.874Z,0.00
2018-10-01T05:27:28.928Z,0.00
2018-10-01T05:28:28.789Z,0.00
2018-10-01T05:29:28.744Z,0.00
2018-10-01T05:30:28.723Z,0.00
2018-10-01T05:31:28.645Z,0.00
2018-10-01T05:32:28.620Z,0.00
2018-10-01T05:33:28.670Z,0.00
2018-10-01T05:34:28.526Z,0.00
2018-10-01T05:35:28.469Z,0.00
2018-10-01T05:36:28.424Z,0.00
2018-10-01T05:37:28.379Z,0.00
2018-10-01T05:38:28.344Z,0.00
2018-10-01T05:39:28.414Z,0.00
2018-10-01T05:40:28.246Z,0.00
2018-10-01T05:41:28.196Z,0.00
2018-10-01T05:42:28.158Z,0.00
2018-10-01T05:43:28.110Z,0.00
2018-10-01T05:44:28.057Z,0.00
2018-10-01T05:45:28.127Z,0.00
2018-10-01T05:46:27.980Z,0.00
2018-10-01T05:47:27.934Z,0.00
2018-10-01T05:48:27.876Z,0.00
2018-10-01T05:49:27.833Z,0.00
2018-10-01T05:50:27.781Z,0.00
2018-10-01T05:51:27.835Z,0.00
2018-10-01T05:52:27.748Z,0.00
2018-10-01T05:53:27.651Z,0.00
2018-10-01T05:54:27.611Z,0.00
2018-10-01T05:55:27.564Z,0.00
2018-10-01T05:56:27.543Z,0.00
2018-10-01T05:57:27.609Z,0.00
2018-10-01T05:58:27.441Z,0.00
2018-10-01T05:59:27.377Z,0.00
2018-10-01T06:00:27.341Z,0.00
2018-10-01T06:01:27.284Z,0.00
2018-10-01T06:02:27.253Z,0.00
2018-10-01T06:03:27.310Z,0.00
2018-10-01T06:04:27.173Z,0.00
2018-10-01T06:05:27.125Z,0.00
2018-10-01T06:06:27.063Z,0.00
2018-10-01T06:07:27.014Z,0.00
2018-10-01T06:08:26.978Z,0.00
2018-10-01T06:09:27.059Z,0.00
2018-10-01T06:10:26.879Z,0.00
2018-10-01T06:11:26.835Z,0.00
2018-10-01T06:12:26.801Z,0.00
2018-10-01T06:13:26.743Z,0.00
2018-10-01T06:14:26.724Z,0.00
2018-10-01T06:15:26.752Z,0.00
2018-10-01T06:16:26.620Z,0.00
2018-10-01T06:17:26.568Z,0.00
2018-10-01T06:18:26.526Z,0.00
2018-10-01T06:19:26.493Z,0.00
2018-10-01T06:20:26.419Z,0.00
2018-10-01T06:21:26.483Z,0.00
2018-10-01T06:22:26.338Z,0.00
2018-10-01T06:23:26.303Z,0.00
2018-10-01T06:24:26.241Z,0.00
2018-10-01T06:25:26.211Z,0.00
2018-10-01T06:26:26.176Z,0.00
2018-10-01T06:27:26.205Z,0.00
2018-10-01T06:28:26.079Z,0.00
2018-10-01T06:29:26.028Z,0.00
2018-10-01T06:30:25.971Z,0.00
2018-10-01T06:31:25.920Z,0.00
2018-10-01T06:32:25.883Z,0.00
2018-10-01T06:33:25.926Z,0.00
2018-10-01T06:34:25.793Z,0.00
2018-10-01T06:35:25.749Z,0.00
2018-10-01T06:36:25.689Z,0.00
2018-10-01T06:37:25.643Z,0.00
2018-10-01T06:38:25.599Z,0.00
2018-10-01T06:39:25.730Z,0.00
2018-10-01T06:40:25.508Z,0.00
2018-10-01T06:41:25.468Z,0.00
2018-10-01T06:42:25.410Z,0.00
2018-10-01T06:43:25.373Z,0.00
2018-10-01T06:44:25.334Z,0.00
2018-10-01T06:45:25.383Z,0.00
2018-10-01T06:46:25.231Z,0.00
2018-10-01T06:47:25.193Z,0.00
2018-10-01T06:48:25.145Z,0.00
2018-10-01T06:49:25.108Z,0.00
2018-10-01T06:50:25.044Z,0.00
2018-10-01T06:51:25.112Z,0.00
2018-10-01T06:52:24.964Z,0.00
2018-10-01T06:53:24.906Z,0.00
2018-10-01T06:54:24.864Z,0.00
2018-10-01T06:55:24.828Z,0.00
2018-10-01T06:56:24.777Z,0.00
2018-10-01T06:57:24.826Z,0.00
2018-10-01T06:58:24.709Z,0.00
2018-10-01T06:59:24.648Z,0.00
2018-10-01T07:00:24.599Z,0.00
2018-10-01T07:01:24.552Z,0.00
2018-10-01T07:02:24.495Z,0.00
2018-10-01T07:03:24.562Z,0.00
2018-10-01T07:04:24.423Z,0.00
2018-10-01T07:05:24.422Z,0.00
2018-10-01T07:06:24.343Z,0.00
2018-10-01T07:07:24.289Z,0.00
2018-10-01T07:08:24.235Z,0.00
2018-10-01T07:09:24.306Z,0.00
2018-10-01T07:10:24.179Z,0.00
2018-10-01T07:11:24.186Z,0.00
2018-10-01T07:12:24.053Z,0.00
2018-10-01T07:13:24.009Z,0.00
2018-10-01T07:14:23.958Z,0.00
2018-10-01T07:15:24.046Z,0.00
2018-10-01T07:16:23.982Z,0.00
2018-10-01T07:17:23.977Z,0.00
2018-10-01T07:18:23.817Z,0.00
2018-10-01T07:19:23.732Z,0.00
2018-10-01T07:20:23.699Z,0.00
2018-10-01T07:21:23.747Z,0.00
2018-10-01T07:22:23.625Z,0.00
2018-10-01T07:23:23.706Z,0.00
2018-10-01T07:24:23.500Z,0.00
2018-10-01T07:25:23.453Z,0.00
2018-10-01T07:26:23.410Z,0.00
2018-10-01T07:27:23.455Z,0.00
2018-10-01T07:28:23.310Z,0.00
2018-10-01T07:29:23.265Z,0.00
2018-10-01T07:30:23.235Z,0.00
2018-10-01T07:31:23.184Z,0.00
2018-10-01T07:32:23.133Z,0.00
2018-10-01T07:33:23.204Z,0.00
2018-10-01T07:34:23.052Z,0.00
2018-10-01T07:35:22.993Z,0.00
2018-10-01T07:36:22.956Z,0.00
2018-10-01T07:37:22.919Z,0.00
2018-10-01T07:38:22.860Z,0.00
2018-10-01T07:39:22.919Z,0.00
2018-10-01T07:40:22.796Z,0.00
2018-10-01T07:41:22.732Z,0.00
2018-10-01T07:42:22.671Z,0.00
2018-10-01T07:43:22.626Z,0.00
2018-10-01T07:44:22.591Z,0.00
2018-10-01T07:45:22.804Z,0.00
2018-10-01T07:46:22.548Z,0.00
2018-10-01T07:47:22.505Z,0.00
2018-10-01T07:48:22.409Z,0.00
2018-10-01T07:49:22.367Z,0.00
2018-10-01T07:50:22.348Z,0.00
2018-10-01T07:51:22.381Z,0.00
2018-10-01T07:52:22.213Z,0.00
2018-10-01T07:53:22.253Z,0.00
2018-10-01T07:54:22.132Z,0.00
2018-10-01T07:55:22.088Z,0.00
2018-10-01T07:56:22.060Z,0.00
2018-10-01T07:57:22.094Z,0.00
2018-10-01T07:58:21.977Z,0.00
2018-10-01T07:59:21.932Z,0.00
2018-10-01T08:00:21.945Z,0.00
2018-10-01T08:01:21.802Z,0.00
2018-10-01T08:02:21.842Z,0.00
2018-10-01T08:03:22.363Z,0.00
2018-10-01T08:04:21.746Z,0.00
2018-10-01T08:05:21.633Z,0.00
2018-10-01T08:06:21.624Z,0.00
2018-10-01T08:07:21.566Z,0.00
2018-10-01T08:08:21.567Z,0.00
2018-10-01T08:09:21.665Z,0.00
2018-10-01T08:10:21.417Z,0.00
2018-10-01T08:11:21.353Z,0.00
2018-10-01T08:12:21.328Z,0.00
2018-10-01T08:13:21.261Z,0.00
2018-10-01T08:14:21.244Z,0.00
2018-10-01T08:15:21.293Z,0.00
2018-10-01T08:16:21.131Z,0.00
2018-10-01T08:17:21.072Z,0.00
2018-10-01T08:18:21.040Z,0.00
2018-10-01T08:19:20.997Z,0.00
2018-10-01T08:20:21.005Z,0.00
2018-10-01T08:21:20.991Z,0.00
2018-10-01T08:22:20.842Z,0.00
2018-10-01T08:23:20.800Z,0.00
2018-10-01T08:24:20.754Z,0.00
2018-10-01T08:25:20.720Z,0.00
2018-10-01T08:26:20.683Z,0.00
2018-10-01T08:27:20.729Z,0.00
2018-10-01T08:28:20.587Z,0.00
2018-10-01T08:29:20.568Z,0.00
2018-10-01T08:30:20.487Z,0.00
2018-10-01T08:31:20.450Z,0.00
2018-10-01T08:32:20.402Z,0.00
2018-10-01T08:33:20.446Z,0.00
2018-10-01T08:34:20.318Z,0.00
2018-10-01T08:35:20.334Z,0.00
2018-10-01T08:36:20.209Z,4.00
2018-10-01T08:37:20.198Z,4.00
2018-10-01T08:38:20.222Z,0.00
2018-10-01T08:39:20.186Z,4.00
2018-10-01T08:40:20.051Z,4.00
2018-10-01T08:41:20.059Z,4.00
2018-10-01T08:42:19.960Z,8.00
2018-10-01T08:43:19.906Z,8.00
2018-10-01T08:44:19.892Z,8.00
2018-10-01T08:45:19.897Z,12.00
2018-10-01T08:46:19.778Z,12.00
2018-10-01T08:47:19.774Z,12.00
2018-10-01T08:48:19.667Z,12.00
2018-10-01T08:49:19.620Z,16.00
2018-10-01T08:50:19.646Z,16.00
2018-10-01T08:51:19.682Z,20.00
2018-10-01T08:52:19.482Z,24.00
2018-10-01T08:53:19.502Z,24.00
2018-10-01T08:54:19.396Z,28.00
2018-10-01T08:55:19.352Z,36.00
2018-10-01T08:56:19.404Z,36.00
2018-10-01T08:57:19.353Z,44.00
2018-10-01T08:58:19.216Z,48.00
2018-10-01T08:59:19.159Z,52.00
2018-10-01T09:00:19.122Z,60.00
2018-10-01T09:01:19.202Z,68.00
2018-10-01T09:02:19.072Z,72.00
2018-10-01T09:03:19.074Z,80.00
2018-10-01T09:04:18.957Z,92.00
2018-10-01T09:05:18.931Z,96.00
2018-10-01T09:06:18.843Z,108.00
2018-10-01T09:07:18.809Z,120.00
2018-10-01T09:08:18.763Z,128.00
2018-10-01T09:09:18.802Z,144.00
2018-10-01T09:10:18.683Z,156.00
2018-10-01T09:11:18.646Z,168.00
2018-10-01T09:12:18.574Z,180.00
2018-10-01T09:13:18.530Z,192.00
2018-10-01T09:14:18.484Z,212.00
2018-10-01T09:15:18.538Z,232.00
2018-10-01T09:16:18.414Z,252.00
2018-10-01T09:17:18.356Z,276.00
2018-10-01T09:18:18.286Z,300.00
2018-10-01T09:19:18.250Z,328.00
2018-10-01T09:20:18.370Z,360.00
2018-10-01T09:21:18.317Z,396.00
2018-10-01T09:22:18.169Z,436.00
2018-10-01T09:23:18.128Z,480.00
2018-10-01T09:24:18.037Z,532.00
2018-10-01T09:25:17.983Z,584.00
2018-10-01T09:26:18.128Z,644.00
2018-10-01T09:27:17.992Z,692.00
2018-10-01T09:28:17.850Z,744.00
2018-10-01T09:29:17.850Z,732.00
2018-10-01T09:30:17.754Z,764.00
2018-10-01T09:31:17.730Z,760.00
2018-10-01T09:32:17.667Z,780.00
2018-10-01T09:33:17.705Z,768.00
2018-10-01T09:34:17.572Z,724.00
2018-10-01T09:35:17.620Z,684.00
2018-10-01T09:36:17.543Z,700.00
2018-10-01T09:37:17.437Z,736.00
2018-10-01T09:38:17.424Z,672.00
2018-10-01T09:39:17.440Z,704.00
2018-10-01T09:40:17.466Z,664.00
2018-10-01T09:41:17.256Z,608.00
2018-10-01T09:42:17.226Z,608.00
2018-10-01T09:43:17.179Z,636.00
2018-10-01T09:44:17.141Z,668.00
2018-10-01T09:45:17.167Z,712.00
2018-10-01T09:46:17.083Z,748.00
2018-10-01T09:47:16.988Z,780.00
2018-10-01T09:48:16.931Z,816.00
2018-10-01T09:49:16.890Z,856.00
2018-10-01T09:50:16.973Z,900.00
2018-10-01T09:51:16.847Z,944.00
2018-10-01T09:52:16.781Z,988.00
2018-10-01T09:53:16.705Z,1044.00
2018-10-01T09:54:16.678Z,1100.00
2018-10-01T09:55:16.617Z,1136.00
2018-10-01T09:56:16.747Z,1144.00
2018-10-01T09:57:16.525Z,1140.00
2018-10-01T09:58:16.557Z,1140.00
2018-10-01T09:59:16.440Z,1152.00
2018-10-01T10:00:16.389Z,1152.00
2018-10-01T10:01:16.461Z,1140.00
2018-10-01T10:02:16.606Z,1120.00
2018-10-01T10:03:16.276Z,1108.00
2018-10-01T10:04:16.215Z,1120.00
2018-10-01T10:05:16.162Z,1144.00
2018-10-01T10:06:16.105Z,1176.00
2018-10-01T10:07:16.077Z,1212.00
2018-10-01T10:08:16.162Z,1276.00
2018-10-01T10:09:15.985Z,1520.00
2018-10-01T10:10:16.019Z,1788.00
2018-10-01T10:11:15.902Z,1528.00
2018-10-01T10:12:15.833Z,1328.00
2018-10-01T10:13:15.795Z,1232.00
2018-10-01T10:14:16.028Z,1156.00
2018-10-01T10:15:15.718Z,1116.00
2018-10-01T10:16:15.717Z,1092.00
2018-10-01T10:17:15.627Z,1060.00
2018-10-01T10:18:15.588Z,1020.00
2018-10-01T10:19:15.525Z,984.00
2018-10-01T10:20:15.675Z,948.00
2018-10-01T10:21:15.427Z,912.00
2018-10-01T10:22:15.479Z,884.00
2018-10-01T10:23:15.344Z,848.00
2018-10-01T10:24:15.291Z,804.00
2018-10-01T10:25:15.258Z,752.00
2018-10-01T10:26:15.370Z,712.00
2018-10-01T10:27:15.211Z,676.00
2018-10-01T10:28:15.187Z,656.00
2018-10-01T10:29:15.101Z,640.00
2018-10-01T10:30:15.045Z,628.00
2018-10-01T10:31:14.989Z,616.00
2018-10-01T10:32:15.149Z,596.00
2018-10-01T10:33:14.883Z,576.00
2018-10-01T10:34:14.922Z,560.00
2018-10-01T10:35:14.830Z,544.00
2018-10-01T10:36:14.761Z,528.00
2018-10-01T10:37:14.748Z,520.00
2018-10-01T10:38:14.912Z,516.00
2018-10-01T10:39:14.629Z,512.00
2018-10-01T10:40:14.578Z,512.00
2018-10-01T10:41:14.536Z,520.00
2018-10-01T10:42:14.467Z,524.00
2018-10-01T10:43:14.454Z,528.00
2018-10-01T10:44:14.657Z,536.00
2018-10-01T10:45:14.342Z,544.00
2018-10-01T10:46:14.331Z,552.00
2018-10-01T10:47:14.280Z,564.00
2018-10-01T10:48:14.355Z,576.00
2018-10-01T10:49:14.179Z,584.00
2018-10-01T10:50:14.234Z,584.00
2018-10-01T10:51:14.120Z,596.00
2018-10-01T10:52:14.030Z,600.00
2018-10-01T10:53:14.004Z,608.00
2018-10-01T10:54:13.989Z,612.00
2018-10-01T10:55:13.885Z,628.00
2018-10-01T10:56:14.162Z,648.00
2018-10-01T10:57:13.803Z,676.00
2018-10-01T10:58:13.756Z,708.00
2018-10-01T10:59:13.715Z,752.00
2018-10-01T11:00:13.665Z,796.00
2018-10-01T11:01:13.619Z,852.00
2018-10-01T11:02:13.770Z,904.00
2018-10-01T11:03:13.519Z,964.00
2018-10-01T11:04:13.487Z,1024.00
2018-10-01T11:05:13.469Z,1096.00
2018-10-01T11:06:13.397Z,1164.00
2018-10-01T11:07:13.360Z,1252.00
2018-10-01T11:08:13.440Z,1300.00
2018-10-01T11:09:13.251Z,1320.00
2018-10-01T11:10:13.223Z,1332.00
2018-10-01T11:11:13.169Z,1328.00
2018-10-01T11:12:13.231Z,1320.00
2018-10-01T11:13:13.078Z,1288.00
2018-10-01T11:14:13.345Z,1252.00
2018-10-01T11:15:13.184Z,1204.00
2018-10-01T11:16:12.938Z,1156.00
2018-10-01T11:17:12.913Z,1100.00
2018-10-01T11:18:12.915Z,1052.00
2018-10-01T11:19:12.989Z,1012.00
2018-10-01T11:20:12.959Z,1008.00
2018-10-01T11:21:12.717Z,1024.00
2018-10-01T11:22:12.666Z,1072.00
2018-10-01T11:23:12.651Z,1120.00
2018-10-01T11:24:12.587Z,1188.00
2018-10-01T11:25:12.635Z,1248.00
2018-10-01T11:26:12.571Z,1312.00
2018-10-01T11:27:12.454Z,1372.00
2018-10-01T11:28:12.393Z,1424.00
2018-10-01T11:29:12.355Z,1464.00
2018-10-01T11:30:12.316Z,1492.00
2018-10-01T11:31:12.265Z,1516.00
2018-10-01T11:32:12.362Z,1524.00
2018-10-01T11:33:12.253Z,1520.00
2018-10-01T11:34:12.119Z,1508.00
2018-10-01T11:35:12.133Z,1492.00
2018-10-01T11:36:12.051Z,1476.00
2018-10-01T11:37:11.985Z,1464.00
2018-10-01T11:38:12.034Z,1456.00
2018-10-01T11:39:12.025Z,1444.00
2018-10-01T11:40:11.857Z,1440.00
2018-10-01T11:41:11.810Z,1444.00
2018-10-01T11:42:11.764Z,1448.00
2018-10-01T11:43:11.702Z,1464.00
2018-10-01T11:44:11.761Z,1492.00
2018-10-01T11:45:11.716Z,1520.00
2018-10-01T11:46:11.595Z,1548.00
2018-10-01T11:47:11.574Z,1572.00
2018-10-01T11:48:11.490Z,1600.00
2018-10-01T11:49:11.441Z,1612.00
2018-10-01T11:50:11.536Z,1632.00
2018-10-01T11:51:11.423Z,1652.00
2018-10-01T11:52:11.316Z,1688.00
2018-10-01T11:53:11.257Z,1720.00
2018-10-01T11:54:11.256Z,1736.00
2018-10-01T11:55:11.186Z,1748.00
2018-10-01T11:56:11.216Z,1748.00
2018-10-01T11:57:11.159Z,1772.00
2018-10-01T11:58:11.038Z,1836.00
2018-10-01T11:59:11.019Z,1928.00
2018-10-01T12:00:10.941Z,2068.00
2018-10-01T12:01:10.890Z,2192.00
2018-10-01T12:02:10.979Z,2220.00
2018-10-01T12:03:10.903Z,2248.00
2018-10-01T12:04:10.872Z,2232.00
2018-10-01T12:05:10.726Z,2212.00
2018-10-01T12:06:10.678Z,2228.00
2018-10-01T12:07:10.630Z,2256.00
2018-10-01T12:08:10.689Z,2312.00
2018-10-01T12:09:10.558Z,2360.00
2018-10-01T12:10:10.516Z,2400.00
2018-10-01T12:11:10.462Z,2452.00
2018-10-01T12:12:10.408Z,2520.00
2018-10-01T12:13:10.358Z,2564.00
2018-10-01T12:14:10.427Z,2576.00
2018-10-01T12:15:10.315Z,2636.00
2018-10-01T12:16:10.275Z,2648.00
2018-10-01T12:17:10.200Z,2676.00
2018-10-01T12:18:10.135Z,2732.00
2018-10-01T12:19:10.084Z,2808.00
2018-10-01T12:20:10.157Z,2912.00
2018-10-01T12:21:10.015Z,3048.00
2018-10-01T12:22:09.965Z,3188.00
2018-10-01T12:23:09.909Z,3380.00
2018-10-01T12:24:09.923Z,3560.00
2018-10-01T12:25:09.819Z,3680.00
2018-10-01T12:26:09.883Z,3804.00
2018-10-01T12:27:09.769Z,3764.00
2018-10-01T12:28:09.680Z,3748.00
2018-10-01T12:29:09.726Z,3828.00
2018-10-01T12:30:09.595Z,3900.00
2018-10-01T12:31:09.563Z,3940.00
2018-10-01T12:32:09.591Z,4020.00
2018-10-01T12:33:09.557Z,4184.00
2018-10-01T12:34:09.413Z,4316.00
2018-10-01T12:35:09.544Z,4200.00
2018-10-01T12:36:09.328Z,3972.00
2018-10-01T12:37:09.265Z,3736.00
2018-10-01T12:38:09.331Z,3572.00
2018-10-01T12:39:09.266Z,3396.00
2018-10-01T12:40:09.161Z,3272.00
2018-10-01T12:41:09.095Z,3296.00
2018-10-01T12:42:09.060Z,3304.00
2018-10-01T12:43:09.031Z,3384.00
2018-10-01T12:44:09.056Z,3424.00
2018-10-01T12:45:09.157Z,3344.00
2018-10-01T12:46:08.878Z,3304.00
2018-10-01T12:47:08.820Z,3000.00
2018-10-01T12:48:08.825Z,2752.00
2018-10-01T12:49:08.743Z,2532.00
2018-10-01T12:50:08.793Z,2352.00
2018-10-01T12:51:08.733Z,2264.00
2018-10-01T12:52:08.614Z,2200.00
2018-10-01T12:53:08.564Z,2316.00
2018-10-01T12:54:08.525Z,2384.00
2018-10-01T12:55:08.509Z,2544.00
2018-10-01T12:56:08.543Z,2732.00
2018-10-01T12:57:08.504Z,2908.00