createdAt,value
2022-12-19T00:04:09.638Z,14.12
2022-12-19T00:14:11.413Z,14.17
2022-12-19T00:24:21.111Z,14.22
2022-12-19T00:34:23.816Z,14.25
2022-12-19T00:44:25.217Z,14.27
2022-12-19T00:54:26.886Z,14.35
2022-12-19T01:04:29.740Z,14.38
2022-12-19T01:14:32.417Z,14.43
2022-12-19T01:24:33.885Z,14.45
2022-12-19T01:34:35.402Z,14.48
2022-12-19T01:44:36.965Z,14.48
2022-12-19T01:54:39.232Z,14.51
2022-12-19T02:04:43.948Z,14.52
2022-12-19T02:14:45.497Z,14.50
2022-12-19T02:25:17.273Z,14.52
2022-12-19T02:35:37.367Z,14.55
2022-12-19T02:45:39.197Z,14.48
2022-12-19T02:56:00.574Z,14.36
2022-12-19T03:06:14.327Z,14.23
2022-12-19T03:16:15.986Z,14.10
2022-12-19T03:26:22.033Z,14.00
2022-12-19T03:36:34.776Z,13.92
2022-12-19T03:46:38.898Z,13.84
2022-12-19T03:56:49.727Z,13.78
2022-12-19T04:06:52.189Z,13.84
2022-12-19T04:17:06.420Z,13.92
2022-12-19T04:27:08.020Z,14.02
2022-12-19T04:37:09.880Z,14.16
2022-12-19T04:47:12.029Z,14.21
2022-12-19T04:57:14.579Z,14.29
2022-12-19T05:07:18.887Z,14.35
2022-12-19T05:17:20.433Z,14.44
2022-12-19T05:27:21.877Z,14.52
2022-12-19T05:37:23.275Z,14.62
2022-12-19T05:47:25.067Z,14.65
2022-12-19T05:57:26.459Z,14.76
2022-12-19T06:07:27.910Z,14.82
2022-12-19T06:17:29.402Z,14.84
2022-12-19T06:27:30.800Z,14.91
2022-12-19T06:37:32.200Z,14.99
2022-12-19T06:47:33.669Z,15.05
2022-12-19T06:57:35.073Z,15.09
2022-12-19T07:07:36.585Z,15.15
2022-12-19T07:17:38.009Z,15.16
2022-12-19T07:27:42.730Z,15.21
2022-12-19T07:37:44.514Z,15.22
2022-12-19T07:47:48.367Z,15.24
2022-12-19T07:57:49.851Z,15.32
2022-12-19T08:07:54.238Z,15.36
2022-12-19T08:17:55.785Z,15.43
2022-12-19T08:27:57.295Z,15.45
2022-12-19T08:37:58.764Z,15.50
2022-12-19T08:48:00.153Z,15.53
2022-12-19T08:58:01.648Z,15.57
2022-12-19T09:08:03.379Z,15.60
2022-12-19T09:18:05.213Z,15.66
2022-12-19T09:38:29.143Z,15.73
2022-12-19T09:48:32.822Z,15.76
2022-12-19T09:58:54.405Z,15.76
2022-12-19T10:11:07.313Z,15.75
2022-12-19T10:19:23.185Z,15.76
2022-12-19T10:29:46.507Z,15.77
2022-12-19T10:40:24.459Z,15.77
2022-12-19T10:50:30.561Z,15.80
2022-12-19T11:00:33.187Z,15.86
2022-12-19T11:12:53.820Z,15.88
2022-12-19T11:29:26.396Z,15.90
2022-12-19T11:42:30.528Z,16.00
2022-12-19T11:53:03.413Z,16.01
2022-12-19T12:03:20.363Z,16.04
2022-12-19T12:23:14.954Z,16.06
2022-12-19T12:31:46.049Z,16.08
2022-12-19T12:45:49.934Z,16.18
2022-12-19T12:55:51.637Z,16.23
2022-12-19T13:05:54.941Z,16.25
2022-12-19T13:15:56.466Z,16.23
2022-12-19T13:25:57.955Z,16.15
2022-12-19T13:39:01.760Z,16.06
2022-12-19T13:46:27.929Z,15.94
2022-12-19T13:56:29.969Z,15.81
2022-12-19T14:06:46.635Z,15.72
2022-12-19T14:16:48.084Z,15.61
2022-12-19T14:28:19.655Z,15.52
2022-12-19T14:39:20.407Z,15.40
2022-12-19T14:51:09.061Z,15.29
2022-12-19T14:58:53.567Z,15.21
2022-12-19T15:09:50.595Z,15.13
2022-12-19T15:19:01.074Z,15.03
2022-12-19T15:29:02.619Z,14.96
2022-12-19T15:39:04.318Z,14.91
2022-12-19T15:49:05.856Z,14.85
2022-12-19T15:59:17.085Z,14.79
2022-12-19T16:09:20.876Z,14.75
2022-12-19T16:19:22.119Z,14.71
2022-12-19T16:29:25.841Z,14.67
2022-12-19T16:39:27.254Z,14.67
2022-12-19T16:49:28.761Z,14.72
2022-12-19T16:59:35.909Z,14.86
2022-12-19T17:09:37.396Z,15.00
2022-12-19T17:19:39.063Z,15.12
2022-12-19T17:29:40.622Z,15.24
2022-12-19T17:39:42.141Z,15.34
2022-12-19T17:49:43.652Z,15.44
2022-12-19T17:59:46.474Z,15.51
2022-12-19T18:09:48.105Z,15.59
2022-12-19T18:19:50.043Z,15.67
2022-12-19T18:29:51.585Z,15.75
2022-12-19T18:39:55.428Z,15.72
2022-12-19T18:49:56.923Z,15.66
2022-12-19T18:59:58.473Z,15.61
2022-12-19T19:09:59.869Z,15.53
2022-12-19T19:20:01.612Z,15.46
2022-12-19T19:30:04.174Z,15.41
2022-12-19T19:40:06.253Z,15.35
2022-12-19T19:50:08.194Z,15.31
2022-12-19T20:00:10.063Z,15.26
2022-12-19T20:10:11.634Z,15.21
2022-12-19T20:20:13.151Z,15.16
2022-12-19T20:30:14.671Z,15.13
2022-12-19T20:40:16.403Z,15.09
2022-12-19T20:50:17.867Z,15.06
2022-12-19T21:00:19.740Z,15.09
2022-12-19T21:10:21.178Z,15.21
2022-12-19T21:20:22.714Z,15.35
2022-12-19T21:30:24.208Z,15.48
2022-12-19T21:40:25.692Z,15.61
2022-12-19T21:50:27.086Z,15.71
2022-12-19T22:00:28.504Z,15.79
2022-12-19T22:10:29.942Z,15.87
2022-12-19T22:20:31.403Z,15.95
2022-12-19T22:30:34.763Z,16.03
2022-12-19T22:40:36.616Z,16.09
2022-12-19T22:50:44.006Z,16.07
2022-12-19T23:00:45.708Z,16.02
2022-12-19T23:10:51.420Z,15.96
2022-12-19T23:21:09.787Z,15.90
2022-12-19T23:31:13.680Z,15.81
2022-12-19T23:41:15.601Z,15.76
2022-12-19T23:51:18.490Z,15.70
