createdAt,value
2018-06-11T00:01:53.862Z,19.91
2018-06-11T00:04:22.031Z,19.77
2018-06-11T00:06:50.173Z,19.79
2018-06-11T00:09:18.343Z,19.64
2018-06-11T00:11:46.499Z,19.61
2018-06-11T00:14:14.662Z,19.60
2018-06-11T00:16:43.173Z,19.60
2018-06-11T00:19:11.338Z,19.53
2018-06-11T00:21:39.487Z,19.31
2018-06-11T00:24:07.650Z,19.25
2018-06-11T00:26:35.796Z,19.27
2018-06-11T00:29:03.942Z,19.29
2018-06-11T00:31:32.103Z,19.36
2018-06-11T00:34:00.330Z,19.21
2018-06-11T00:36:28.493Z,19.18
2018-06-11T00:38:56.626Z,19.12
2018-06-11T00:41:24.774Z,19.08
2018-06-11T00:43:52.930Z,19.03
2018-06-11T00:46:21.098Z,18.99
2018-06-11T00:48:49.264Z,18.98
2018-06-11T00:51:17.424Z,19.07
2018-06-11T00:53:45.566Z,18.96
2018-06-11T00:56:13.723Z,19.10
2018-06-11T00:58:41.867Z,19.14
2018-06-11T01:01:10.028Z,19.08
2018-06-11T01:03:38.181Z,19.04
2018-06-11T01:06:06.659Z,19.10
2018-06-11T01:08:34.814Z,19.15
2018-06-11T01:11:02.962Z,19.00
2018-06-11T01:13:31.119Z,19.13
2018-06-11T01:15:59.299Z,19.15
2018-06-11T01:18:27.448Z,19.18
2018-06-11T01:20:55.602Z,19.14
2018-06-11T01:23:23.767Z,19.00
2018-06-11T01:25:51.919Z,19.03
2018-06-11T01:28:20.059Z,19.08
2018-06-11T01:30:48.217Z,19.10
2018-06-11T01:33:16.459Z,19.03
2018-06-11T01:35:44.627Z,18.75
2018-06-11T01:38:12.794Z,18.78
2018-06-11T01:40:40.942Z,18.82
2018-06-11T01:43:09.106Z,18.69
2018-06-11T01:45:37.330Z,18.65
2018-06-11T01:48:05.546Z,18.63
2018-06-11T01:50:33.714Z,18.49
2018-06-11T01:53:01.862Z,18.53
2018-06-11T01:55:30.007Z,18.43
2018-06-11T01:57:58.162Z,18.40
2018-06-11T02:00:26.322Z,18.36
2018-06-11T02:02:54.486Z,18.44
2018-06-11T02:05:22.638Z,18.46
2018-06-11T02:07:50.798Z,18.56
2018-06-11T02:10:18.959Z,18.52
2018-06-11T02:12:47.118Z,18.53
2018-06-11T02:15:15.298Z,18.50
2018-06-11T02:17:43.450Z,18.57
2018-06-11T02:20:11.614Z,18.51
2018-06-11T02:22:39.766Z,18.48
2018-06-11T02:25:07.984Z,18.32
2018-06-11T02:27:36.142Z,18.20
2018-06-11T02:30:04.640Z,18.16
2018-06-11T02:32:32.800Z,18.04
2018-06-11T02:35:00.983Z,17.96
2018-06-11T02:37:29.193Z,17.92
2018-06-11T02:39:57.353Z,17.91
2018-06-11T02:42:25.522Z,17.84
2018-06-11T02:44:53.698Z,17.84
2018-06-11T02:47:21.862Z,17.82
2018-06-11T02:49:50.043Z,17.86
2018-06-11T02:52:18.206Z,17.87
2018-06-11T02:54:46.379Z,17.88
2018-06-11T02:57:14.543Z,17.84
2018-06-11T02:59:42.726Z,17.82
2018-06-11T03:02:10.898Z,17.72
2018-06-11T03:04:39.055Z,17.74
2018-06-11T03:07:07.226Z,17.72
2018-06-11T03:09:35.382Z,17.81
2018-06-11T03:12:03.546Z,17.75
2018-06-11T03:14:31.714Z,17.86
2018-06-11T03:16:59.895Z,17.80
2018-06-11T03:19:28.077Z,17.70
2018-06-11T03:21:56.292Z,17.67
2018-06-11T03:24:24.443Z,17.62
2018-06-11T03:26:52.611Z,17.62
2018-06-11T03:29:20.783Z,17.76
2018-06-11T03:31:48.951Z,17.84
2018-06-11T03:34:17.119Z,17.84
2018-06-11T03:36:45.298Z,17.92
2018-06-11T03:39:13.466Z,17.96
2018-06-11T03:41:41.648Z,17.97
2018-06-11T03:44:09.806Z,17.93
2018-06-11T03:46:37.999Z,17.78
2018-06-11T03:49:06.168Z,17.68
2018-06-11T03:51:34.331Z,17.66
2018-06-11T03:54:02.506Z,17.59
2018-06-11T03:56:37.232Z,17.59
2018-06-11T03:59:05.434Z,17.60
2018-06-11T04:01:33.600Z,17.64
2018-06-11T04:04:01.801Z,17.60
2018-06-11T04:06:29.967Z,17.67
2018-06-11T04:08:58.138Z,17.65
2018-06-11T04:11:26.386Z,17.67
2018-06-11T04:13:54.547Z,17.65
2018-06-11T04:16:22.718Z,17.68
2018-06-11T04:18:50.926Z,17.76
2018-06-11T04:21:19.179Z,17.76
2018-06-11T04:23:47.361Z,17.70
2018-06-11T04:26:15.533Z,17.79
2018-06-11T04:28:43.702Z,17.76
2018-06-11T04:31:11.866Z,17.79
2018-06-11T04:33:40.027Z,17.89
2018-06-11T04:36:08.180Z,17.91
2018-06-11T04:38:36.338Z,17.93
2018-06-11T04:41:04.515Z,18.10
2018-06-11T04:43:32.718Z,18.19
2018-06-11T04:46:00.871Z,18.26
2018-06-11T04:48:29.055Z,18.33
2018-06-11T04:50:57.218Z,18.33
2018-06-11T04:53:25.382Z,18.47
2018-06-11T04:55:53.530Z,18.31
2018-06-11T04:58:21.678Z,18.27
2018-06-11T05:00:49.875Z,18.32
2018-06-11T05:03:18.026Z,18.48
2018-06-11T05:05:46.195Z,18.50
2018-06-11T05:08:14.360Z,18.52
2018-06-11T05:10:42.510Z,18.54
2018-06-11T05:13:10.686Z,18.53
2018-06-11T05:15:38.867Z,18.67
2018-06-11T05:18:07.042Z,18.64
2018-06-11T05:20:35.288Z,18.73
2018-06-11T05:23:03.447Z,18.89
2018-06-11T05:25:31.622Z,18.82
2018-06-11T05:27:59.792Z,18.99
2018-06-11T05:30:27.939Z,19.03
2018-06-11T05:32:56.118Z,19.11
2018-06-11T05:35:24.271Z,19.05
2018-06-11T05:37:52.503Z,19.00
2018-06-11T05:40:20.703Z,18.88
2018-06-11T05:42:51.070Z,18.76
2018-06-11T05:45:19.230Z,18.78
2018-06-11T05:47:47.379Z,18.98
2018-06-11T05:50:15.539Z,19.00
2018-06-11T05:52:43.724Z,19.15
2018-06-11T05:55:11.910Z,19.10
2018-06-11T05:57:40.069Z,19.16
2018-06-11T06:00:08.229Z,19.31
2018-06-11T06:02:36.376Z,19.18
2018-06-11T06:05:04.563Z,19.30
2018-06-11T06:07:32.718Z,19.31
2018-06-11T06:10:00.878Z,19.16
2018-06-11T06:12:29.036Z,19.17
2018-06-11T06:14:57.190Z,19.10
2018-06-11T06:17:25.362Z,19.02
2018-06-11T06:19:53.591Z,19.13
2018-06-11T06:22:21.755Z,19.09
2018-06-11T06:24:49.910Z,19.16
2018-06-11T06:27:18.063Z,19.12
2018-06-11T06:29:46.218Z,19.20
2018-06-11T06:32:14.367Z,19.35
2018-06-11T06:34:42.556Z,19.28
2018-06-11T06:37:10.687Z,19.24
2018-06-11T06:39:38.909Z,19.30
2018-06-11T06:42:07.034Z,19.50
2018-06-11T06:44:35.183Z,19.53
2018-06-11T06:47:03.334Z,19.68
2018-06-11T06:49:31.487Z,19.71
2018-06-11T06:51:59.634Z,19.65
2018-06-11T06:54:27.786Z,19.74
2018-06-11T06:56:55.935Z,19.76
2018-06-11T06:59:24.090Z,19.91
2018-06-11T07:01:52.246Z,19.86
2018-06-11T07:04:20.410Z,19.93
2018-06-11T07:06:48.578Z,20.01
2018-06-11T07:09:16.738Z,20.19
2018-06-11T07:11:44.898Z,20.10
2018-06-11T07:14:13.074Z,20.15
2018-06-11T07:16:41.234Z,20.31
2018-06-11T07:19:09.395Z,20.31
2018-06-11T07:21:37.558Z,20.38
2018-06-11T07:24:05.727Z,20.43
2018-06-11T07:26:33.883Z,20.42
2018-06-11T07:29:02.038Z,20.56
2018-06-11T07:31:30.223Z,20.55
2018-06-11T07:33:58.369Z,20.54
2018-06-11T07:36:26.527Z,20.79
2018-06-11T07:38:54.679Z,20.81
2018-06-11T07:41:22.850Z,20.90
2018-06-11T07:43:50.991Z,20.89
2018-06-11T07:46:19.158Z,20.83
2018-06-11T07:48:47.315Z,20.95
2018-06-11T07:51:15.485Z,20.92
2018-06-11T07:53:43.631Z,21.21
2018-06-11T07:56:12.083Z,21.50
2018-06-11T07:58:40.243Z,21.61
2018-06-11T08:01:08.410Z,21.50
2018-06-11T08:03:36.567Z,21.64
2018-06-11T08:06:04.762Z,21.81
2018-06-11T08:08:32.922Z,21.88
2018-06-11T08:11:01.090Z,21.72
2018-06-11T08:13:29.305Z,21.79
2018-06-11T08:15:57.442Z,21.92
2018-06-11T08:18:25.604Z,22.06
2018-06-11T08:20:53.784Z,21.94
2018-06-11T08:23:21.934Z,21.81
2018-06-11T08:25:50.095Z,21.84
2018-06-11T08:28:18.258Z,22.06
2018-06-11T08:30:46.435Z,22.24
2018-06-11T08:33:14.602Z,22.36
2018-06-11T08:35:42.770Z,22.59
2018-06-11T08:38:10.943Z,22.63
2018-06-11T08:40:39.119Z,22.70
2018-06-11T08:43:07.292Z,22.35
2018-06-11T08:45:35.450Z,22.31
2018-06-11T08:48:03.642Z,22.22
2018-06-11T08:50:31.809Z,22.27
2018-06-11T08:52:59.994Z,22.38
2018-06-11T08:55:28.159Z,22.35
2018-06-11T08:57:56.307Z,22.58
2018-06-11T09:00:24.458Z,22.40
2018-06-11T09:02:52.621Z,22.31
2018-06-11T09:05:20.779Z,22.16
2018-06-11T09:07:48.941Z,22.17
2018-06-11T09:10:17.119Z,22.35
2018-06-11T09:12:45.267Z,22.06
2018-06-11T09:15:13.437Z,22.07
2018-06-11T09:17:41.614Z,22.07
2018-06-11T09:20:09.786Z,22.44
2018-06-11T09:22:37.955Z,22.57
2018-06-11T09:25:06.312Z,22.82
2018-06-11T09:27:34.491Z,22.80
2018-06-11T09:30:02.670Z,22.66
2018-06-11T09:34:58.031Z,22.40
2018-06-11T09:37:26.210Z,22.66
2018-06-11T09:39:54.367Z,22.82
2018-06-11T09:42:22.538Z,22.66
2018-06-11T09:44:50.755Z,22.53
2018-06-11T09:47:18.923Z,22.56
2018-06-11T09:49:47.078Z,22.58
2018-06-11T09:52:15.247Z,22.74
2018-06-11T09:59:37.894Z,22.83
2018-06-11T10:02:06.058Z,23.05
2018-06-11T10:04:34.231Z,23.68
2018-06-11T10:07:02.407Z,23.76
2018-06-11T10:09:30.582Z,24.04
2018-06-11T10:11:58.743Z,24.59
2018-06-11T10:14:26.930Z,24.85
2018-06-11T10:16:55.082Z,24.90
2018-06-11T10:19:23.272Z,24.31
2018-06-11T10:21:51.447Z,24.67
2018-06-11T10:24:19.620Z,24.94
2018-06-11T10:26:47.782Z,25.22
2018-06-11T10:29:16.066Z,25.59
2018-06-11T10:31:44.226Z,25.86
2018-06-11T10:34:12.401Z,26.20
2018-06-11T10:36:40.550Z,26.02
2018-06-11T10:39:08.788Z,26.18
2018-06-11T10:41:36.906Z,26.31
2018-06-11T10:44:05.068Z,25.96
2018-06-11T10:46:33.247Z,26.18
2018-06-11T10:49:01.407Z,26.18
2018-06-11T10:51:29.580Z,26.03
2018-06-11T10:53:57.735Z,26.06
2018-06-11T10:56:25.914Z,26.21
2018-06-11T10:58:54.065Z,26.22
2018-06-11T11:01:22.219Z,26.57
2018-06-11T11:03:50.382Z,26.45
2018-06-11T11:06:18.538Z,26.46
2018-06-11T11:08:46.710Z,26.41
2018-06-11T11:11:14.850Z,26.32
2018-06-11T11:13:43.009Z,26.64
2018-06-11T11:16:11.170Z,26.90
2018-06-11T11:18:39.322Z,26.67
2018-06-11T11:21:07.552Z,26.59
2018-06-11T11:23:35.692Z,26.75
2018-06-11T11:26:03.980Z,26.98
2018-06-11T11:28:32.150Z,26.51
2018-06-11T11:31:00.306Z,26.34
2018-06-11T11:33:28.454Z,26.46
2018-06-11T11:35:56.630Z,26.64
2018-06-11T11:38:24.781Z,27.19
2018-06-11T11:40:52.934Z,27.38
2018-06-11T11:43:21.088Z,27.15
2018-06-11T11:45:49.250Z,26.79
2018-06-11T11:48:17.411Z,27.22
2018-06-11T11:50:45.571Z,27.41
2018-06-11T11:53:13.751Z,27.04
2018-06-11T11:55:41.914Z,26.38
2018-06-11T11:58:10.075Z,25.84
2018-06-11T12:00:38.242Z,26.33
2018-06-11T12:03:06.398Z,26.37
2018-06-11T12:05:34.562Z,26.92
2018-06-11T12:08:02.718Z,26.90
2018-06-11T12:10:30.883Z,26.80
2018-06-11T12:12:59.047Z,26.77
2018-06-11T12:15:27.202Z,26.43
2018-06-11T12:17:55.361Z,26.86
2018-06-11T12:20:23.518Z,27.15
2018-06-11T12:22:51.673Z,27.38
2018-06-11T12:25:19.846Z,26.98
2018-06-11T12:27:48.007Z,26.64
2018-06-11T12:30:16.218Z,26.75
2018-06-11T12:32:44.384Z,27.28
2018-06-11T12:35:12.544Z,27.07
2018-06-11T12:37:40.703Z,26.49
2018-06-11T12:40:08.891Z,26.67
2018-06-11T12:42:37.070Z,26.73
2018-06-11T12:45:05.331Z,26.65
2018-06-11T12:47:33.530Z,26.81
2018-06-11T12:50:01.642Z,26.73
2018-06-11T12:52:29.798Z,26.89
2018-06-11T12:54:57.959Z,27.14
2018-06-11T12:57:26.115Z,26.70
2018-06-11T12:59:54.270Z,26.38
2018-06-11T13:02:22.440Z,26.29
2018-06-11T13:04:50.605Z,26.14
2018-06-11T13:07:18.778Z,26.22
2018-06-11T13:09:46.938Z,26.35
2018-06-11T13:12:15.106Z,26.51
2018-06-11T13:14:43.294Z,26.14
2018-06-11T13:17:11.450Z,26.31
2018-06-11T13:19:39.622Z,26.59
2018-06-11T13:22:07.803Z,26.34
2018-06-11T13:24:35.938Z,26.26
2018-06-11T13:27:04.107Z,26.20
2018-06-11T13:29:32.275Z,26.08
2018-06-11T13:32:00.438Z,26.07
2018-06-11T13:34:28.597Z,25.98
2018-06-11T13:36:56.764Z,25.89
2018-06-11T13:39:24.935Z,25.81
2018-06-11T13:41:53.102Z,26.03
2018-06-11T13:44:21.255Z,26.00
2018-06-11T13:46:49.406Z,25.68
2018-06-11T13:49:17.574Z,25.55
2018-06-11T13:51:45.739Z,25.62
2018-06-11T13:54:13.896Z,25.76
2018-06-11T13:56:42.038Z,26.20
2018-06-11T13:59:10.211Z,26.15
2018-06-11T14:01:38.373Z,25.67
2018-06-11T14:04:06.538Z,25.53
2018-06-11T14:06:34.700Z,25.67
2018-06-11T14:09:02.874Z,25.65
2018-06-11T14:11:31.063Z,25.50
2018-06-11T14:13:59.198Z,25.55
2018-06-11T14:16:27.362Z,25.39
2018-06-11T14:18:56.660Z,25.23
2018-06-11T14:21:24.832Z,25.26
2018-06-11T14:23:53.000Z,25.04
2018-06-11T14:26:21.419Z,25.04
2018-06-11T14:28:50.070Z,24.96
2018-06-11T14:31:18.286Z,24.82
2018-06-11T14:33:46.470Z,24.80
2018-06-11T14:36:14.639Z,24.62
2018-06-11T14:38:42.850Z,24.73
2018-06-11T14:41:11.105Z,24.46
2018-06-11T14:43:39.274Z,24.21
2018-06-11T14:46:07.612Z,24.19
2018-06-11T14:48:35.770Z,24.10
2018-06-11T14:51:03.929Z,23.95
2018-06-11T14:53:32.092Z,24.06
2018-06-11T14:56:00.253Z,24.03
2018-06-11T14:58:28.422Z,24.13
2018-06-11T15:00:56.583Z,23.89
2018-06-11T15:03:24.746Z,23.76
2018-06-11T15:05:52.919Z,23.69
2018-06-11T15:08:21.175Z,23.74
2018-06-11T15:10:49.335Z,23.60
2018-06-11T15:13:17.514Z,23.72
2018-06-11T15:15:45.692Z,23.55
2018-06-11T15:18:13.834Z,23.72
2018-06-11T15:20:42.027Z,23.75
2018-06-11T15:23:10.197Z,23.85
2018-06-11T15:25:38.366Z,23.81
2018-06-11T15:28:06.542Z,23.88
2018-06-11T15:30:34.700Z,23.74
2018-06-11T15:33:02.863Z,23.66
2018-06-11T15:35:31.026Z,23.47
2018-06-11T15:37:59.183Z,23.45
2018-06-11T15:40:27.367Z,23.34
2018-06-11T15:42:55.522Z,23.34
2018-06-11T15:45:23.683Z,23.37
2018-06-11T15:47:51.838Z,23.36
2018-06-11T15:50:19.995Z,23.42
2018-06-11T15:52:48.154Z,23.27
2018-06-11T15:55:16.314Z,23.24
2018-06-11T15:57:44.475Z,23.29
2018-06-11T16:00:12.631Z,23.23
2018-06-11T16:02:40.795Z,23.46
2018-06-11T16:05:08.975Z,23.30
2018-06-11T16:07:37.144Z,23.52
2018-06-11T16:10:05.348Z,23.52
2018-06-11T16:12:33.507Z,23.59
2018-06-11T16:15:01.677Z,23.52
2018-06-11T16:17:29.843Z,23.50
2018-06-11T16:19:58.027Z,23.38
2018-06-11T16:22:26.198Z,23.29
2018-06-11T16:24:54.350Z,23.05
2018-06-11T16:27:22.522Z,23.08
2018-06-11T16:29:50.726Z,23.08
2018-06-11T16:32:18.890Z,23.00
2018-06-11T16:34:47.046Z,23.01
2018-06-11T16:37:15.230Z,22.98
2018-06-11T16:39:43.390Z,23.00
2018-06-11T16:42:11.562Z,22.80
2018-06-11T16:44:39.730Z,22.94
2018-06-11T16:47:07.902Z,22.84
2018-06-11T16:49:36.066Z,22.91
2018-06-11T16:52:04.298Z,22.78
2018-06-11T16:54:32.458Z,22.82
2018-06-11T16:57:00.614Z,22.76
2018-06-11T16:59:28.805Z,22.73
2018-06-11T17:01:56.963Z,22.65
2018-06-11T17:04:25.115Z,22.65
2018-06-11T17:06:53.307Z,22.63
2018-06-11T17:09:21.472Z,22.72
2018-06-11T17:11:49.626Z,22.74
2018-06-11T17:14:17.795Z,22.62
2018-06-11T17:16:45.946Z,22.48
2018-06-11T17:19:14.122Z,22.49
2018-06-11T17:21:42.333Z,22.35
2018-06-11T17:24:10.481Z,22.42
2018-06-11T17:26:38.634Z,22.27
2018-06-11T17:29:06.789Z,22.20
2018-06-11T17:31:34.946Z,22.30
2018-06-11T17:34:03.106Z,22.31
2018-06-11T17:36:31.266Z,22.40
2018-06-11T17:38:59.430Z,22.27
2018-06-11T17:41:27.634Z,22.35
2018-06-11T17:43:55.850Z,22.31
2018-06-11T17:46:24.006Z,22.20
2018-06-11T17:48:52.194Z,22.28
2018-06-11T17:51:20.449Z,22.31
2018-06-11T17:53:48.554Z,22.22
2018-06-11T17:56:16.707Z,22.16
2018-06-11T17:58:44.909Z,22.26
2018-06-11T18:01:13.079Z,22.15
2018-06-11T18:03:41.236Z,22.13
2018-06-11T18:06:09.442Z,22.18
2018-06-11T18:08:37.583Z,22.13
2018-06-11T18:11:05.771Z,22.18
2018-06-11T18:13:33.986Z,22.16
2018-06-11T18:16:02.199Z,22.18
2018-06-11T18:18:30.602Z,22.20
2018-06-11T18:20:58.807Z,22.26
2018-06-11T18:23:27.066Z,22.16
2018-06-11T18:25:55.251Z,22.37
2018-06-11T18:28:23.410Z,22.38
2018-06-11T18:30:51.838Z,22.16
2018-06-11T18:33:20.058Z,22.14
2018-06-11T18:35:48.545Z,22.23
2018-06-11T18:38:16.734Z,22.10
2018-06-11T18:40:45.626Z,22.01
2018-06-11T18:43:14.634Z,22.00
2018-06-11T18:45:44.447Z,22.06
2018-06-11T18:48:12.762Z,21.98
2018-06-11T18:50:41.899Z,22.04
2018-06-11T18:53:10.577Z,22.02
2018-06-11T18:55:38.743Z,22.08
2018-06-11T18:58:06.971Z,22.11
2018-06-11T19:00:35.193Z,22.10
2018-06-11T19:03:03.613Z,22.09
2018-06-11T19:05:31.906Z,21.98
2018-06-11T19:08:00.080Z,21.89
2018-06-11T19:10:28.256Z,21.87
2018-06-11T19:12:56.410Z,21.97
2018-06-11T19:15:24.599Z,21.95
2018-06-11T19:17:52.802Z,21.93
2018-06-11T19:20:20.954Z,21.86
2018-06-11T19:22:49.122Z,21.94
2018-06-11T19:25:17.278Z,21.86
2018-06-11T19:27:45.442Z,21.86
2018-06-11T19:30:13.650Z,21.84
2018-06-11T19:32:41.874Z,21.78
2018-06-11T19:35:10.064Z,21.72
2018-06-11T19:37:38.182Z,21.68
2018-06-11T19:40:07.206Z,21.65
2018-06-11T19:42:35.366Z,21.66
2018-06-11T19:45:03.554Z,21.56
2018-06-11T19:47:31.718Z,21.51
2018-06-11T19:49:59.945Z,21.42
2018-06-11T19:52:28.039Z,21.42
2018-06-11T19:54:56.206Z,21.37
2018-06-11T19:57:24.366Z,21.38
2018-06-11T19:59:52.540Z,21.34
2018-06-11T20:02:20.691Z,21.36
2018-06-11T20:04:48.922Z,21.22
2018-06-11T20:07:17.090Z,21.15
2018-06-11T20:09:45.251Z,21.25
2018-06-11T20:12:13.425Z,21.22
2018-06-11T20:14:41.562Z,21.13
2018-06-11T20:17:09.743Z,21.07
2018-06-11T20:19:37.910Z,21.00
2018-06-11T20:22:06.104Z,20.94
2018-06-11T20:24:34.263Z,20.90
2018-06-11T20:27:02.438Z,20.93
2018-06-11T20:29:30.602Z,20.91
2018-06-11T20:31:58.774Z,20.79
2018-06-11T20:34:26.934Z,20.78
2018-06-11T20:36:55.094Z,20.86
2018-06-11T20:39:23.546Z,20.69
2018-06-11T20:41:51.705Z,20.60
2018-06-11T20:44:19.870Z,20.59
2018-06-11T20:46:48.039Z,20.51
2018-06-11T20:49:16.202Z,20.49
2018-06-11T20:51:44.381Z,20.55
2018-06-11T20:54:12.542Z,20.58
2018-06-11T20:56:40.715Z,20.50
2018-06-11T20:59:08.874Z,20.52
2018-06-11T21:01:37.046Z,20.36
2018-06-11T21:04:05.202Z,20.27
2018-06-11T21:06:33.374Z,20.31
2018-06-11T21:09:01.621Z,20.25
2018-06-11T21:11:29.774Z,20.26
2018-06-11T21:13:57.944Z,20.27
2018-06-11T21:16:26.108Z,20.30
2018-06-11T21:18:54.282Z,20.28
2018-06-11T21:21:22.442Z,20.24
2018-06-11T21:23:50.597Z,20.36
2018-06-11T21:26:18.738Z,20.30
2018-06-11T21:28:46.938Z,20.30
2018-06-11T21:31:15.086Z,20.29
2018-06-11T21:33:43.249Z,20.27
2018-06-11T21:36:11.394Z,20.18
2018-06-11T21:38:39.547Z,20.05
2018-06-11T21:41:07.718Z,20.08
2018-06-11T21:43:35.879Z,20.14
2018-06-11T21:46:04.046Z,20.14
2018-06-11T21:48:32.201Z,20.00
2018-06-11T21:51:00.346Z,20.06
2018-06-11T21:53:28.513Z,20.02
2018-06-11T21:55:56.651Z,20.13
2018-06-11T21:58:24.810Z,20.16
2018-06-11T22:00:52.970Z,20.07
2018-06-11T22:03:21.187Z,20.08
2018-06-11T22:05:49.303Z,20.13
2018-06-11T22:08:17.466Z,20.13
2018-06-11T22:10:45.632Z,20.13
2018-06-11T22:13:13.792Z,20.11
2018-06-11T22:15:41.994Z,20.02
2018-06-11T22:18:10.175Z,20.00
2018-06-11T22:20:38.342Z,19.97
2018-06-11T22:23:06.495Z,19.94
2018-06-11T22:25:34.670Z,19.96
2018-06-11T22:28:03.014Z,20.02
2018-06-11T22:30:31.191Z,20.05
2018-06-11T22:32:59.334Z,19.93
2018-06-11T22:35:27.494Z,19.85
2018-06-11T22:37:55.670Z,19.76
2018-06-11T22:40:23.825Z,19.62
2018-06-11T22:42:51.978Z,19.46
2018-06-11T22:45:20.131Z,19.35
2018-06-11T22:47:48.289Z,19.35
2018-06-11T22:50:16.438Z,19.29
2018-06-11T22:52:44.592Z,19.27
2018-06-11T22:55:12.750Z,19.31
2018-06-11T22:57:40.898Z,19.35
2018-06-11T23:00:09.096Z,19.39
2018-06-11T23:02:37.258Z,19.42
2018-06-11T23:05:05.415Z,19.35
2018-06-11T23:07:33.582Z,19.32
2018-06-11T23:10:01.771Z,19.37
2018-06-11T23:12:29.929Z,19.39
2018-06-11T23:14:58.078Z,19.37
2018-06-11T23:17:26.234Z,19.30
2018-06-11T23:19:54.382Z,19.30
2018-06-11T23:22:22.842Z,19.28
2018-06-11T23:24:50.994Z,19.28
2018-06-11T23:27:19.170Z,19.31
2018-06-11T23:29:47.316Z,19.41
2018-06-11T23:32:15.466Z,19.47
2018-06-11T23:34:43.609Z,19.43
2018-06-11T23:37:11.799Z,19.46
2018-06-11T23:39:39.954Z,19.52
2018-06-11T23:42:08.102Z,19.43
2018-06-11T23:44:36.270Z,19.27
2018-06-11T23:47:04.602Z,19.19
2018-06-11T23:49:32.766Z,19.15
2018-06-11T23:52:00.906Z,19.14
2018-06-11T23:54:29.066Z,19.02
2018-06-11T23:56:57.222Z,18.99
2018-06-11T23:59:25.414Z,18.93
