createdAt,value
2023-03-18T00:00:13.662Z,18.70
2023-03-18T00:02:42.186Z,18.80
2023-03-18T00:05:10.610Z,18.70
2023-03-18T00:07:37.746Z,18.70
2023-03-18T00:10:06.188Z,18.60
2023-03-18T00:12:33.278Z,18.70
2023-03-18T00:15:00.909Z,18.70
2023-03-18T00:17:28.004Z,18.60
2023-03-18T00:19:55.281Z,18.60
2023-03-18T00:22:22.730Z,18.60
2023-03-18T00:24:49.510Z,18.60
2023-03-18T00:27:16.693Z,18.60
2023-03-18T00:29:43.912Z,18.50
2023-03-18T00:32:11.084Z,18.50
2023-03-18T00:34:37.895Z,18.50
2023-03-18T00:37:05.089Z,18.60
2023-03-18T00:39:33.139Z,18.50
2023-03-18T00:42:08.080Z,18.50
2023-03-18T00:44:35.009Z,18.50
2023-03-18T00:47:01.869Z,18.40
2023-03-18T00:49:28.617Z,18.40
2023-03-18T00:51:55.456Z,18.50
2023-03-18T00:54:24.707Z,18.40
2023-03-18T00:56:51.580Z,18.40
2023-03-18T00:59:18.756Z,18.40
2023-03-18T01:01:45.628Z,18.40
2023-03-18T01:04:12.848Z,18.40
2023-03-18T01:06:40.041Z,18.30
2023-03-18T01:09:10.577Z,18.30
2023-03-18T01:11:39.044Z,18.30
2023-03-18T01:14:06.072Z,18.20
2023-03-18T01:16:32.907Z,18.20
2023-03-18T01:19:00.296Z,18.30
2023-03-18T01:21:27.199Z,18.20
2023-03-18T01:23:57.729Z,18.30
2023-03-18T01:26:26.425Z,18.20
2023-03-18T01:28:55.724Z,18.20
2023-03-18T01:31:25.449Z,18.20
2023-03-18T01:33:56.055Z,18.20
2023-03-18T01:36:23.341Z,18.20
2023-03-18T01:39:01.829Z,18.20
2023-03-18T01:41:28.900Z,18.20
2023-03-18T01:43:56.037Z,18.20
2023-03-18T01:46:30.682Z,18.20
2023-03-18T01:48:58.298Z,18.20
2023-03-18T01:51:26.858Z,18.10
2023-03-18T01:53:54.205Z,18.10
2023-03-18T01:56:22.145Z,18.10
2023-03-18T01:58:52.727Z,18.10
2023-03-18T02:01:41.440Z,18.10
2023-03-18T02:04:10.495Z,18.10
2023-03-18T02:06:40.277Z,18.10
2023-03-18T02:09:07.870Z,18.00
2023-03-18T02:11:38.247Z,18.00
2023-03-18T02:14:06.180Z,18.00
2023-03-18T02:16:52.655Z,18.00
2023-03-18T02:19:45.571Z,18.00
2023-03-18T02:22:17.266Z,18.00
2023-03-18T02:25:07.655Z,17.90
2023-03-18T02:27:37.796Z,17.90
2023-03-18T02:30:09.702Z,17.90
2023-03-18T02:32:38.954Z,17.90
2023-03-18T02:35:08.220Z,17.90
2023-03-18T02:37:37.369Z,17.90
2023-03-18T02:40:18.646Z,17.80
2023-03-18T02:42:47.612Z,17.80
2023-03-18T02:45:33.313Z,17.80
2023-03-18T02:48:14.411Z,17.80
2023-03-18T02:50:42.370Z,17.80
2023-03-18T02:53:12.451Z,17.70
2023-03-18T02:55:39.354Z,17.70
2023-03-18T02:58:07.854Z,17.70
2023-03-18T03:00:35.038Z,17.70
2023-03-18T03:03:02.020Z,17.60
2023-03-18T03:05:28.985Z,17.70
2023-03-18T03:07:57.311Z,17.70
2023-03-18T03:10:24.195Z,17.70
2023-03-18T03:12:52.533Z,17.70
2023-03-18T03:15:20.668Z,17.70
2023-03-18T03:17:54.592Z,17.70
2023-03-18T03:20:21.889Z,17.60
2023-03-18T03:22:48.685Z,17.70
2023-03-18T03:25:17.456Z,17.60
2023-03-18T03:27:44.348Z,17.60
2023-03-18T03:30:12.525Z,17.60
2023-03-18T03:32:39.807Z,17.60
2023-03-18T03:35:08.575Z,17.60
2023-03-18T03:37:37.120Z,17.60
2023-03-18T03:40:06.183Z,17.60
2023-03-18T03:42:32.981Z,17.60
2023-03-18T03:45:00.049Z,17.60
2023-03-18T03:47:26.808Z,17.60
2023-03-18T03:49:53.727Z,17.50
2023-03-18T03:52:21.502Z,17.50
2023-03-18T03:54:50.416Z,17.50
2023-03-18T03:57:18.217Z,17.50
2023-03-18T03:59:45.754Z,17.50
2023-03-18T04:02:15.964Z,17.50
2023-03-18T04:04:43.490Z,17.50
2023-03-18T04:07:18.387Z,17.50
2023-03-18T04:09:45.582Z,17.50
2023-03-18T04:12:13.055Z,17.50
2023-03-18T04:14:40.941Z,17.50
2023-03-18T04:17:09.656Z,17.50
2023-03-18T04:19:37.459Z,17.40
2023-03-18T04:22:04.226Z,17.50
2023-03-18T04:24:31.638Z,17.40
2023-03-18T04:26:58.777Z,17.40
2023-03-18T04:29:25.654Z,17.40
2023-03-18T04:31:52.822Z,17.40
2023-03-18T04:34:22.243Z,17.40
2023-03-18T04:36:49.332Z,17.40
2023-03-18T04:39:16.727Z,17.40
2023-03-18T04:41:44.761Z,17.40
2023-03-18T04:44:11.904Z,17.30
2023-03-18T04:46:44.541Z,17.30
2023-03-18T04:49:12.929Z,17.30
2023-03-18T04:51:40.425Z,17.30
2023-03-18T04:54:15.755Z,17.30
2023-03-18T04:56:43.715Z,17.30
2023-03-18T04:59:10.547Z,17.30
2023-03-18T05:01:38.076Z,17.30
2023-03-18T05:04:05.065Z,17.30
2023-03-18T05:06:42.981Z,17.30
2023-03-18T05:09:13.327Z,17.30
2023-03-18T05:11:41.932Z,17.20
2023-03-18T05:14:31.918Z,17.30
2023-03-18T05:17:00.064Z,17.20
2023-03-18T05:19:28.277Z,17.20
2023-03-18T05:22:06.582Z,17.20
2023-03-18T05:24:34.321Z,17.20
2023-03-18T05:27:02.393Z,17.20
2023-03-18T05:29:35.664Z,17.20
2023-03-18T05:32:12.676Z,17.20
2023-03-18T05:34:40.584Z,17.10
2023-03-18T05:37:10.958Z,17.20
2023-03-18T05:39:44.919Z,17.20
2023-03-18T05:42:14.595Z,17.10
2023-03-18T05:44:42.405Z,17.10
2023-03-18T05:47:10.947Z,17.10
2023-03-18T05:49:48.278Z,17.10
2023-03-18T05:52:21.060Z,17.10
2023-03-18T05:54:50.635Z,17.10
2023-03-18T05:57:23.888Z,17.10
2023-03-18T05:59:56.633Z,17.10
2023-03-18T06:02:24.887Z,17.10
2023-03-18T06:04:51.672Z,17.10
2023-03-18T06:07:18.518Z,17.00
2023-03-18T06:09:45.492Z,17.10
2023-03-18T06:12:13.015Z,17.10
2023-03-18T06:14:39.793Z,17.10
2023-03-18T06:17:07.668Z,17.10
2023-03-18T06:19:35.286Z,17.10
2023-03-18T06:22:02.662Z,17.00
2023-03-18T06:24:29.466Z,17.10
2023-03-18T06:26:57.809Z,17.10
2023-03-18T06:29:25.232Z,17.00
2023-03-18T06:31:54.202Z,17.00
2023-03-18T06:34:25.293Z,17.00
2023-03-18T06:36:52.353Z,17.00
2023-03-18T06:39:20.316Z,17.00
2023-03-18T06:41:48.730Z,17.00
2023-03-18T06:44:34.321Z,17.00
2023-03-18T06:47:10.476Z,17.00
2023-03-18T06:49:42.585Z,17.00
2023-03-18T06:52:15.193Z,17.00
2023-03-18T06:54:46.095Z,17.00
2023-03-18T06:57:15.513Z,17.00
2023-03-18T06:59:42.473Z,17.00
2023-03-18T07:02:10.504Z,17.00
2023-03-18T07:04:37.307Z,17.00
2023-03-18T07:07:05.846Z,17.10
2023-03-18T07:09:33.409Z,17.00
2023-03-18T07:12:01.381Z,17.10
2023-03-18T07:14:28.799Z,17.10
2023-03-18T07:16:56.783Z,17.10
2023-03-18T07:19:23.926Z,17.10
2023-03-18T07:21:51.257Z,17.10
2023-03-18T07:24:21.112Z,17.10
2023-03-18T07:26:50.130Z,17.20
2023-03-18T07:29:17.584Z,17.20
2023-03-18T07:31:44.655Z,17.20
2023-03-18T07:34:12.537Z,17.20
2023-03-18T07:36:39.351Z,17.20
2023-03-18T07:39:07.302Z,17.30
2023-03-18T07:41:37.254Z,17.30
2023-03-18T07:44:05.598Z,17.30
2023-03-18T07:46:32.411Z,17.40
2023-03-18T07:48:59.192Z,17.40
2023-03-18T07:51:26.440Z,17.40
2023-03-18T07:53:53.215Z,17.50
2023-03-18T07:56:20.578Z,17.60
2023-03-18T07:58:47.948Z,17.70
2023-03-18T08:01:18.401Z,17.70
2023-03-18T08:03:46.673Z,17.80
2023-03-18T08:06:15.296Z,17.90
2023-03-18T08:08:42.826Z,18.00
2023-03-18T08:11:10.233Z,18.10
2023-03-18T08:13:38.711Z,18.10
2023-03-18T08:16:06.431Z,18.20
2023-03-18T08:18:33.256Z,18.40
2023-03-18T08:21:00.495Z,18.50
2023-03-18T08:23:27.284Z,18.60
2023-03-18T08:25:54.125Z,18.70
2023-03-18T08:28:20.873Z,18.80
2023-03-18T08:30:47.886Z,19.00
2023-03-18T08:33:16.849Z,19.10
2023-03-18T08:35:43.670Z,19.30
2023-03-18T08:38:10.601Z,19.40
2023-03-18T08:40:37.319Z,19.60
2023-03-18T08:43:04.055Z,19.70
2023-03-18T08:45:31.121Z,19.80
2023-03-18T08:47:58.649Z,20.00
2023-03-18T08:50:28.550Z,20.20
2023-03-18T08:52:57.827Z,20.40
2023-03-18T08:55:37.237Z,20.60
2023-03-18T08:58:05.813Z,20.90
2023-03-18T09:00:34.717Z,21.10
2023-03-18T09:03:01.780Z,21.30
2023-03-18T09:05:28.808Z,21.60
2023-03-18T09:07:55.530Z,21.70
2023-03-18T09:10:22.261Z,22.00
2023-03-18T09:12:49.993Z,22.20
2023-03-18T09:15:20.153Z,22.50
2023-03-18T09:18:03.876Z,22.70
2023-03-18T09:20:35.485Z,23.00
2023-03-18T09:23:02.763Z,23.20
2023-03-18T09:25:29.667Z,23.40
2023-03-18T09:27:56.556Z,23.60
2023-03-18T09:30:23.484Z,23.70
2023-03-18T09:32:50.596Z,23.90
2023-03-18T09:35:17.530Z,24.10
2023-03-18T09:37:44.647Z,24.30
2023-03-18T09:40:33.047Z,24.50
2023-03-18T09:43:24.777Z,24.80
2023-03-18T09:46:13.647Z,25.10
2023-03-18T09:49:00.683Z,25.30
2023-03-18T09:51:46.772Z,25.60
2023-03-18T09:54:33.886Z,25.90
2023-03-18T09:57:01.072Z,26.10
2023-03-18T09:59:39.442Z,26.20
2023-03-18T10:02:22.310Z,26.30
2023-03-18T10:05:01.889Z,26.30
2023-03-18T10:07:38.482Z,26.30
2023-03-18T10:10:20.353Z,26.40
2023-03-18T10:12:53.160Z,26.40
2023-03-18T10:15:31.402Z,26.40
2023-03-18T10:18:03.187Z,26.40
2023-03-18T10:20:59.119Z,26.50
2023-03-18T10:23:52.666Z,26.60
2023-03-18T10:26:42.034Z,26.70
2023-03-18T10:29:38.539Z,26.80
2023-03-18T10:32:50.344Z,26.80
2023-03-18T10:35:41.185Z,26.80
2023-03-18T10:38:26.540Z,26.90
2023-03-18T10:40:53.785Z,27.00
2023-03-18T10:43:25.906Z,27.00
2023-03-18T10:46:02.434Z,27.10
2023-03-18T10:48:36.226Z,27.30
2023-03-18T10:51:16.949Z,27.40
2023-03-18T10:53:57.183Z,27.50
2023-03-18T10:56:24.065Z,27.70
2023-03-18T10:58:52.739Z,27.80
2023-03-18T11:01:23.203Z,27.80
2023-03-18T11:03:59.082Z,28.00
2023-03-18T11:06:43.331Z,28.10
2023-03-18T11:09:17.327Z,28.20
2023-03-18T11:11:45.947Z,28.30
2023-03-18T11:14:20.992Z,28.30
2023-03-18T11:17:06.895Z,28.40
2023-03-18T11:19:47.785Z,28.50
2023-03-18T11:22:23.169Z,28.60
2023-03-18T11:25:20.266Z,28.60
2023-03-18T11:27:52.332Z,28.80
2023-03-18T11:30:34.062Z,28.90
2023-03-18T11:33:10.248Z,29.00
2023-03-18T11:35:43.231Z,29.10
2023-03-18T11:38:41.081Z,29.20
2023-03-18T11:41:22.738Z,29.30
2023-03-18T11:44:01.114Z,29.30
2023-03-18T11:46:51.638Z,29.30
2023-03-18T11:49:22.784Z,29.30
2023-03-18T11:52:02.890Z,29.10
2023-03-18T11:54:35.588Z,28.90
2023-03-18T11:57:37.844Z,28.80
2023-03-18T12:00:17.658Z,28.70
2023-03-18T12:03:10.414Z,28.50
2023-03-18T12:05:52.191Z,28.30
2023-03-18T12:08:49.798Z,28.10
2023-03-18T12:11:31.331Z,28.00
2023-03-18T12:14:05.588Z,27.80
2023-03-18T12:16:55.897Z,27.70
2023-03-18T12:20:25.829Z,27.50
2023-03-18T12:23:04.076Z,27.40
2023-03-18T12:25:37.021Z,27.20
2023-03-18T12:28:26.710Z,27.00
2023-03-18T12:31:06.786Z,26.90
2023-03-18T12:33:58.830Z,26.80
2023-03-18T12:36:59.892Z,26.60
2023-03-18T12:39:48.931Z,26.60
2023-03-18T12:42:29.971Z,26.40
2023-03-18T12:45:05.369Z,26.30
2023-03-18T12:48:08.574Z,26.20
2023-03-18T12:50:43.997Z,26.10
2023-03-18T12:53:16.988Z,26.00
2023-03-18T12:55:54.768Z,25.90
2023-03-18T12:58:24.794Z,25.80
2023-03-18T13:01:06.963Z,25.60
2023-03-18T13:03:40.140Z,25.60
2023-03-18T13:06:18.723Z,25.50
2023-03-18T13:09:10.819Z,25.40
2023-03-18T13:11:44.635Z,25.40
2023-03-18T13:14:48.535Z,25.30
2023-03-18T13:17:24.668Z,25.20
2023-03-18T13:19:51.838Z,25.20
2023-03-18T13:22:58.877Z,25.10
2023-03-18T13:25:32.027Z,25.20
2023-03-18T13:28:08.656Z,25.10
2023-03-18T13:31:13.603Z,25.10
2023-03-18T13:33:55.341Z,25.20
2023-03-18T13:36:59.822Z,25.20
2023-03-18T13:39:38.312Z,25.30
2023-03-18T13:42:40.656Z,25.30
2023-03-18T13:45:13.820Z,25.30
2023-03-18T13:47:42.474Z,25.20
2023-03-18T13:50:18.212Z,25.20
2023-03-18T13:52:46.744Z,25.10
2023-03-18T13:55:47.324Z,25.10
2023-03-18T13:58:22.729Z,25.10
2023-03-18T14:00:55.544Z,24.90
2023-03-18T14:03:26.898Z,24.80
2023-03-18T14:06:16.551Z,24.80
2023-03-18T14:08:43.930Z,24.80
2023-03-18T14:11:28.667Z,24.60
2023-03-18T14:13:57.252Z,24.60
2023-03-18T14:16:51.450Z,24.50
2023-03-18T14:19:32.500Z,24.50
2023-03-18T14:22:19.631Z,24.50
2023-03-18T14:24:47.765Z,24.40
2023-03-18T14:27:18.101Z,24.30
2023-03-18T14:29:49.568Z,24.40
2023-03-18T14:32:34.682Z,24.30
2023-03-18T14:35:16.680Z,24.30
2023-03-18T14:38:20.997Z,24.20
2023-03-18T14:40:51.520Z,24.20
2023-03-18T14:43:29.255Z,24.10
2023-03-18T14:46:01.813Z,24.20
2023-03-18T14:48:35.600Z,24.20
2023-03-18T14:51:10.562Z,24.40
2023-03-18T14:53:48.728Z,24.50
2023-03-18T14:56:21.804Z,24.80
2023-03-18T14:58:53.316Z,25.00
2023-03-18T15:01:24.816Z,25.20
2023-03-18T15:03:52.420Z,25.50
2023-03-18T15:06:23.034Z,25.80
2023-03-18T15:08:53.368Z,26.10
2023-03-18T15:11:21.825Z,26.40
2023-03-18T15:13:48.657Z,26.70
2023-03-18T15:16:18.841Z,26.80
2023-03-18T15:18:45.776Z,27.00
2023-03-18T15:21:18.228Z,27.10
2023-03-18T15:23:51.885Z,27.10
2023-03-18T15:26:24.407Z,27.20
2023-03-18T15:28:56.830Z,27.20
2023-03-18T15:31:25.253Z,27.30
2023-03-18T15:34:07.518Z,27.40
2023-03-18T15:36:46.800Z,27.50
2023-03-18T15:39:33.450Z,27.60
2023-03-18T15:42:01.840Z,27.80
2023-03-18T15:44:36.730Z,27.80
2023-03-18T15:47:30.695Z,28.00
2023-03-18T15:50:00.415Z,28.10
2023-03-18T15:52:36.563Z,28.20
2023-03-18T15:55:04.653Z,28.20
2023-03-18T15:57:39.445Z,28.20
2023-03-18T16:00:10.260Z,28.30
2023-03-18T16:02:40.219Z,28.20
2023-03-18T16:05:09.179Z,28.10
2023-03-18T16:07:35.871Z,28.00
2023-03-18T16:10:02.628Z,27.90
2023-03-18T16:12:30.881Z,27.80
2023-03-18T16:14:57.618Z,27.80
2023-03-18T16:17:24.664Z,27.70
2023-03-18T16:19:55.158Z,27.60
2023-03-18T16:22:22.343Z,27.40
2023-03-18T16:24:49.372Z,27.30
2023-03-18T16:27:21.986Z,27.20
2023-03-18T16:29:49.636Z,27.10
2023-03-18T16:32:16.435Z,27.00
2023-03-18T16:34:46.130Z,26.90
2023-03-18T16:37:23.661Z,26.80
2023-03-18T16:39:50.821Z,26.70
2023-03-18T16:42:17.765Z,26.60
2023-03-18T16:44:44.476Z,26.50
2023-03-18T16:47:21.211Z,26.40
2023-03-18T16:49:48.765Z,26.30
2023-03-18T16:52:15.618Z,26.20
2023-03-18T16:54:42.859Z,26.10
2023-03-18T16:57:18.401Z,26.00
2023-03-18T16:59:49.892Z,25.90
2023-03-18T17:02:33.924Z,25.80
2023-03-18T17:05:01.566Z,25.70
2023-03-18T17:07:29.552Z,25.60
2023-03-18T17:09:56.581Z,25.50
2023-03-18T17:12:24.645Z,25.40
2023-03-18T17:14:53.715Z,25.20
2023-03-18T17:17:30.790Z,25.10
2023-03-18T17:19:57.773Z,25.00
2023-03-18T17:22:27.836Z,24.80
2023-03-18T17:24:54.641Z,24.80
2023-03-18T17:27:31.629Z,24.60
2023-03-18T17:29:58.469Z,24.60
2023-03-18T17:32:26.073Z,24.50
2023-03-18T17:34:53.784Z,24.40
2023-03-18T17:37:21.288Z,24.30
2023-03-18T17:39:48.042Z,24.20
2023-03-18T17:42:28.952Z,24.10
2023-03-18T17:44:56.016Z,24.00
2023-03-18T17:47:22.753Z,23.90
2023-03-18T17:49:49.478Z,23.80
2023-03-18T17:52:19.639Z,23.70
2023-03-18T17:54:47.012Z,23.60
2023-03-18T17:57:17.485Z,23.60
2023-03-18T17:59:44.328Z,23.50
2023-03-18T18:02:18.161Z,23.30
2023-03-18T18:04:45.738Z,23.30
2023-03-18T18:07:21.721Z,23.20
2023-03-18T18:09:49.565Z,23.20
2023-03-18T18:12:25.026Z,23.10
2023-03-18T18:14:51.905Z,23.00
2023-03-18T18:17:19.097Z,22.90
2023-03-18T18:19:45.882Z,22.80
2023-03-18T18:22:18.175Z,22.80
2023-03-18T18:24:46.985Z,22.80
2023-03-18T18:27:15.234Z,22.70
2023-03-18T18:29:43.642Z,22.60
2023-03-18T18:32:10.527Z,22.50
2023-03-18T18:34:37.385Z,22.50
2023-03-18T18:37:04.312Z,22.40
2023-03-18T18:39:31.119Z,22.40
2023-03-18T18:41:57.884Z,22.30
2023-03-18T18:44:24.745Z,22.20
2023-03-18T18:46:51.525Z,22.20
2023-03-18T18:49:23.457Z,22.10
2023-03-18T18:51:53.194Z,22.10
2023-03-18T18:54:25.350Z,22.00
2023-03-18T18:56:52.422Z,22.00
2023-03-18T18:59:28.641Z,21.90
2023-03-18T19:01:56.228Z,21.90
2023-03-18T19:04:23.663Z,21.80
2023-03-18T19:06:52.113Z,21.80
2023-03-18T19:09:23.578Z,21.80
2023-03-18T19:11:51.586Z,21.70
2023-03-18T19:14:27.309Z,21.70
2023-03-18T19:16:56.433Z,21.70
2023-03-18T19:19:28.856Z,21.60
2023-03-18T19:21:57.417Z,21.60
2023-03-18T19:24:28.399Z,21.60
2023-03-18T19:26:57.598Z,21.50
2023-03-18T19:29:24.940Z,21.50
2023-03-18T19:31:52.747Z,21.50
2023-03-18T19:34:20.796Z,21.40
2023-03-18T19:36:49.125Z,21.40
2023-03-18T19:39:17.857Z,21.40
2023-03-18T19:41:45.688Z,21.30
2023-03-18T19:44:24.934Z,21.30
2023-03-18T19:46:52.212Z,21.30
2023-03-18T19:49:23.521Z,21.20
2023-03-18T19:51:51.033Z,21.20
2023-03-18T19:54:35.436Z,21.10
2023-03-18T19:57:09.281Z,21.10
2023-03-18T19:59:39.464Z,21.10
2023-03-18T20:02:34.369Z,21.00
2023-03-18T20:05:03.691Z,21.10
2023-03-18T20:07:31.059Z,21.00
2023-03-18T20:09:57.944Z,21.00
2023-03-18T20:12:45.296Z,20.90
2023-03-18T20:15:30.610Z,20.90
2023-03-18T20:18:00.898Z,20.90
2023-03-18T20:20:30.648Z,20.80
2023-03-18T20:23:05.191Z,20.80
2023-03-18T20:25:42.828Z,20.80
2023-03-18T20:28:23.998Z,20.80
2023-03-18T20:30:52.750Z,20.80
2023-03-18T20:33:20.457Z,20.70
2023-03-18T20:35:48.998Z,20.70
2023-03-18T20:38:33.858Z,20.70
2023-03-18T20:41:01.091Z,20.60
2023-03-18T20:43:28.891Z,20.60
2023-03-18T20:45:57.653Z,20.60
2023-03-18T20:48:24.568Z,20.50
2023-03-18T20:50:51.982Z,20.50
2023-03-18T20:53:28.557Z,20.50
2023-03-18T20:55:55.883Z,20.50
2023-03-18T20:58:24.568Z,20.40
2023-03-18T21:00:52.307Z,20.40
2023-03-18T21:03:30.190Z,20.40
2023-03-18T21:05:58.745Z,20.40
2023-03-18T21:08:26.861Z,20.30
2023-03-18T21:10:54.455Z,20.30
2023-03-18T21:13:28.399Z,20.20
2023-03-18T21:15:56.399Z,20.30
2023-03-18T21:18:23.111Z,20.20
2023-03-18T21:20:49.966Z,20.20
2023-03-18T21:23:25.035Z,20.20
2023-03-18T21:25:53.189Z,20.20
2023-03-18T21:28:21.294Z,20.10
2023-03-18T21:30:51.304Z,20.10
2023-03-18T21:33:22.989Z,20.10
2023-03-18T21:35:51.584Z,20.10
2023-03-18T21:38:18.897Z,20.00
2023-03-18T21:40:46.004Z,20.00
2023-03-18T21:43:32.030Z,20.00
2023-03-18T21:45:59.385Z,20.00
2023-03-18T21:48:26.450Z,19.90
2023-03-18T21:50:54.089Z,19.90
2023-03-18T21:53:22.302Z,19.90
2023-03-18T21:55:49.357Z,19.90
2023-03-18T21:58:18.252Z,19.80
2023-03-18T22:00:45.726Z,19.80
2023-03-18T22:03:14.551Z,19.80
2023-03-18T22:05:41.780Z,19.80
2023-03-18T22:08:08.966Z,19.70
2023-03-18T22:10:35.872Z,19.70
2023-03-18T22:13:08.917Z,19.70
2023-03-18T22:15:38.271Z,19.70
2023-03-18T22:18:06.075Z,19.70
2023-03-18T22:20:35.119Z,19.70
2023-03-18T22:23:11.153Z,19.60
2023-03-18T22:25:38.918Z,19.60
2023-03-18T22:28:05.930Z,19.50
2023-03-18T22:30:33.506Z,19.50
2023-03-18T22:33:01.824Z,19.50
2023-03-18T22:35:29.819Z,19.50
2023-03-18T22:37:56.857Z,19.50
2023-03-18T22:40:25.943Z,19.40
2023-03-18T22:42:58.394Z,19.40
2023-03-18T22:45:33.372Z,19.40
2023-03-18T22:48:02.684Z,19.40
2023-03-18T22:50:33.922Z,19.40
2023-03-18T22:53:05.924Z,19.30
2023-03-18T22:55:36.039Z,19.30
2023-03-18T22:58:03.065Z,19.30
2023-03-18T23:00:43.668Z,19.30
2023-03-18T23:03:22.137Z,19.30
2023-03-18T23:05:51.703Z,19.20
2023-03-18T23:08:20.640Z,19.20
2023-03-18T23:10:49.441Z,19.20
2023-03-18T23:13:18.763Z,19.20
2023-03-18T23:15:45.579Z,19.10
2023-03-18T23:18:15.428Z,19.10
2023-03-18T23:20:46.852Z,19.00
2023-03-18T23:23:14.632Z,19.00
2023-03-18T23:25:42.533Z,19.00
2023-03-18T23:28:09.305Z,19.00
2023-03-18T23:30:38.933Z,19.00
2023-03-18T23:33:06.838Z,19.00
2023-03-18T23:35:33.783Z,19.00
2023-03-18T23:38:00.939Z,19.00
2023-03-18T23:40:27.851Z,19.00
2023-03-18T23:42:54.632Z,19.00
2023-03-18T23:45:21.629Z,19.00
2023-03-18T23:47:48.364Z,18.90
2023-03-18T23:50:15.137Z,18.90
2023-03-18T23:52:41.909Z,18.90
2023-03-18T23:55:26.639Z,18.90
2023-03-18T23:57:56.195Z,18.90
