createdAt,value
2018-09-23T00:04:05.254Z,24.80
2018-09-23T00:09:08.932Z,24.90
2018-09-23T00:14:12.428Z,24.80
2018-09-23T00:19:15.650Z,24.80
2018-09-23T00:24:18.863Z,24.80
2018-09-23T00:29:27.752Z,24.80
2018-09-23T00:34:31.209Z,24.80
2018-09-23T00:39:34.448Z,24.80
2018-09-23T00:44:37.618Z,24.80
2018-09-23T00:49:41.201Z,24.80
2018-09-23T00:54:44.462Z,24.70
2018-09-23T00:59:48.026Z,24.70
2018-09-23T01:04:51.885Z,24.70
2018-09-23T01:09:55.112Z,24.70
2018-09-23T01:14:58.445Z,24.80
2018-09-23T01:20:01.653Z,24.70
2018-09-23T01:25:05.145Z,24.70
2018-09-23T01:30:08.341Z,24.70
2018-09-23T01:35:11.566Z,24.70
2018-09-23T01:40:14.777Z,24.70
2018-09-23T01:45:18.041Z,24.70
2018-09-23T01:50:21.505Z,24.70
2018-09-23T01:55:24.950Z,24.70
2018-09-23T02:00:28.178Z,24.60
2018-09-23T02:05:32.277Z,24.60
2018-09-23T02:10:35.437Z,24.60
2018-09-23T02:15:38.923Z,24.60
2018-09-23T02:20:42.437Z,24.60
2018-09-23T02:25:45.724Z,24.60
2018-09-23T02:30:49.482Z,24.60
2018-09-23T02:35:52.702Z,24.60
2018-09-23T02:40:55.918Z,24.60
2018-09-23T02:45:59.197Z,24.60
2018-09-23T02:51:02.454Z,24.60
2018-09-23T02:56:05.713Z,24.50
2018-09-23T03:01:08.898Z,24.50
2018-09-23T03:06:27.289Z,24.50
2018-09-23T03:11:30.864Z,24.50
2018-09-23T03:16:34.216Z,24.50
2018-09-23T03:21:37.562Z,24.50
2018-09-23T03:26:40.881Z,24.40
2018-09-23T03:31:44.159Z,24.30
2018-09-23T03:36:47.368Z,24.30
2018-09-23T03:41:50.705Z,24.40
2018-09-23T03:46:53.882Z,24.40
2018-09-23T03:51:57.460Z,24.40
2018-09-23T03:57:00.973Z,24.40
2018-09-23T04:02:04.197Z,24.40
2018-09-23T04:07:07.489Z,24.40
2018-09-23T04:12:10.723Z,24.40
2018-09-23T04:17:14.092Z,24.40
2018-09-23T04:22:18.703Z,24.40
2018-09-23T04:27:22.044Z,24.30
2018-09-23T04:32:25.229Z,24.30
2018-09-23T04:37:28.421Z,24.30
2018-09-23T04:42:31.841Z,24.30
2018-09-23T04:47:35.025Z,24.30
2018-09-23T04:52:38.326Z,24.30
2018-09-23T04:57:41.792Z,24.30
2018-09-23T05:02:45.019Z,24.30
2018-09-23T05:07:48.300Z,24.30
2018-09-23T05:12:52.518Z,24.30
2018-09-23T05:17:55.748Z,24.30
2018-09-23T05:22:58.941Z,24.20
2018-09-23T05:28:02.262Z,24.20
2018-09-23T05:33:05.435Z,24.20
2018-09-23T05:38:08.735Z,24.20
2018-09-23T05:43:11.945Z,24.20
2018-09-23T05:48:15.172Z,24.20
2018-09-23T05:53:18.826Z,24.30
2018-09-23T05:58:22.099Z,24.20
2018-09-23T06:03:25.549Z,24.20
2018-09-23T06:08:28.874Z,24.20
2018-09-23T06:13:32.245Z,24.20
2018-09-23T06:18:35.946Z,24.20
2018-09-23T06:23:39.484Z,24.20
2018-09-23T06:28:42.828Z,24.20
2018-09-23T06:33:46.103Z,24.20
2018-09-23T06:38:49.814Z,24.30
2018-09-23T06:43:53.313Z,24.30
2018-09-23T06:48:56.556Z,24.30
2018-09-23T06:54:00.040Z,24.30
2018-09-23T06:59:03.271Z,24.30
2018-09-23T07:04:06.952Z,24.30
2018-09-23T07:09:10.815Z,24.30
2018-09-23T07:14:14.179Z,24.30
2018-09-23T07:19:17.768Z,24.30
2018-09-23T07:24:21.018Z,24.30
2018-09-23T07:29:24.331Z,24.40
2018-09-23T07:34:27.677Z,24.40
2018-09-23T07:39:31.076Z,24.40
2018-09-23T07:44:34.221Z,24.40
2018-09-23T07:49:37.579Z,24.40
2018-09-23T07:54:41.284Z,24.40
2018-09-23T07:59:44.548Z,24.50
2018-09-23T08:04:47.801Z,24.40
2018-09-23T08:09:51.965Z,24.50
2018-09-23T08:14:55.923Z,24.50
2018-09-23T08:19:58.929Z,24.50
2018-09-23T08:25:02.192Z,24.50
2018-09-23T08:30:05.999Z,24.40
2018-09-23T08:35:09.308Z,24.50
2018-09-23T08:40:12.852Z,24.50
2018-09-23T08:45:16.375Z,24.40
2018-09-23T08:50:20.002Z,24.40
2018-09-23T08:55:23.574Z,24.50
2018-09-23T09:00:26.886Z,24.40
2018-09-23T09:05:30.458Z,24.40
2018-09-23T09:10:33.867Z,24.40
2018-09-23T09:15:37.209Z,24.40
2018-09-23T09:20:40.435Z,24.40
2018-09-23T09:25:44.106Z,24.40
2018-09-23T09:30:48.043Z,24.40
2018-09-23T09:35:51.953Z,24.40
2018-09-23T09:40:55.502Z,24.40
2018-09-23T09:45:59.025Z,24.40
2018-09-23T09:51:02.619Z,24.40
2018-09-23T09:56:06.453Z,24.40
2018-09-23T10:01:09.732Z,24.40
2018-09-23T10:06:13.677Z,24.40
2018-09-23T10:11:16.936Z,24.40
2018-09-23T10:16:20.237Z,24.40
2018-09-23T10:21:23.840Z,24.40
2018-09-23T10:26:27.107Z,24.40
2018-09-23T10:31:30.628Z,24.40
2018-09-23T10:36:33.811Z,24.40
2018-09-23T10:41:37.107Z,24.40
2018-09-23T10:46:40.659Z,24.40
2018-09-23T10:51:43.927Z,24.40
2018-09-23T10:56:47.307Z,24.30
2018-09-23T11:01:50.674Z,24.20
2018-09-23T11:06:54.139Z,24.20
2018-09-23T11:11:57.448Z,24.20
2018-09-23T11:17:00.718Z,24.10
2018-09-23T11:22:03.980Z,24.10
2018-09-23T11:27:07.255Z,24.10
2018-09-23T11:32:10.466Z,24.00
2018-09-23T11:37:13.735Z,23.90
2018-09-23T11:42:17.189Z,23.90
2018-09-23T11:47:20.483Z,23.70
2018-09-23T11:52:23.979Z,23.50
2018-09-23T11:57:27.323Z,23.50
2018-09-23T12:02:30.703Z,23.30
2018-09-23T12:07:34.802Z,23.30
2018-09-23T12:12:39.241Z,23.40
2018-09-23T12:17:44.324Z,23.50
2018-09-23T12:22:49.988Z,23.20
2018-09-23T12:27:53.503Z,23.20
2018-09-23T12:32:56.766Z,23.20
2018-09-23T12:38:00.096Z,23.10
2018-09-23T12:43:03.670Z,23.00
2018-09-23T12:48:07.279Z,23.00
2018-09-23T12:53:10.754Z,22.80
2018-09-23T12:58:14.182Z,22.60
2018-09-23T13:03:17.715Z,22.60
2018-09-23T13:08:21.615Z,23.00
2018-09-23T13:13:25.927Z,23.20
2018-09-23T13:18:29.340Z,23.30
2018-09-23T13:23:32.761Z,23.30
2018-09-23T13:28:36.055Z,23.40
2018-09-23T13:33:39.688Z,23.40
2018-09-23T13:38:43.003Z,23.50
2018-09-23T13:43:46.452Z,23.50
2018-09-23T13:48:50.002Z,23.50
2018-09-23T13:53:53.372Z,23.50
2018-09-23T13:58:56.698Z,23.60
2018-09-23T14:04:00.345Z,23.60
2018-09-23T14:09:05.404Z,23.60
2018-09-23T14:14:08.817Z,23.60
2018-09-23T14:19:12.058Z,23.60
2018-09-23T14:24:15.337Z,23.60
2018-09-23T14:29:18.705Z,23.60
2018-09-23T14:34:22.130Z,23.60
2018-09-23T14:39:25.552Z,23.60
2018-09-23T14:44:28.896Z,23.60
2018-09-23T14:49:32.295Z,23.60
2018-09-23T14:54:36.775Z,23.60
2018-09-23T14:59:40.270Z,23.60
2018-09-23T15:04:43.664Z,23.60
2018-09-23T15:09:47.272Z,23.60
2018-09-23T15:14:50.667Z,23.60
2018-09-23T15:19:54.048Z,23.60
2018-09-23T15:24:57.401Z,23.60
2018-09-23T15:30:01.028Z,23.60
2018-09-23T15:35:04.379Z,23.60
2018-09-23T15:40:08.042Z,23.60
2018-09-23T15:45:12.185Z,23.60
2018-09-23T15:50:15.583Z,23.60
2018-09-23T15:55:19.361Z,23.60
2018-09-23T16:00:22.836Z,23.60
2018-09-23T16:05:26.507Z,23.60
2018-09-23T16:10:29.968Z,23.60
2018-09-23T16:15:33.551Z,23.60
2018-09-23T16:20:36.879Z,23.60
2018-09-23T16:25:43.819Z,23.60
2018-09-23T16:30:47.400Z,23.60
2018-09-23T16:35:51.111Z,23.60
2018-09-23T16:40:54.819Z,23.60
2018-09-23T16:45:58.242Z,23.60
2018-09-23T16:51:01.888Z,23.60
2018-09-23T16:56:06.359Z,23.60
2018-09-23T17:01:10.298Z,23.50
2018-09-23T17:06:13.774Z,23.50
2018-09-23T17:11:17.366Z,23.60
2018-09-23T17:16:21.049Z,23.60
2018-09-23T17:21:24.593Z,23.50
2018-09-23T17:26:27.958Z,23.60
2018-09-23T17:31:31.703Z,23.50
2018-09-23T17:36:35.050Z,23.50
2018-09-23T17:41:38.702Z,23.40
2018-09-23T17:46:42.167Z,23.50
2018-09-23T17:51:45.421Z,23.50
2018-09-23T17:56:48.722Z,23.50
2018-09-23T18:01:52.973Z,23.50
2018-09-23T18:06:56.598Z,23.50
2018-09-23T18:12:00.172Z,23.50
2018-09-23T18:17:03.572Z,23.50
2018-09-23T18:22:07.106Z,23.50
2018-09-23T18:27:10.389Z,23.50
2018-09-23T18:32:13.909Z,23.50
2018-09-23T18:37:17.559Z,23.50
2018-09-23T18:42:20.930Z,23.40
2018-09-23T18:47:24.884Z,23.40
2018-09-23T18:52:28.484Z,23.40
2018-09-23T18:57:31.986Z,23.40
2018-09-23T19:02:35.682Z,23.40
2018-09-23T19:07:39.128Z,23.40
2018-09-23T19:12:46.806Z,23.40
2018-09-23T19:17:50.566Z,23.50
2018-09-23T19:22:59.498Z,23.40
2018-09-23T19:28:03.032Z,23.40
2018-09-23T19:33:06.481Z,23.40
2018-09-23T19:38:10.308Z,23.40
2018-09-23T19:43:15.032Z,23.40
2018-09-23T19:48:18.656Z,23.40
2018-09-23T19:53:22.385Z,23.40
2018-09-23T19:58:26.182Z,23.40
2018-09-23T20:03:30.985Z,23.40
2018-09-23T20:08:35.567Z,23.30
2018-09-23T20:13:41.010Z,23.30
2018-09-23T20:18:44.967Z,23.30
2018-09-23T20:23:49.062Z,23.30
2018-09-23T20:28:52.480Z,23.30
2018-09-23T20:33:57.978Z,23.30
2018-09-23T20:39:03.085Z,23.30
2018-09-23T20:44:08.338Z,23.30
2018-09-23T20:49:12.429Z,23.30
2018-09-23T20:54:16.148Z,23.30
2018-09-23T20:59:21.252Z,23.30
2018-09-23T21:04:25.586Z,23.30
2018-09-23T21:09:28.967Z,23.30
2018-09-23T21:14:32.336Z,23.30
2018-09-23T21:19:36.389Z,23.30
2018-09-23T21:24:39.871Z,23.30
2018-09-23T21:29:43.881Z,23.30
2018-09-23T21:34:47.398Z,23.30
2018-09-23T21:39:50.838Z,23.30
2018-09-23T21:44:54.184Z,23.20
2018-09-23T21:49:57.436Z,23.20
2018-09-23T21:55:00.769Z,23.20
2018-09-23T22:00:04.744Z,23.20
2018-09-23T22:05:08.188Z,23.20
2018-09-23T22:10:11.522Z,23.00
2018-09-23T22:15:23.032Z,22.90
2018-09-23T22:20:26.844Z,22.70
2018-09-23T22:25:30.144Z,22.60
2018-09-23T22:30:33.380Z,22.50
2018-09-23T22:35:36.676Z,22.40
2018-09-23T22:40:39.990Z,22.30
2018-09-23T22:45:43.263Z,22.30
2018-09-23T22:50:46.541Z,22.20
2018-09-23T22:55:50.044Z,22.20
2018-09-23T23:00:53.252Z,22.10
2018-09-23T23:05:56.773Z,22.10
2018-09-23T23:11:00.196Z,22.00
2018-09-23T23:16:03.638Z,22.00
2018-09-23T23:21:06.860Z,22.00
2018-09-23T23:26:10.088Z,22.00
2018-09-23T23:31:13.312Z,21.90
2018-09-23T23:36:16.610Z,21.90
2018-09-23T23:41:19.952Z,20.90
2018-09-23T23:46:23.180Z,21.10
2018-09-23T23:51:26.540Z,21.40
2018-09-23T23:56:29.791Z,21.50
