createdAt,value
2017-11-04T00:01:36.141Z,18.20
2017-11-04T00:04:07.303Z,18.77
2017-11-04T00:06:39.206Z,18.33
2017-11-04T00:09:09.941Z,18.60
2017-11-04T00:11:39.320Z,19.00
2017-11-04T00:14:08.351Z,19.03
2017-11-04T00:16:38.531Z,17.10
2017-11-04T00:19:07.624Z,18.77
2017-11-04T00:21:37.578Z,19.23
2017-11-04T00:24:06.739Z,19.17
2017-11-04T00:26:36.032Z,19.27
2017-11-04T00:29:05.641Z,20.27
2017-11-04T00:31:35.315Z,21.47
2017-11-04T00:34:04.328Z,20.37
2017-11-04T00:36:33.063Z,19.57
2017-11-04T00:39:02.262Z,18.63
2017-11-04T00:41:31.786Z,19.33
2017-11-04T00:44:01.134Z,20.27
2017-11-04T00:46:30.705Z,21.07
2017-11-04T00:49:00.020Z,20.97
2017-11-04T00:51:28.876Z,19.47
2017-11-04T00:53:57.673Z,21.50
2017-11-04T00:56:26.446Z,19.70
2017-11-04T00:58:55.105Z,20.03
2017-11-04T01:01:24.178Z,21.00
2017-11-04T01:03:52.903Z,19.90
2017-11-04T01:06:21.809Z,21.87
2017-11-04T01:08:50.650Z,21.70
2017-11-04T01:11:20.186Z,21.00
2017-11-04T01:13:49.649Z,21.13
2017-11-04T01:16:18.717Z,21.17
2017-11-04T01:18:47.844Z,21.20
2017-11-04T01:21:16.979Z,23.30
2017-11-04T01:23:47.018Z,19.70
2017-11-04T01:26:15.885Z,21.37
2017-11-04T01:28:45.161Z,22.00
2017-11-04T01:31:13.827Z,22.47
2017-11-04T01:33:42.824Z,22.10
2017-11-04T01:36:11.513Z,22.03
2017-11-04T01:38:40.182Z,21.03
2017-11-04T01:41:08.920Z,21.00
2017-11-04T01:43:37.599Z,22.67
2017-11-04T01:46:06.340Z,19.60
2017-11-04T01:48:34.264Z,20.43
2017-11-04T01:51:02.642Z,21.70
2017-11-04T01:53:30.187Z,20.10
2017-11-04T01:55:58.845Z,21.00
2017-11-04T01:58:27.551Z,22.20
2017-11-04T02:00:56.254Z,21.57
2017-11-04T02:03:24.950Z,21.57
2017-11-04T02:05:53.376Z,21.57
2017-11-04T02:08:21.743Z,21.40
2017-11-04T02:10:50.405Z,24.03
2017-11-04T02:13:19.113Z,21.23
2017-11-04T02:15:47.781Z,21.20
2017-11-04T02:18:16.507Z,22.60
2017-11-04T02:20:45.526Z,21.07
2017-11-04T02:23:14.181Z,21.17
2017-11-04T02:25:42.922Z,21.73
2017-11-04T02:28:11.659Z,20.80
2017-11-04T02:30:40.478Z,22.17
2017-11-04T02:33:09.172Z,21.23
2017-11-04T02:35:37.889Z,22.90
2017-11-04T02:38:06.560Z,20.70
2017-11-04T02:40:35.284Z,21.57
2017-11-04T02:43:03.948Z,21.50
2017-11-04T02:45:32.638Z,20.83
2017-11-04T02:48:01.359Z,19.43
2017-11-04T02:50:30.025Z,21.13
2017-11-04T02:52:58.666Z,20.90
2017-11-04T02:55:27.446Z,21.70
2017-11-04T02:57:55.953Z,21.90
2017-11-04T03:00:24.669Z,21.77
2017-11-04T03:02:53.371Z,21.63
2017-11-04T03:05:21.824Z,20.00
2017-11-04T03:07:52.421Z,20.70
2017-11-04T03:10:21.164Z,21.63
2017-11-04T03:12:49.982Z,21.23
2017-11-04T03:15:18.627Z,22.30
2017-11-04T03:17:47.362Z,20.50
2017-11-04T03:20:16.039Z,19.80
2017-11-04T03:22:44.572Z,19.43
2017-11-04T03:25:13.318Z,20.33
2017-11-04T03:27:42.024Z,19.60
2017-11-04T03:30:10.791Z,20.33
2017-11-04T03:32:39.511Z,21.97
2017-11-04T03:35:08.282Z,19.70
2017-11-04T03:37:36.946Z,20.30
2017-11-04T03:40:05.308Z,21.17
2017-11-04T03:42:34.020Z,21.37
2017-11-04T03:45:02.712Z,19.90
2017-11-04T03:47:31.383Z,20.40
2017-11-04T03:50:00.082Z,21.97
2017-11-04T03:52:28.877Z,21.00
2017-11-04T03:54:57.866Z,22.00
2017-11-04T03:57:26.523Z,20.10
2017-11-04T03:59:55.180Z,20.40
2017-11-04T04:02:23.882Z,20.60
2017-11-04T04:04:52.626Z,22.00
2017-11-04T04:07:25.642Z,20.23
2017-11-04T04:09:59.339Z,21.20
2017-11-04T04:12:30.834Z,19.40
2017-11-04T04:14:59.720Z,21.47
2017-11-04T04:17:28.370Z,21.47
2017-11-04T04:19:57.044Z,21.77
2017-11-04T04:22:25.798Z,21.40
2017-11-04T04:24:54.465Z,19.63
2017-11-04T04:27:23.188Z,21.50
2017-11-04T04:29:51.841Z,19.70
2017-11-04T04:32:20.571Z,20.47
2017-11-04T04:34:49.310Z,19.00
2017-11-04T04:37:17.815Z,19.20
2017-11-04T04:39:45.909Z,21.23
2017-11-04T04:42:14.442Z,20.33
2017-11-04T04:44:43.061Z,19.13
2017-11-04T04:47:11.620Z,20.83
2017-11-04T04:49:41.693Z,19.53
2017-11-04T04:52:10.412Z,20.30
2017-11-04T04:54:39.173Z,19.30
2017-11-04T04:57:09.118Z,19.60
2017-11-04T04:59:37.817Z,21.30
2017-11-04T05:02:06.537Z,19.03
2017-11-04T05:04:35.263Z,19.43
2017-11-04T05:07:08.311Z,20.50
2017-11-04T05:09:37.001Z,19.00
2017-11-04T05:12:05.735Z,19.27
2017-11-04T05:14:34.389Z,18.77
2017-11-04T05:17:07.057Z,21.70
2017-11-04T05:19:35.705Z,20.60
2017-11-04T05:22:04.406Z,20.90
2017-11-04T05:24:33.071Z,17.47
2017-11-04T05:27:08.218Z,18.97
2017-11-04T05:29:37.126Z,20.53
2017-11-04T05:32:05.843Z,19.10
2017-11-04T05:34:34.493Z,20.80
2017-11-04T05:37:05.756Z,19.30
2017-11-04T05:39:34.466Z,20.30
2017-11-04T05:42:03.131Z,20.27
2017-11-04T05:44:31.826Z,19.80
2017-11-04T05:47:05.341Z,21.17
2017-11-04T05:49:33.997Z,19.23
2017-11-04T05:52:02.687Z,20.40
2017-11-04T05:54:31.351Z,20.37
2017-11-04T05:57:00.004Z,19.47
2017-11-04T05:59:28.681Z,20.77
2017-11-04T06:01:57.348Z,20.07
2017-11-04T06:04:25.912Z,19.13
2017-11-04T06:06:54.560Z,20.20
2017-11-04T06:09:23.323Z,20.10
2017-11-04T06:11:51.977Z,20.77
2017-11-04T06:14:20.665Z,19.43
2017-11-04T06:16:49.321Z,20.97
2017-11-04T06:19:18.004Z,21.60
2017-11-04T06:21:46.699Z,19.60
2017-11-04T06:24:15.350Z,22.87
2017-11-04T06:26:44.058Z,20.23
2017-11-04T06:29:12.714Z,20.93
2017-11-04T06:31:41.418Z,20.80
2017-11-04T06:34:10.131Z,19.07
2017-11-04T06:36:38.802Z,19.97
2017-11-04T06:39:07.496Z,20.30
2017-11-04T06:41:36.183Z,20.50
2017-11-04T06:44:04.871Z,19.73
2017-11-04T06:46:33.587Z,18.70
2017-11-04T06:49:02.262Z,21.17
2017-11-04T06:51:30.983Z,20.90
2017-11-04T06:53:59.631Z,20.47
2017-11-04T06:56:29.073Z,21.30
2017-11-04T06:58:57.760Z,22.43
2017-11-04T07:01:26.441Z,23.07
2017-11-04T07:03:55.198Z,20.67
2017-11-04T07:06:23.859Z,20.17
2017-11-04T07:08:52.574Z,20.33
2017-11-04T07:11:21.223Z,20.93
2017-11-04T07:13:49.874Z,20.10
2017-11-04T07:16:18.586Z,19.30
2017-11-04T07:18:47.225Z,20.37
2017-11-04T07:21:15.936Z,20.83
2017-11-04T07:23:44.600Z,20.87
2017-11-04T07:26:13.335Z,21.43
2017-11-04T07:28:42.189Z,20.67
2017-11-04T07:31:11.064Z,20.03
2017-11-04T07:33:39.797Z,21.77
2017-11-04T07:36:08.496Z,19.33
2017-11-04T07:38:37.477Z,20.70
2017-11-04T07:41:06.615Z,21.60
2017-11-04T07:43:35.585Z,21.43
2017-11-04T07:46:04.329Z,18.47
2017-11-04T07:48:33.037Z,20.73
2017-11-04T07:51:01.778Z,21.47
2017-11-04T07:53:30.467Z,21.50
2017-11-04T07:55:59.136Z,22.30
2017-11-04T07:58:27.868Z,23.17
2017-11-04T08:00:56.390Z,22.03
2017-11-04T08:03:25.063Z,22.97
2017-11-04T08:06:03.397Z,22.03
2017-11-04T08:08:33.259Z,20.67
2017-11-04T08:11:01.962Z,22.00
2017-11-04T08:13:30.470Z,22.50
2017-11-04T08:15:59.233Z,22.33
2017-11-04T08:18:27.883Z,21.10
2017-11-04T08:20:56.587Z,21.40
2017-11-04T08:23:25.239Z,22.43
2017-11-04T08:25:53.935Z,22.40
2017-11-04T08:28:22.581Z,23.33
2017-11-04T08:30:51.305Z,24.83
2017-11-04T08:33:20.121Z,23.03
2017-11-04T08:35:48.832Z,24.50
2017-11-04T08:38:17.533Z,23.27
2017-11-04T08:40:46.278Z,22.63
2017-11-04T08:43:14.847Z,23.80
2017-11-04T08:45:43.430Z,24.07
2017-11-04T08:48:11.945Z,23.70
2017-11-04T08:50:40.511Z,24.40
2017-11-04T08:53:09.028Z,23.53
2017-11-04T08:55:37.584Z,22.10
2017-11-04T08:58:06.248Z,24.73
2017-11-04T09:00:35.335Z,22.30
2017-11-04T09:03:05.962Z,24.20
2017-11-04T09:05:34.671Z,22.20
2017-11-04T09:08:03.357Z,25.23
2017-11-04T09:10:32.235Z,23.00
2017-11-04T09:13:00.927Z,23.93
2017-11-04T09:15:29.573Z,21.93
2017-11-04T09:17:58.227Z,22.40
2017-11-04T09:20:26.966Z,23.20
2017-11-04T09:22:55.677Z,22.27
2017-11-04T09:25:24.403Z,21.60
2017-11-04T09:27:53.255Z,23.07
2017-11-04T09:30:22.668Z,23.50
2017-11-04T09:32:51.911Z,24.03
2017-11-04T09:35:20.589Z,23.27
2017-11-04T09:37:49.332Z,23.87
2017-11-04T09:40:18.023Z,23.57
2017-11-04T09:42:46.735Z,24.30
2017-11-04T09:45:15.408Z,23.47
2017-11-04T09:47:44.259Z,23.60
2017-11-04T09:50:12.996Z,23.87
2017-11-04T09:52:47.810Z,23.80
2017-11-04T09:55:16.459Z,23.37
2017-11-04T09:57:45.142Z,23.70
2017-11-04T10:00:13.885Z,24.10
2017-11-04T10:02:42.544Z,24.37
2017-11-04T10:05:11.203Z,22.50
2017-11-04T10:07:40.226Z,23.43
2017-11-04T10:10:08.878Z,23.13
2017-11-04T10:12:37.609Z,25.73
2017-11-04T10:15:06.342Z,25.20
2017-11-04T10:17:35.066Z,23.80
2017-11-04T10:20:03.802Z,23.97
2017-11-04T10:22:32.534Z,24.33
2017-11-04T10:25:01.183Z,25.53
2017-11-04T10:27:30.292Z,25.23
2017-11-04T10:29:58.985Z,22.93
2017-11-04T10:32:27.681Z,26.50
2017-11-04T10:34:56.386Z,23.80
2017-11-04T10:37:25.039Z,26.17
2017-11-04T10:39:53.474Z,22.03
2017-11-04T10:42:21.643Z,24.30
2017-11-04T10:44:50.337Z,24.33
2017-11-04T10:47:18.930Z,24.73
2017-11-04T10:49:47.613Z,25.20
2017-11-04T10:52:16.314Z,25.17
2017-11-04T10:54:44.963Z,25.50
2017-11-04T10:57:13.668Z,25.57
2017-11-04T10:59:42.322Z,24.93
2017-11-04T11:02:10.996Z,24.10
2017-11-04T11:04:39.715Z,24.60
2017-11-04T11:07:11.168Z,23.93
2017-11-04T11:09:39.940Z,24.23
2017-11-04T11:12:08.474Z,24.70
2017-11-04T11:14:37.191Z,22.43
2017-11-04T11:17:07.960Z,24.13
2017-11-04T11:19:36.610Z,23.97
2017-11-04T11:22:05.314Z,21.53
2017-11-04T11:24:34.016Z,23.90
2017-11-04T11:27:08.984Z,23.20
2017-11-04T11:29:37.948Z,23.50
2017-11-04T11:32:06.751Z,21.87
2017-11-04T11:34:35.254Z,23.70
2017-11-04T11:37:08.388Z,21.30
2017-11-04T11:39:37.043Z,23.60
2017-11-04T11:42:05.801Z,22.90
2017-11-04T11:44:34.528Z,21.47
2017-11-04T11:47:07.094Z,21.83
2017-11-04T11:49:35.795Z,21.00
2017-11-04T11:52:04.617Z,21.73
2017-11-04T11:54:33.363Z,21.33
2017-11-04T11:57:05.620Z,22.07
2017-11-04T11:59:34.583Z,19.13
2017-11-04T12:02:03.290Z,21.37
2017-11-04T12:04:31.942Z,19.40
2017-11-04T12:07:00.642Z,21.43
2017-11-04T12:09:29.309Z,21.57
2017-11-04T12:11:58.097Z,20.67
2017-11-04T12:14:26.802Z,20.57
2017-11-04T12:16:55.455Z,19.50
2017-11-04T12:19:24.171Z,20.10
2017-11-04T12:21:52.856Z,20.60
2017-11-04T12:24:21.510Z,19.63
2017-11-04T12:26:50.223Z,20.60
2017-11-04T12:29:18.934Z,21.17
2017-11-04T12:31:47.769Z,20.70
2017-11-04T12:34:16.422Z,20.63
2017-11-04T12:36:45.155Z,19.17
2017-11-04T12:39:13.804Z,20.20
2017-11-04T12:41:42.535Z,20.40
2017-11-04T12:44:11.316Z,21.10
2017-11-04T12:46:39.978Z,20.40
2017-11-04T12:49:08.563Z,21.10
2017-11-04T12:51:37.261Z,20.00
2017-11-04T12:54:06.007Z,20.40
2017-11-04T12:56:34.687Z,19.87
2017-11-04T12:59:03.485Z,20.03
2017-11-04T13:01:32.147Z,20.50
2017-11-04T13:04:00.871Z,20.77
2017-11-04T13:06:29.539Z,23.47
2017-11-04T13:08:58.243Z,21.97
2017-11-04T13:11:26.892Z,22.20
2017-11-04T13:13:55.593Z,21.30
2017-11-04T13:16:24.250Z,21.90
2017-11-04T13:18:52.954Z,21.40
2017-11-04T13:21:21.310Z,22.13
2017-11-04T13:23:50.078Z,19.17
2017-11-04T13:26:18.736Z,21.27
2017-11-04T13:28:47.530Z,21.97
2017-11-04T13:31:16.212Z,20.17
2017-11-04T13:33:44.908Z,21.10
2017-11-04T13:36:13.655Z,21.13
2017-11-04T13:38:42.319Z,20.73
2017-11-04T13:41:11.032Z,22.40
2017-11-04T13:43:39.715Z,21.30
2017-11-04T13:46:08.463Z,20.40
2017-11-04T13:48:37.137Z,21.47
2017-11-04T13:51:05.850Z,22.00
2017-11-04T13:53:34.633Z,22.87
2017-11-04T13:56:03.341Z,21.30
2017-11-04T13:58:31.986Z,19.90
2017-11-04T14:01:05.042Z,20.40
2017-11-04T14:06:39.451Z,19.97
2017-11-04T14:09:26.825Z,19.80
2017-11-04T14:12:05.158Z,22.53
2017-11-04T14:14:49.317Z,21.03
2017-11-04T14:20:23.187Z,19.90
2017-11-04T14:23:06.968Z,21.10
2017-11-04T14:25:52.624Z,23.87
2017-11-04T14:28:22.351Z,22.40
2017-11-04T14:30:51.116Z,21.80
2017-11-04T14:33:19.771Z,22.13
2017-11-04T14:35:48.502Z,20.60
2017-11-04T14:38:17.167Z,21.70
2017-11-04T14:40:45.839Z,21.10
2017-11-04T14:43:14.564Z,21.40
2017-11-04T14:45:43.293Z,20.67
2017-11-04T14:48:11.998Z,22.90
2017-11-04T14:50:40.656Z,21.27
2017-11-04T14:53:09.363Z,22.37
2017-11-04T14:55:38.039Z,21.70
2017-11-04T14:58:06.563Z,22.47
2017-11-04T15:00:35.268Z,21.20
2017-11-04T15:03:03.984Z,22.77
2017-11-04T15:05:32.670Z,22.03
2017-11-04T15:08:01.295Z,22.63
2017-11-04T15:10:29.959Z,22.63
2017-11-04T15:12:58.670Z,22.53
2017-11-04T15:15:27.343Z,25.00
2017-11-04T15:17:56.137Z,23.53
2017-11-04T15:20:24.806Z,23.10
2017-11-04T15:22:53.483Z,23.47
2017-11-04T15:25:22.189Z,24.23
2017-11-04T15:27:50.931Z,22.87
2017-11-04T15:30:19.716Z,23.20
2017-11-04T15:32:48.422Z,22.17
2017-11-04T15:35:17.155Z,24.27
2017-11-04T15:37:45.814Z,21.37
2017-11-04T15:40:14.509Z,23.17
2017-11-04T15:42:43.261Z,23.90
2017-11-04T15:45:11.982Z,22.40
2017-11-04T15:47:40.707Z,22.13
2017-11-04T15:50:09.084Z,22.63
2017-11-04T15:52:37.745Z,23.83
2017-11-04T15:55:06.479Z,21.50
2017-11-04T15:57:35.182Z,21.10
2017-11-04T16:00:03.935Z,20.80
2017-11-04T16:02:32.663Z,21.50
2017-11-04T16:05:01.379Z,21.77
2017-11-04T16:07:30.043Z,20.87
2017-11-04T16:09:58.718Z,21.73
2017-11-04T16:12:27.405Z,21.27
2017-11-04T16:14:56.066Z,21.17
2017-11-04T16:17:24.796Z,21.80
2017-11-04T16:19:54.907Z,21.57
2017-11-04T16:22:25.357Z,21.27
2017-11-04T16:24:54.069Z,20.97
2017-11-04T16:27:22.802Z,20.30
2017-11-04T16:29:51.566Z,22.20
2017-11-04T16:32:20.303Z,21.70
2017-11-04T16:34:48.970Z,21.70
2017-11-04T16:37:17.644Z,20.00
2017-11-04T16:39:46.356Z,22.67
2017-11-04T16:42:20.981Z,20.00
2017-11-04T16:45:01.804Z,19.87
2017-11-04T16:47:33.362Z,21.53
2017-11-04T16:50:07.017Z,22.83
2017-11-04T16:52:35.864Z,20.67
2017-11-04T16:55:05.148Z,21.10
2017-11-04T16:57:33.834Z,21.13
2017-11-04T17:00:02.573Z,22.07
2017-11-04T17:02:31.235Z,21.63
2017-11-04T17:04:59.731Z,23.53
2017-11-04T17:07:28.404Z,21.67
2017-11-04T17:10:10.095Z,21.97
2017-11-04T17:12:54.829Z,22.30
2017-11-04T17:15:44.546Z,22.73
2017-11-04T17:18:19.852Z,22.10
2017-11-04T17:23:41.528Z,20.20
2017-11-04T17:26:10.954Z,22.47
2017-11-04T17:28:51.607Z,21.50
2017-11-04T17:31:22.989Z,22.10
2017-11-04T17:34:05.796Z,21.73
2017-11-04T17:36:43.141Z,21.43
2017-11-04T17:39:19.303Z,22.87
2017-11-04T17:41:48.616Z,20.70
2017-11-04T17:44:20.761Z,21.77
2017-11-04T17:46:58.428Z,21.87
2017-11-04T17:49:37.979Z,23.67
2017-11-04T17:52:11.175Z,22.10
2017-11-04T17:54:52.064Z,21.60
2017-11-04T17:57:32.788Z,21.97
2017-11-04T18:00:12.002Z,22.20
2017-11-04T18:02:50.669Z,23.43
2017-11-04T18:05:33.282Z,22.07
2017-11-04T18:08:17.390Z,23.57
2017-11-04T18:10:57.131Z,23.63
2017-11-04T18:13:40.192Z,22.07
2017-11-04T18:16:21.956Z,24.47
2017-11-04T18:18:59.864Z,20.13
2017-11-04T18:21:36.069Z,24.17
2017-11-04T18:24:14.444Z,22.60
2017-11-04T18:26:52.313Z,22.70
2017-11-04T18:29:31.561Z,23.13
2017-11-04T18:32:10.580Z,20.83
2017-11-04T18:34:53.270Z,23.37
2017-11-04T18:37:28.431Z,20.00
2017-11-04T18:40:03.774Z,20.90
2017-11-04T18:42:43.595Z,21.87
2017-11-04T18:45:25.570Z,20.83
2017-11-04T18:47:56.196Z,20.80
2017-11-04T18:50:24.911Z,21.53
2017-11-04T18:52:57.330Z,21.47
2017-11-04T18:55:26.124Z,22.93
2017-11-04T18:57:54.867Z,22.60
2017-11-04T19:00:32.465Z,20.90
2017-11-04T19:03:13.126Z,22.30
2017-11-04T19:05:52.076Z,20.40
2017-11-04T19:08:34.243Z,22.20
2017-11-04T19:11:15.085Z,20.43
2017-11-04T19:13:57.225Z,18.97
2017-11-04T19:16:37.180Z,20.13
2017-11-04T19:19:12.785Z,21.50
2017-11-04T19:21:49.684Z,22.37
2017-11-04T19:24:23.494Z,20.27
2017-11-04T19:26:59.190Z,21.57
2017-11-04T19:29:37.555Z,20.30
2017-11-04T19:32:09.795Z,23.87
2017-11-04T19:34:53.864Z,21.17
2017-11-04T19:37:31.148Z,21.50
2017-11-04T19:40:13.977Z,20.00
2017-11-04T19:42:49.776Z,21.67
2017-11-04T19:45:27.483Z,22.80
2017-11-04T19:48:02.568Z,19.57
2017-11-04T19:50:34.684Z,21.83
2017-11-04T19:53:16.808Z,22.00
2017-11-04T19:55:56.392Z,20.77
2017-11-04T19:58:29.176Z,19.87
2017-11-04T20:01:03.367Z,22.50
2017-11-04T20:03:33.294Z,21.63
2017-11-04T20:06:10.557Z,20.40
2017-11-04T20:08:51.641Z,21.07
2017-11-04T20:11:31.392Z,22.13
2017-11-04T20:14:11.759Z,22.03
2017-11-04T20:16:48.319Z,21.50
2017-11-04T20:19:29.511Z,21.77
2017-11-04T20:22:09.358Z,20.03
2017-11-04T20:24:50.726Z,21.53
2017-11-04T20:27:35.202Z,20.33
2017-11-04T20:30:20.803Z,22.10
2017-11-04T20:33:04.252Z,20.70
2017-11-04T20:35:50.440Z,21.40
2017-11-04T20:41:27.525Z,23.03
2017-11-04T20:44:11.912Z,21.07
2017-11-04T20:47:02.234Z,21.77
2017-11-04T20:49:47.467Z,18.70
2017-11-04T20:52:31.815Z,20.07
2017-11-04T20:55:02.884Z,21.20
2017-11-04T20:57:32.011Z,20.73
2017-11-04T21:00:00.714Z,20.87
2017-11-04T21:02:29.442Z,21.33
2017-11-04T21:04:58.114Z,21.90
2017-11-04T21:07:26.894Z,20.87
2017-11-04T21:09:55.548Z,21.30
2017-11-04T21:12:24.234Z,21.80
2017-11-04T21:14:52.902Z,20.30
2017-11-04T21:17:21.599Z,19.37
2017-11-04T21:19:50.245Z,21.83
2017-11-04T21:22:18.987Z,20.97
2017-11-04T21:24:49.595Z,21.67
2017-11-04T21:27:19.603Z,20.33
2017-11-04T21:29:48.395Z,20.43
2017-11-04T21:32:18.080Z,20.33
2017-11-04T21:34:46.794Z,21.30
2017-11-04T21:37:15.454Z,19.20
2017-11-04T21:39:44.185Z,18.67
2017-11-04T21:42:12.831Z,20.17
2017-11-04T21:44:41.483Z,18.33
2017-11-04T21:47:10.174Z,19.47
2017-11-04T21:49:38.829Z,19.50
2017-11-04T21:52:07.534Z,18.87
2017-11-04T21:54:36.213Z,18.40
2017-11-04T21:57:08.591Z,18.73
2017-11-04T21:59:37.255Z,18.43
2017-11-04T22:02:05.959Z,18.80
2017-11-04T22:04:34.622Z,18.47
2017-11-04T22:07:03.363Z,18.57
2017-11-04T22:09:32.051Z,19.10
2017-11-04T22:12:00.745Z,19.30
2017-11-04T22:14:29.451Z,18.13
2017-11-04T22:16:58.147Z,18.20
2017-11-04T22:19:26.806Z,19.10
2017-11-04T22:21:55.535Z,16.90
2017-11-04T22:24:24.198Z,18.00
2017-11-04T22:26:52.863Z,18.10
2017-11-04T22:29:21.610Z,17.93
2017-11-04T22:31:50.277Z,17.60
2017-11-04T22:34:18.987Z,18.53
2017-11-04T22:36:47.646Z,17.10
2017-11-04T22:39:16.414Z,17.43
2017-11-04T22:41:45.098Z,18.50
2017-11-04T22:44:13.743Z,16.83
2017-11-04T22:46:42.463Z,17.37
2017-11-04T22:49:11.177Z,16.50
2017-11-04T22:51:39.837Z,17.30
2017-11-04T22:54:08.554Z,15.97
2017-11-04T22:56:37.085Z,16.80
2017-11-04T22:59:05.766Z,16.20
2017-11-04T23:01:34.503Z,15.63
2017-11-04T23:04:03.207Z,14.93
2017-11-04T23:06:32.017Z,15.33
2017-11-04T23:09:00.722Z,16.07
2017-11-04T23:11:29.391Z,15.93
2017-11-04T23:13:58.102Z,15.93
2017-11-04T23:16:26.801Z,15.60
2017-11-04T23:18:55.625Z,15.70
2017-11-04T23:21:24.327Z,15.40
2017-11-04T23:23:52.978Z,15.17
2017-11-04T23:26:21.638Z,14.87
2017-11-04T23:28:50.357Z,15.53
2017-11-04T23:31:19.302Z,14.47
2017-11-04T23:33:48.198Z,14.23
2017-11-04T23:36:16.955Z,13.97
2017-11-04T23:38:45.627Z,14.00
2017-11-04T23:41:14.339Z,14.00
2017-11-04T23:43:43.002Z,13.30
2017-11-04T23:46:11.658Z,13.47
2017-11-04T23:48:40.361Z,13.27
2017-11-04T23:51:09.096Z,12.73
2017-11-04T23:53:37.758Z,14.07
2017-11-04T23:56:06.272Z,14.27
2017-11-04T23:58:35.001Z,12.50
