createdAt,value
2019-02-03T00:00:12.303Z,1.30
2019-02-03T00:02:42.836Z,1.32
2019-02-03T00:05:12.419Z,1.31
2019-02-03T00:07:40.925Z,1.32
2019-02-03T00:10:10.313Z,1.38
2019-02-03T00:12:38.861Z,1.34
2019-02-03T00:15:10.387Z,1.36
2019-02-03T00:17:38.971Z,1.37
2019-02-03T00:20:11.443Z,1.44
2019-02-03T00:22:40.312Z,1.42
2019-02-03T00:25:09.938Z,1.45
2019-02-03T00:27:38.418Z,1.48
2019-02-03T00:30:12.464Z,1.51
2019-02-03T00:32:40.994Z,1.50
2019-02-03T00:35:09.857Z,1.52
2019-02-03T00:37:38.370Z,1.48
2019-02-03T00:40:12.224Z,1.51
2019-02-03T00:42:40.703Z,1.56
2019-02-03T00:45:12.236Z,1.57
2019-02-03T00:47:41.087Z,1.56
2019-02-03T00:50:16.547Z,1.60
2019-02-03T00:52:44.977Z,1.60
2019-02-03T00:55:16.302Z,1.63
2019-02-03T00:57:44.877Z,1.65
2019-02-03T01:00:16.403Z,1.63
2019-02-03T01:02:45.015Z,1.70
2019-02-03T01:05:16.346Z,1.68
2019-02-03T01:07:45.084Z,1.66
2019-02-03T01:10:19.528Z,1.66
2019-02-03T01:12:48.271Z,1.66
2019-02-03T01:15:17.033Z,1.69
2019-02-03T01:17:45.536Z,1.68
2019-02-03T01:20:19.499Z,1.71
2019-02-03T01:22:48.441Z,1.71
2019-02-03T01:25:17.328Z,1.70
2019-02-03T01:27:46.064Z,1.69
2019-02-03T01:30:17.545Z,1.72
2019-02-03T01:32:46.026Z,1.73
2019-02-03T01:35:14.764Z,1.73
2019-02-03T01:37:43.224Z,1.69
2019-02-03T01:40:14.800Z,1.69
2019-02-03T01:42:43.280Z,1.72
2019-02-03T01:45:20.313Z,1.72
2019-02-03T01:47:48.806Z,1.69
2019-02-03T01:50:17.364Z,1.72
2019-02-03T01:52:46.072Z,1.73
2019-02-03T01:55:19.995Z,1.67
2019-02-03T01:57:50.246Z,1.69
2019-02-03T02:00:20.949Z,1.73
2019-02-03T02:02:49.485Z,1.74
2019-02-03T02:05:18.140Z,1.70
2019-02-03T02:07:51.678Z,1.67
2019-02-03T02:10:19.643Z,1.69
2019-02-03T02:12:48.110Z,1.66
2019-02-03T02:15:20.952Z,1.69
2019-02-03T02:17:50.260Z,1.66
2019-02-03T02:20:23.763Z,1.62
2019-02-03T02:22:52.385Z,1.62
2019-02-03T02:25:20.938Z,1.59
2019-02-03T02:27:49.469Z,1.59
2019-02-03T02:30:21.033Z,1.62
2019-02-03T02:32:49.502Z,1.62
2019-02-03T02:35:18.018Z,1.60
2019-02-03T02:37:48.222Z,1.63
2019-02-03T02:40:18.694Z,1.63
2019-02-03T02:42:47.201Z,1.61
2019-02-03T02:45:16.817Z,1.61
2019-02-03T02:47:45.348Z,1.65
2019-02-03T02:50:29.025Z,1.65
2019-02-03T02:52:57.506Z,1.59
2019-02-03T02:55:25.986Z,1.62
2019-02-03T02:57:54.477Z,1.62
2019-02-03T03:00:24.707Z,1.61
2019-02-03T03:02:53.305Z,1.68
2019-02-03T03:05:22.029Z,1.64
2019-02-03T03:07:50.890Z,1.62
2019-02-03T03:10:20.476Z,1.65
2019-02-03T03:12:49.820Z,1.66
2019-02-03T03:15:20.592Z,1.66
2019-02-03T03:17:49.513Z,1.69
2019-02-03T03:20:19.918Z,1.65
2019-02-03T03:22:50.240Z,1.69
2019-02-03T03:25:21.081Z,1.68
2019-02-03T03:27:49.934Z,1.71
2019-02-03T03:30:26.683Z,1.67
2019-02-03T03:32:55.273Z,1.66
2019-02-03T03:35:24.679Z,1.65
2019-02-03T03:37:53.215Z,1.68
2019-02-03T03:40:23.917Z,1.72
2019-02-03T03:42:52.561Z,1.74
2019-02-03T03:45:21.167Z,1.71
2019-02-03T03:47:49.786Z,1.69
2019-02-03T03:50:19.565Z,1.73
2019-02-03T03:52:48.122Z,1.76
2019-02-03T03:55:16.604Z,1.79
2019-02-03T03:57:45.363Z,1.80
2019-02-03T04:00:19.445Z,1.79
2019-02-03T04:02:48.650Z,1.76
2019-02-03T04:05:17.268Z,1.77
2019-02-03T04:07:45.827Z,1.78
2019-02-03T04:10:19.574Z,1.81
2019-02-03T04:12:49.362Z,1.99
2019-02-03T04:15:19.543Z,1.97
2019-02-03T04:17:48.657Z,1.95
2019-02-03T04:20:28.398Z,1.96
2019-02-03T04:22:56.912Z,1.93
2019-02-03T04:25:25.452Z,1.93
2019-02-03T04:27:53.950Z,1.90
2019-02-03T04:30:27.006Z,1.93
2019-02-03T04:32:56.772Z,1.92
2019-02-03T04:35:25.304Z,1.90
2019-02-03T04:37:53.798Z,1.88
2019-02-03T04:40:22.907Z,1.86
2019-02-03T04:42:51.512Z,1.87
2019-02-03T04:45:22.858Z,1.90
2019-02-03T04:47:50.486Z,1.83
2019-02-03T04:50:22.762Z,1.88
2019-02-03T04:52:51.253Z,1.90
2019-02-03T04:55:21.741Z,1.93
2019-02-03T04:57:50.223Z,1.91
2019-02-03T05:00:23.549Z,1.86
2019-02-03T05:02:52.108Z,1.86
2019-02-03T05:05:20.917Z,1.91
2019-02-03T05:07:49.482Z,1.93
2019-02-03T05:10:19.590Z,1.92
2019-02-03T05:12:48.217Z,1.91
2019-02-03T05:15:21.878Z,1.92
2019-02-03T05:17:50.980Z,1.94
2019-02-03T05:20:22.324Z,1.88
2019-02-03T05:22:50.804Z,1.88
2019-02-03T05:25:19.279Z,1.86
2019-02-03T05:27:47.768Z,1.88
2019-02-03T05:30:19.297Z,1.89
2019-02-03T05:32:47.783Z,1.86
2019-02-03T05:35:16.636Z,1.86
2019-02-03T05:37:45.138Z,1.82
2019-02-03T05:40:15.766Z,1.81
2019-02-03T05:42:44.228Z,1.82
2019-02-03T05:45:15.744Z,1.82
2019-02-03T05:47:44.254Z,1.84
2019-02-03T05:50:15.564Z,1.87
2019-02-03T05:52:44.198Z,1.85
2019-02-03T05:55:13.440Z,1.78
2019-02-03T05:57:42.591Z,1.80
2019-02-03T06:00:14.080Z,1.78
2019-02-03T06:02:43.051Z,1.85
2019-02-03T06:05:11.609Z,1.80
2019-02-03T06:07:40.088Z,1.79
2019-02-03T06:10:11.650Z,1.81
2019-02-03T06:12:40.180Z,1.71
2019-02-03T06:15:10.017Z,1.77
2019-02-03T06:17:38.570Z,1.84
2019-02-03T06:20:10.465Z,1.79
2019-02-03T06:22:38.946Z,1.80
2019-02-03T06:25:09.790Z,1.79
2019-02-03T06:27:38.268Z,1.82
2019-02-03T06:30:22.195Z,1.80
2019-02-03T06:32:51.018Z,1.81
2019-02-03T06:35:19.532Z,1.79
2019-02-03T06:37:47.994Z,1.86
2019-02-03T06:40:16.478Z,1.84
2019-02-03T06:42:44.970Z,1.82
2019-02-03T06:45:33.517Z,1.80
2019-02-03T06:48:01.992Z,1.81
2019-02-03T06:50:30.487Z,1.78
2019-02-03T06:53:01.156Z,1.78
2019-02-03T06:55:29.619Z,1.76
2019-02-03T06:57:58.108Z,1.76
2019-02-03T07:00:26.608Z,1.80
2019-02-03T07:02:55.098Z,1.83
2019-02-03T07:05:23.619Z,1.79
2019-02-03T07:07:52.081Z,1.81
2019-02-03T07:10:20.583Z,1.77
2019-02-03T07:12:49.063Z,1.79
2019-02-03T07:15:17.573Z,1.77
2019-02-03T07:17:46.031Z,1.78
2019-02-03T07:20:18.774Z,1.79
2019-02-03T07:22:47.259Z,1.80
2019-02-03T07:25:15.562Z,1.76
2019-02-03T07:27:44.119Z,1.76
2019-02-03T07:30:18.225Z,1.78
2019-02-03T07:32:46.710Z,1.77
2019-02-03T07:35:15.291Z,1.79
2019-02-03T07:37:43.765Z,1.76
2019-02-03T07:40:21.207Z,1.79
2019-02-03T07:42:49.683Z,1.75
2019-02-03T07:45:18.198Z,1.79
2019-02-03T07:47:47.076Z,1.79
2019-02-03T07:50:16.701Z,1.83
2019-02-03T07:52:45.445Z,1.84
2019-02-03T07:55:14.788Z,1.84
2019-02-03T07:57:43.630Z,1.78
2019-02-03T08:00:19.599Z,1.83
2019-02-03T08:02:48.212Z,1.80
2019-02-03T08:05:16.918Z,1.82
2019-02-03T08:07:45.457Z,1.79
2019-02-03T08:10:24.348Z,1.79
2019-02-03T08:12:46.470Z,1.79
2019-02-03T08:15:19.669Z,1.80
2019-02-03T08:17:48.154Z,1.78
2019-02-03T08:20:25.203Z,1.84
2019-02-03T08:22:53.747Z,1.84
2019-02-03T08:25:22.335Z,1.84
2019-02-03T08:27:50.811Z,1.82
2019-02-03T08:30:22.363Z,1.82
2019-02-03T08:32:50.845Z,1.85
2019-02-03T08:35:20.022Z,1.86
2019-02-03T08:37:48.670Z,1.87
2019-02-03T08:40:36.136Z,1.84
2019-02-03T08:42:55.942Z,1.84
2019-02-03T08:45:26.032Z,1.88
2019-02-03T08:47:54.498Z,1.82
2019-02-03T08:50:24.140Z,1.89
2019-02-03T08:52:52.979Z,1.80
2019-02-03T08:55:21.459Z,1.79
2019-02-03T08:57:49.939Z,1.82
2019-02-03T09:00:24.426Z,1.85
2019-02-03T09:02:52.911Z,1.88
2019-02-03T09:05:21.392Z,1.86
2019-02-03T09:07:50.141Z,1.84
2019-02-03T09:10:20.946Z,1.86
2019-02-03T09:12:49.436Z,1.83
2019-02-03T09:15:22.891Z,1.85
2019-02-03T09:17:51.551Z,1.84
2019-02-03T09:20:22.992Z,1.87
2019-02-03T09:22:51.483Z,1.90
2019-02-03T09:25:19.968Z,1.87
2019-02-03T09:27:48.479Z,1.90
2019-02-03T09:30:19.916Z,1.90
2019-02-03T09:32:48.412Z,1.91
2019-02-03T09:35:17.012Z,1.94
2019-02-03T09:37:45.581Z,1.92
2019-02-03T09:40:19.266Z,1.92
2019-02-03T09:42:48.008Z,1.93
2019-02-03T09:45:19.520Z,1.96
2019-02-03T09:47:48.296Z,1.96
2019-02-03T09:50:27.736Z,1.99
2019-02-03T09:52:57.967Z,2.03
2019-02-03T09:55:26.574Z,2.06
2019-02-03T09:57:55.214Z,2.07
2019-02-03T10:00:26.884Z,2.09
2019-02-03T10:02:56.722Z,2.07
2019-02-03T10:05:25.870Z,2.05
2019-02-03T10:07:54.513Z,2.07
2019-02-03T10:10:25.861Z,2.12
2019-02-03T10:12:54.804Z,2.12
2019-02-03T10:15:23.285Z,2.01
2019-02-03T10:17:51.789Z,2.09
2019-02-03T10:20:22.725Z,2.12
2019-02-03T10:22:51.289Z,2.08
2019-02-03T10:25:25.377Z,2.11
2019-02-03T10:27:53.936Z,2.10
2019-02-03T10:30:23.646Z,2.06
2019-02-03T10:32:52.283Z,2.09
2019-02-03T10:35:26.085Z,2.16
2019-02-03T10:37:54.926Z,2.13
2019-02-03T10:40:26.323Z,2.11
2019-02-03T10:42:57.164Z,2.14
2019-02-03T10:45:26.078Z,2.10
2019-02-03T10:47:54.567Z,2.14
2019-02-03T10:50:25.853Z,2.13
2019-02-03T10:52:54.901Z,2.15
2019-02-03T10:55:23.443Z,2.09
2019-02-03T10:57:51.933Z,2.14
2019-02-03T11:00:22.854Z,2.12
2019-02-03T11:02:51.501Z,2.13
2019-02-03T11:05:25.412Z,2.15
2019-02-03T11:07:54.421Z,2.18
2019-02-03T11:10:27.512Z,2.20
2019-02-03T11:12:55.996Z,2.20
2019-02-03T11:15:25.120Z,2.26
2019-02-03T11:17:53.950Z,2.58
2019-02-03T11:20:30.781Z,2.82
2019-02-03T11:22:59.426Z,2.84
2019-02-03T11:25:30.252Z,2.96
2019-02-03T11:27:58.902Z,3.08
2019-02-03T11:30:31.512Z,3.00
2019-02-03T11:33:05.327Z,2.86
2019-02-03T11:35:33.256Z,2.71
2019-02-03T11:38:03.628Z,2.61
2019-02-03T11:40:37.304Z,2.54
2019-02-03T11:43:07.152Z,2.63
2019-02-03T11:45:40.753Z,2.66
2019-02-03T11:48:15.337Z,2.62
2019-02-03T11:50:45.268Z,2.62
2019-02-03T11:53:22.534Z,2.59
2019-02-03T11:55:53.630Z,2.62
2019-02-03T11:58:21.552Z,2.65
2019-02-03T12:00:50.375Z,2.64
2019-02-03T12:03:19.036Z,2.61
2019-02-03T12:05:47.506Z,2.64
2019-02-03T12:08:16.091Z,2.64
2019-02-03T12:10:44.563Z,2.60
2019-02-03T12:13:13.133Z,2.65
2019-02-03T12:15:41.669Z,2.64
2019-02-03T12:18:10.260Z,2.68
2019-02-03T12:20:38.751Z,2.69
2019-02-03T12:23:07.472Z,2.72
2019-02-03T12:25:38.581Z,2.76
2019-02-03T12:28:07.866Z,2.73
2019-02-03T12:30:36.700Z,2.76
2019-02-03T12:33:07.101Z,2.77
2019-02-03T12:35:36.231Z,2.73
2019-02-03T12:38:05.460Z,2.77
2019-02-03T12:40:39.131Z,2.81
2019-02-03T12:43:07.841Z,2.76
2019-02-03T12:45:36.823Z,2.78
2019-02-03T12:48:07.148Z,2.81
2019-02-03T12:50:35.812Z,2.81
2019-02-03T12:53:04.916Z,2.74
2019-02-03T12:55:33.673Z,2.70
2019-02-03T12:58:02.158Z,2.63
2019-02-03T13:00:33.399Z,2.65
2019-02-03T13:03:01.935Z,2.64
2019-02-03T13:05:31.985Z,2.58
2019-02-03T13:08:01.561Z,2.56
2019-02-03T13:10:32.677Z,2.57
2019-02-03T13:13:01.422Z,2.59
2019-02-03T13:15:33.810Z,2.62
2019-02-03T13:18:02.429Z,2.62
2019-02-03T13:20:33.951Z,2.63
2019-02-03T13:23:03.151Z,2.66
2019-02-03T13:25:31.674Z,2.65
2019-02-03T13:28:00.125Z,2.58
2019-02-03T13:30:31.515Z,2.56
2019-02-03T13:33:00.078Z,2.63
2019-02-03T13:35:29.312Z,2.56
2019-02-03T13:37:57.852Z,2.55
2019-02-03T13:40:27.466Z,2.61
2019-02-03T13:42:55.945Z,2.55
2019-02-03T13:45:26.172Z,2.55
2019-02-03T13:47:58.070Z,2.54
2019-02-03T13:50:28.878Z,2.52
2019-02-03T13:52:57.789Z,2.54
2019-02-03T13:55:29.587Z,2.54
2019-02-03T13:57:58.050Z,2.53
2019-02-03T14:00:42.080Z,2.53
2019-02-03T14:03:12.131Z,2.55
2019-02-03T14:05:40.812Z,2.50
2019-02-03T14:08:09.999Z,2.55
2019-02-03T14:10:38.498Z,2.56
2019-02-03T14:13:08.813Z,2.51
2019-02-03T14:15:38.199Z,2.54
2019-02-03T14:18:07.014Z,2.53
2019-02-03T14:20:35.497Z,2.54
2019-02-03T14:23:05.580Z,2.51
2019-02-03T14:25:35.646Z,2.51
2019-02-03T14:28:04.498Z,2.50
2019-02-03T14:30:41.665Z,2.54
2019-02-03T14:33:10.281Z,2.48
2019-02-03T14:35:40.245Z,2.50
2019-02-03T14:38:08.939Z,2.52
2019-02-03T14:40:37.600Z,2.55
2019-02-03T14:43:06.179Z,2.57
2019-02-03T14:45:35.636Z,2.58
2019-02-03T14:48:04.675Z,2.57
2019-02-03T14:50:33.159Z,2.57
2019-02-03T14:53:04.609Z,2.57
2019-02-03T14:55:35.740Z,2.59
2019-02-03T14:58:04.873Z,2.56
2019-02-03T15:00:41.952Z,2.57
2019-02-03T15:03:13.712Z,2.55
2019-02-03T15:05:42.268Z,2.55
2019-02-03T15:08:10.747Z,2.49
2019-02-03T15:10:39.327Z,2.50
2019-02-03T15:13:14.003Z,2.50
2019-02-03T15:15:39.575Z,2.47
2019-02-03T15:18:09.623Z,2.43
2019-02-03T15:20:38.169Z,2.46
2019-02-03T15:23:08.202Z,2.47
2019-02-03T15:25:38.255Z,2.44
2019-02-03T15:28:10.537Z,2.46
2019-02-03T15:30:41.250Z,2.45
2019-02-03T15:33:09.826Z,2.41
2019-02-03T15:35:38.592Z,2.39
2019-02-03T15:38:07.921Z,2.43
2019-02-03T15:40:36.465Z,2.39
2019-02-03T15:43:06.866Z,2.38
2019-02-03T15:45:35.416Z,2.40
2019-02-03T15:48:04.268Z,2.37
2019-02-03T15:50:32.735Z,2.40
2019-02-03T15:53:01.301Z,2.37
2019-02-03T15:55:33.883Z,2.36
2019-02-03T15:58:02.701Z,2.38
2019-02-03T16:00:46.207Z,2.39
2019-02-03T16:03:14.760Z,2.38
2019-02-03T16:05:43.232Z,2.31
2019-02-03T16:08:13.422Z,2.35
2019-02-03T16:10:41.969Z,2.34
2019-02-03T16:13:10.880Z,2.32
2019-02-03T16:15:39.448Z,2.26
2019-02-03T16:18:08.577Z,2.23
2019-02-03T16:20:37.148Z,2.26
2019-02-03T16:23:07.122Z,2.16
2019-02-03T16:25:35.694Z,2.23
2019-02-03T16:28:04.982Z,2.21
2019-02-03T16:30:38.667Z,2.20
2019-02-03T16:33:09.668Z,2.16
2019-02-03T16:35:38.579Z,2.14
2019-02-03T16:38:07.800Z,2.14
2019-02-03T16:40:36.741Z,2.15
2019-02-03T16:43:05.662Z,2.13
2019-02-03T16:45:34.815Z,2.14
2019-02-03T16:48:03.268Z,2.12
2019-02-03T16:50:32.970Z,2.12
2019-02-03T16:53:06.374Z,2.15
2019-02-03T16:55:35.032Z,2.13
2019-02-03T16:58:03.803Z,2.12
2019-02-03T17:00:33.108Z,2.13
2019-02-03T17:03:01.985Z,2.15
2019-02-03T17:05:31.759Z,2.16
2019-02-03T17:08:04.425Z,2.18
2019-02-03T17:10:33.044Z,2.14
2019-02-03T17:13:01.532Z,2.15
2019-02-03T17:15:45.230Z,2.15
2019-02-03T17:18:14.495Z,2.08
2019-02-03T17:20:43.046Z,2.09
2019-02-03T17:23:11.605Z,2.10
2019-02-03T17:25:42.982Z,2.15
2019-02-03T17:28:12.030Z,2.14
2019-02-03T17:30:40.554Z,2.11
2019-02-03T17:33:09.243Z,2.15
2019-02-03T17:35:37.782Z,2.13
2019-02-03T17:38:06.339Z,2.15
2019-02-03T17:40:34.872Z,2.14
2019-02-03T17:43:03.911Z,2.13
2019-02-03T17:45:32.389Z,2.15
2019-02-03T17:48:01.214Z,2.18
2019-02-03T17:50:33.477Z,2.17
2019-02-03T17:53:02.148Z,2.17
2019-02-03T17:55:30.629Z,2.13
2019-02-03T17:57:59.510Z,2.13
2019-02-03T18:00:33.865Z,2.14
2019-02-03T18:03:02.417Z,2.13
2019-02-03T18:05:30.971Z,2.15
2019-02-03T18:08:00.312Z,2.08
2019-02-03T18:10:28.788Z,2.10
2019-02-03T18:12:57.295Z,2.11
2019-02-03T18:15:25.820Z,2.11
2019-02-03T18:17:55.245Z,2.06
2019-02-03T18:20:25.917Z,2.06
2019-02-03T18:22:54.410Z,2.06
2019-02-03T18:25:23.339Z,2.03
2019-02-03T18:27:52.388Z,2.05
2019-02-03T18:30:25.658Z,2.03
2019-02-03T18:32:55.809Z,2.03
2019-02-03T18:35:24.423Z,2.03
2019-02-03T18:37:54.606Z,2.03
2019-02-03T18:40:23.536Z,1.98
2019-02-03T18:42:52.184Z,1.99
2019-02-03T18:45:22.686Z,1.96
2019-02-03T18:47:51.340Z,1.97
2019-02-03T18:50:21.937Z,1.92
2019-02-03T18:52:50.794Z,1.96
2019-02-03T18:55:22.070Z,1.96
2019-02-03T18:57:50.627Z,1.94
2019-02-03T19:00:27.845Z,1.92
2019-02-03T19:02:56.400Z,1.90
2019-02-03T19:05:27.805Z,1.88
2019-02-03T19:07:56.294Z,1.90
2019-02-03T19:10:26.615Z,1.96
2019-02-03T19:12:55.076Z,1.95
2019-02-03T19:15:25.913Z,1.98
2019-02-03T19:17:55.778Z,1.91
2019-02-03T19:20:36.009Z,1.92
2019-02-03T19:23:05.581Z,1.92
2019-02-03T19:25:34.142Z,1.93
2019-02-03T19:28:02.770Z,1.89
2019-02-03T19:30:31.708Z,1.92
2019-02-03T19:33:00.184Z,1.90
2019-02-03T19:35:30.689Z,1.93
2019-02-03T19:37:59.192Z,1.94
2019-02-03T19:40:33.005Z,1.90
2019-02-03T19:43:01.488Z,1.91
2019-02-03T19:45:32.152Z,1.91
2019-02-03T19:48:00.797Z,1.93
2019-02-03T19:50:32.076Z,1.93
2019-02-03T19:53:00.643Z,1.92
2019-02-03T19:55:29.247Z,1.93
2019-02-03T19:57:59.066Z,1.94
2019-02-03T20:00:32.810Z,1.90
2019-02-03T20:03:01.428Z,1.90
2019-02-03T20:05:29.893Z,1.92
2019-02-03T20:07:58.583Z,1.91
2019-02-03T20:10:29.361Z,1.93
2019-02-03T20:12:57.829Z,1.92
2019-02-03T20:15:26.495Z,1.88
2019-02-03T20:17:57.877Z,1.89
2019-02-03T20:20:28.114Z,1.86
2019-02-03T20:22:56.653Z,1.87
2019-02-03T20:25:25.850Z,1.87
2019-02-03T20:27:54.327Z,1.86
2019-02-03T20:30:37.380Z,1.86
2019-02-03T20:32:55.458Z,1.86
2019-02-03T20:35:26.193Z,1.87
2019-02-03T20:37:54.880Z,1.86
2019-02-03T20:40:37.950Z,1.88
2019-02-03T20:43:06.493Z,1.85
2019-02-03T20:45:36.239Z,1.84
2019-02-03T20:48:05.169Z,1.81
2019-02-03T20:50:33.804Z,1.81
2019-02-03T20:53:02.263Z,1.79
2019-02-03T20:55:30.758Z,1.80
2019-02-03T20:57:59.223Z,1.75
2019-02-03T21:00:35.615Z,1.80
2019-02-03T21:03:04.783Z,1.76
2019-02-03T21:05:33.915Z,1.77
2019-02-03T21:08:02.384Z,1.75
2019-02-03T21:10:31.338Z,1.79
2019-02-03T21:13:10.796Z,1.71
2019-02-03T21:15:33.954Z,1.73
2019-02-03T21:18:01.472Z,1.67
2019-02-03T21:20:37.542Z,1.68
2019-02-03T21:23:06.931Z,1.67
2019-02-03T21:25:35.479Z,1.65
2019-02-03T21:28:05.958Z,1.62
2019-02-03T21:30:36.698Z,1.62
2019-02-03T21:33:06.739Z,1.58
2019-02-03T21:35:35.225Z,1.57
2019-02-03T21:38:03.768Z,1.58
2019-02-03T21:40:32.542Z,1.56
2019-02-03T21:43:01.153Z,1.50
2019-02-03T21:45:29.849Z,1.51
2019-02-03T21:47:59.468Z,1.48
2019-02-03T21:50:29.716Z,1.51
2019-02-03T21:52:58.746Z,1.50
2019-02-03T21:55:27.380Z,1.47
2019-02-03T21:57:55.919Z,1.46
2019-02-03T22:00:30.203Z,1.39
2019-02-03T22:03:00.791Z,1.37
2019-02-03T22:05:29.726Z,1.34
2019-02-03T22:07:58.351Z,1.30
2019-02-03T22:10:29.446Z,1.24
2019-02-03T22:12:59.066Z,1.18
2019-02-03T22:15:27.637Z,1.19
2019-02-03T22:17:57.736Z,1.19
2019-02-03T22:20:26.563Z,1.15
2019-02-03T22:22:55.131Z,1.15
2019-02-03T22:25:23.695Z,1.07
2019-02-03T22:27:52.607Z,1.08
2019-02-03T22:30:33.045Z,1.03
2019-02-03T22:33:01.487Z,1.00
2019-02-03T22:35:30.155Z,0.92
2019-02-03T22:37:58.611Z,0.94
2019-02-03T22:40:27.551Z,0.88
2019-02-03T22:42:56.077Z,0.92
2019-02-03T22:45:25.727Z,0.88
2019-02-03T22:47:54.428Z,0.86
2019-02-03T22:50:27.942Z,0.87
2019-02-03T22:52:58.433Z,0.79
2019-02-03T22:55:26.926Z,0.77
2019-02-03T22:57:55.518Z,0.76
2019-02-03T23:00:47.062Z,0.74
2019-02-03T23:03:16.144Z,0.72
2019-02-03T23:05:44.668Z,0.72
2019-02-03T23:08:13.193Z,0.67
2019-02-03T23:10:41.766Z,0.66
2019-02-03T23:13:10.251Z,0.62
2019-02-03T23:15:39.380Z,0.63
2019-02-03T23:18:08.271Z,0.59
2019-02-03T23:20:36.846Z,0.58
2019-02-03T23:23:05.312Z,0.60
2019-02-03T23:25:33.812Z,0.57
2019-02-03T23:28:02.271Z,0.56
2019-02-03T23:30:30.756Z,0.46
2019-02-03T23:32:59.599Z,0.48
2019-02-03T23:35:28.156Z,0.45
2019-02-03T23:37:56.634Z,0.40
2019-02-03T23:40:25.182Z,0.40
2019-02-03T23:42:53.702Z,0.39
2019-02-03T23:45:22.177Z,0.40
2019-02-03T23:47:51.612Z,0.33
2019-02-03T23:50:21.534Z,0.28
2019-02-03T23:52:50.015Z,0.27
2019-02-03T23:55:18.453Z,0.27
2019-02-03T23:57:46.929Z,0.24
