createdAt,value
2022-10-01T00:01:37.289Z,3.70
2022-10-01T00:05:44.676Z,5.07
2022-10-01T00:09:51.332Z,2.95
2022-10-01T00:13:58.007Z,4.47
2022-10-01T00:18:04.948Z,4.55
2022-10-01T00:22:11.631Z,5.55
2022-10-01T00:26:23.466Z,3.08
2022-10-01T00:30:30.336Z,2.50
2022-10-01T00:34:37.023Z,8.15
2022-10-01T00:38:43.736Z,5.43
2022-10-01T00:42:51.497Z,4.82
2022-10-01T00:47:21.551Z,4.13
2022-10-01T00:51:38.459Z,5.10
2022-10-01T00:55:51.821Z,2.65
2022-10-01T01:00:02.611Z,3.60
2022-10-01T01:04:16.631Z,3.70
2022-10-01T01:08:23.786Z,4.75
2022-10-01T01:13:07.904Z,4.68
2022-10-01T01:17:35.260Z,4.68
2022-10-01T01:21:45.485Z,6.20
2022-10-01T01:26:13.331Z,5.63
2022-10-01T01:30:20.568Z,6.72
2022-10-01T01:34:31.561Z,3.88
2022-10-01T01:38:44.869Z,6.13
2022-10-01T01:42:54.650Z,6.03
2022-10-01T01:47:04.030Z,4.85
2022-10-01T01:51:36.138Z,3.00
2022-10-01T01:55:45.790Z,3.60
2022-10-01T01:59:54.492Z,5.07
2022-10-01T02:04:05.351Z,6.43
2022-10-01T02:08:36.900Z,4.70
2022-10-01T02:13:03.429Z,3.90
2022-10-01T02:17:42.814Z,3.67
2022-10-01T02:22:03.452Z,6.65
2022-10-01T02:26:19.206Z,2.65
2022-10-01T02:30:26.654Z,3.20
2022-10-01T02:34:33.857Z,4.28
2022-10-01T02:38:43.674Z,1.75
2022-10-01T02:42:54.900Z,2.10
2022-10-01T02:47:18.685Z,4.03
2022-10-01T02:51:44.674Z,1.65
2022-10-01T02:55:53.901Z,3.33
2022-10-01T03:00:04.531Z,0.73
2022-10-01T03:04:11.241Z,1.42
2022-10-01T03:08:18.029Z,1.25
2022-10-01T03:12:25.118Z,0.63
2022-10-01T03:16:31.808Z,1.05
2022-10-01T03:20:38.462Z,0.50
2022-10-01T03:24:45.127Z,0.60
2022-10-01T03:28:51.789Z,0.75
2022-10-01T03:32:58.416Z,0.30
2022-10-01T03:37:05.702Z,1.75
2022-10-01T03:41:12.365Z,0.65
2022-10-01T03:45:19.086Z,0.40
2022-10-01T03:49:25.788Z,0.20
2022-10-01T03:53:32.586Z,0.50
2022-10-01T03:57:39.460Z,0.30
2022-10-01T04:01:46.208Z,2.22
2022-10-01T04:05:52.902Z,0.40
2022-10-01T04:09:59.557Z,0.95
2022-10-01T04:14:06.227Z,0.10
2022-10-01T04:18:12.870Z,0.30
2022-10-01T04:22:19.535Z,0.30
2022-10-01T04:26:26.215Z,0.25
2022-10-01T04:30:38.302Z,0.50
2022-10-01T04:34:53.977Z,0.47
2022-10-01T04:39:02.427Z,0.45
2022-10-01T04:43:11.112Z,0.77
2022-10-01T04:47:17.818Z,0.70
2022-10-01T04:51:24.601Z,0.75
2022-10-01T04:55:31.395Z,0.30
2022-10-01T04:59:38.096Z,0.30
2022-10-01T05:03:44.744Z,2.72
2022-10-01T05:07:51.442Z,0.43
2022-10-01T05:11:58.097Z,3.42
2022-10-01T05:16:04.946Z,0.65
2022-10-01T05:20:20.682Z,1.20
2022-10-01T05:24:27.386Z,0.38
2022-10-01T05:28:35.888Z,0.63
2022-10-01T05:32:42.762Z,0.90
2022-10-01T05:36:49.426Z,0.60
2022-10-01T05:40:56.104Z,1.63
2022-10-01T05:45:02.835Z,1.83
2022-10-01T05:49:10.570Z,0.82
2022-10-01T05:53:17.224Z,0.68
2022-10-01T05:57:23.888Z,3.20
2022-10-01T06:01:32.365Z,0.45
2022-10-01T06:05:39.324Z,2.05
2022-10-01T06:09:46.009Z,1.23
2022-10-01T06:13:53.352Z,0.80
2022-10-01T06:18:10.809Z,0.70
2022-10-01T06:22:17.904Z,1.40
2022-10-01T06:26:24.827Z,0.95
2022-10-01T06:30:33.626Z,2.00
2022-10-01T06:34:41.009Z,2.88
2022-10-01T06:38:50.810Z,1.27
2022-10-01T06:42:58.468Z,2.88
2022-10-01T06:47:05.295Z,3.15
2022-10-01T06:51:11.988Z,2.75
2022-10-01T06:55:24.384Z,2.03
2022-10-01T07:03:37.685Z,7.35
2022-10-01T07:07:48.798Z,1.77
2022-10-01T07:11:56.659Z,3.75
2022-10-01T07:16:04.833Z,6.05
2022-10-01T07:20:12.746Z,4.30
2022-10-01T07:24:19.438Z,2.88
2022-10-01T07:28:27.385Z,4.20
2022-10-01T07:32:35.366Z,2.40
2022-10-01T07:36:45.159Z,4.47
2022-10-01T07:40:53.150Z,3.33
2022-10-01T07:44:59.794Z,4.30
2022-10-01T07:49:06.833Z,4.07
2022-10-01T07:53:14.153Z,2.97
2022-10-01T07:57:20.820Z,3.45
2022-10-01T08:01:28.083Z,3.85
2022-10-01T08:05:35.872Z,4.45
2022-10-01T08:09:42.532Z,5.47
2022-10-01T08:13:49.182Z,8.75
2022-10-01T08:17:55.950Z,5.10
2022-10-01T08:22:02.989Z,6.93
2022-10-01T08:26:11.363Z,5.30
2022-10-01T08:30:18.065Z,5.28
2022-10-01T08:34:24.860Z,8.30
2022-10-01T08:38:31.527Z,3.70
2022-10-01T08:42:50.534Z,5.35
2022-10-01T08:47:11.741Z,5.50
2022-10-01T08:51:46.489Z,4.32
2022-10-01T08:55:55.592Z,7.70
2022-10-01T09:00:11.680Z,5.53
2022-10-01T09:04:18.468Z,5.03
2022-10-01T09:08:46.102Z,4.68
2022-10-01T09:13:07.950Z,6.40
2022-10-01T09:17:30.386Z,6.32
2022-10-01T09:21:59.984Z,4.25
2022-10-01T09:26:12.105Z,7.45
2022-10-01T09:30:21.861Z,3.17
2022-10-01T09:34:38.143Z,4.32
2022-10-01T09:39:13.705Z,4.88
2022-10-01T09:43:27.452Z,5.25
2022-10-01T09:47:34.509Z,0.93
2022-10-01T09:51:46.347Z,0.98
2022-10-01T09:55:58.460Z,2.17
2022-10-01T10:04:20.981Z,5.90
2022-10-01T10:08:40.442Z,3.17
2022-10-01T10:12:54.108Z,3.75
2022-10-01T10:17:17.464Z,4.90
2022-10-01T10:21:28.634Z,3.85
2022-10-01T10:25:35.590Z,4.18
2022-10-01T10:29:42.263Z,5.00
2022-10-01T10:34:09.484Z,3.92
2022-10-01T10:38:18.859Z,6.40
2022-10-01T10:42:25.936Z,3.40
2022-10-01T10:46:36.051Z,3.05
2022-10-01T10:50:45.016Z,9.43
2022-10-01T10:54:53.793Z,4.50
2022-10-01T10:59:08.340Z,9.82
2022-10-01T11:03:17.050Z,7.72
2022-10-01T11:07:26.188Z,7.03
2022-10-01T11:11:57.998Z,7.50
2022-10-01T11:16:38.157Z,10.38
2022-10-01T11:21:22.498Z,10.75
2022-10-01T11:25:43.802Z,9.88
2022-10-01T11:30:01.430Z,5.30
2022-10-01T11:34:27.255Z,7.13
2022-10-01T11:38:47.053Z,5.95
2022-10-01T11:43:00.193Z,5.13
2022-10-01T11:47:15.476Z,8.02
2022-10-01T11:51:28.091Z,5.47
2022-10-01T11:56:14.817Z,10.55
2022-10-01T12:00:27.157Z,15.90
2022-10-01T12:04:49.639Z,6.05
2022-10-01T12:09:08.084Z,9.35
2022-10-01T12:13:36.064Z,9.35
2022-10-01T12:18:06.423Z,11.25
2022-10-01T12:22:24.730Z,9.43
2022-10-01T12:26:49.823Z,7.07
2022-10-01T12:31:08.256Z,8.73
2022-10-01T12:35:42.593Z,4.63
2022-10-01T12:40:06.274Z,8.35
2022-10-01T12:44:37.078Z,6.18
2022-10-01T12:49:00.783Z,8.50
2022-10-01T12:53:29.994Z,5.70
2022-10-01T12:57:49.074Z,6.85
2022-10-01T13:02:17.186Z,6.45
2022-10-01T13:06:35.877Z,10.73
2022-10-01T13:11:02.298Z,2.08
2022-10-01T13:15:20.544Z,6.65
2022-10-01T13:19:37.520Z,5.88
2022-10-01T13:23:57.462Z,6.95
2022-10-01T13:28:11.527Z,5.05
2022-10-01T13:32:27.414Z,5.78
2022-10-01T13:36:36.354Z,8.65
2022-10-01T13:40:44.166Z,9.98
2022-10-01T13:45:21.604Z,9.63
2022-10-01T13:49:30.736Z,6.00
2022-10-01T13:53:43.605Z,5.70
2022-10-01T13:57:50.315Z,8.68
2022-10-01T14:01:57.320Z,11.43
2022-10-01T14:06:07.767Z,8.23
2022-10-01T14:10:16.043Z,8.27
2022-10-01T14:14:51.260Z,6.63
2022-10-01T14:18:57.965Z,8.68
2022-10-01T14:23:09.008Z,9.82
2022-10-01T14:27:33.022Z,16.87
2022-10-01T14:32:06.358Z,9.07
2022-10-01T14:36:23.826Z,5.43
2022-10-01T14:40:42.117Z,10.35
2022-10-01T14:44:48.836Z,9.85
2022-10-01T14:48:59.941Z,8.25
2022-10-01T14:53:07.805Z,8.90
2022-10-01T14:57:35.066Z,8.75
2022-10-01T15:01:41.758Z,3.90
2022-10-01T15:05:49.756Z,5.40
2022-10-01T15:10:06.434Z,5.68
2022-10-01T15:14:25.514Z,5.35
2022-10-01T15:18:32.455Z,12.35
2022-10-01T15:22:39.838Z,4.60
2022-10-01T15:26:48.382Z,9.52
2022-10-01T15:30:56.888Z,8.55
2022-10-01T15:35:03.830Z,6.28
2022-10-01T15:39:40.674Z,7.15
2022-10-01T15:43:47.849Z,9.85
2022-10-01T15:47:58.083Z,9.60
2022-10-01T15:52:23.457Z,9.20
2022-10-01T15:56:30.366Z,5.57
2022-10-01T16:01:01.632Z,10.73
2022-10-01T16:05:15.060Z,12.50
2022-10-01T16:09:27.719Z,9.77
2022-10-01T16:13:39.081Z,9.70
2022-10-01T16:17:58.153Z,7.57
2022-10-01T16:22:31.720Z,8.98
2022-10-01T16:26:39.874Z,6.55
2022-10-01T16:30:50.554Z,9.82
2022-10-01T16:35:17.581Z,12.15
2022-10-01T16:39:25.210Z,4.25
2022-10-01T16:43:32.153Z,5.82
2022-10-01T16:47:41.720Z,4.93
2022-10-01T16:51:52.877Z,8.63
2022-10-01T16:55:59.548Z,4.30
2022-10-01T17:00:06.795Z,10.95
2022-10-01T17:04:14.094Z,8.77
2022-10-01T17:08:20.806Z,7.38
2022-10-01T17:12:27.509Z,2.72
2022-10-01T17:16:34.855Z,5.72
2022-10-01T17:20:41.618Z,9.13
2022-10-01T17:24:48.712Z,4.43
2022-10-01T17:28:55.412Z,6.00
2022-10-01T17:33:02.177Z,8.95
2022-10-01T17:37:08.862Z,8.10
2022-10-01T17:41:15.595Z,8.30
2022-10-01T17:45:22.262Z,5.30
2022-10-01T17:49:28.920Z,10.43
2022-10-01T17:53:42.231Z,5.43
2022-10-01T17:57:49.824Z,9.50
2022-10-01T18:01:56.727Z,10.70
2022-10-01T18:06:04.481Z,7.18
2022-10-01T18:10:13.117Z,8.50
2022-10-01T18:14:19.870Z,7.45
2022-10-01T18:19:51.356Z,15.77
2022-10-01T18:22:53.443Z,7.93
2022-10-01T18:27:00.307Z,12.73
2022-10-01T18:31:12.950Z,7.85
2022-10-01T18:35:31.219Z,8.15
2022-10-01T18:39:49.259Z,4.95
2022-10-01T18:43:55.954Z,4.47
2022-10-01T18:48:23.795Z,7.10
2022-10-01T18:52:55.710Z,5.22
2022-10-01T18:57:11.405Z,8.18
2022-10-01T19:01:36.776Z,9.63
2022-10-01T19:05:58.771Z,4.45
2022-10-01T19:10:24.393Z,3.88
2022-10-01T19:14:51.171Z,9.57
2022-10-01T19:18:57.834Z,4.70
2022-10-01T19:23:13.741Z,11.80
2022-10-01T19:27:45.012Z,9.38
2022-10-01T19:31:58.872Z,8.32
2022-10-01T19:36:06.858Z,11.10
2022-10-01T19:40:36.035Z,4.70
2022-10-01T19:44:57.519Z,7.80
2022-10-01T19:49:21.029Z,6.93
2022-10-01T19:53:33.339Z,11.10
2022-10-01T20:02:00.212Z,7.95
2022-10-01T20:06:27.286Z,5.75
2022-10-01T20:10:43.742Z,9.35
2022-10-01T20:15:19.888Z,9.00
2022-10-01T20:19:55.777Z,7.75
2022-10-01T20:24:33.027Z,6.90
2022-10-01T20:28:42.462Z,9.25
2022-10-01T20:33:26.638Z,8.63
2022-10-01T20:37:41.894Z,8.88
2022-10-01T20:41:53.945Z,10.82
2022-10-01T20:46:32.231Z,11.27
2022-10-01T20:50:46.314Z,9.18
2022-10-01T20:55:00.195Z,4.90
2022-10-01T20:59:18.053Z,8.88
2022-10-01T21:03:24.965Z,10.07
2022-10-01T21:07:48.766Z,12.82
2022-10-01T21:12:02.013Z,14.23
2022-10-01T21:16:38.387Z,13.20
2022-10-01T21:21:00.541Z,9.02
2022-10-01T21:25:25.571Z,12.40
2022-10-01T21:29:51.098Z,6.78
2022-10-01T21:34:46.422Z,15.50
2022-10-01T21:39:19.414Z,9.07
2022-10-01T21:43:59.985Z,11.93
2022-10-01T21:48:42.049Z,17.15
2022-10-01T21:53:15.648Z,12.85
2022-10-01T21:57:48.422Z,21.67
2022-10-01T22:02:10.143Z,7.70
2022-10-01T22:06:36.113Z,11.27
2022-10-01T22:10:53.062Z,17.50
2022-10-01T22:15:00.736Z,10.20
2022-10-01T22:19:15.531Z,16.95
2022-10-01T22:23:22.387Z,10.38
2022-10-01T22:27:46.253Z,16.92
2022-10-01T22:31:58.990Z,14.48
2022-10-01T22:36:13.652Z,18.77
2022-10-01T22:40:38.394Z,16.10
2022-10-01T22:44:46.349Z,13.10
2022-10-01T22:49:04.203Z,10.68
2022-10-01T22:53:22.601Z,17.85
2022-10-01T22:57:53.775Z,21.83
2022-10-01T23:02:17.283Z,18.35
2022-10-01T23:07:05.116Z,17.52
2022-10-01T23:11:27.636Z,14.88
2022-10-01T23:15:56.893Z,17.38
2022-10-01T23:20:20.351Z,14.77
2022-10-01T23:24:59.127Z,12.50
2022-10-01T23:29:43.385Z,16.85
2022-10-01T23:34:20.470Z,21.25
2022-10-01T23:38:35.920Z,19.42
2022-10-01T23:42:52.699Z,15.68
2022-10-01T23:47:01.879Z,18.98
2022-10-01T23:51:22.956Z,12.48
2022-10-01T23:56:26.274Z,16.33
