createdAt,value
2022-09-05T00:00:28.738Z,73.56
2022-09-05T00:01:28.716Z,73.46
2022-09-05T00:02:28.801Z,73.50
2022-09-05T00:03:29.033Z,73.39
2022-09-05T00:04:28.781Z,73.50
2022-09-05T00:05:28.651Z,73.10
2022-09-05T00:06:28.637Z,73.60
2022-09-05T00:07:44.689Z,74.60
2022-09-05T00:08:28.628Z,74.40
2022-09-05T00:09:28.595Z,74.20
2022-09-05T00:10:36.189Z,74.30
2022-09-05T00:11:41.254Z,74.30
2022-09-05T00:12:28.539Z,74.70
2022-09-05T00:13:28.538Z,74.70
2022-09-05T00:14:35.277Z,74.33
2022-09-05T00:15:28.509Z,74.60
2022-09-05T00:16:30.358Z,75.23
2022-09-05T00:18:28.404Z,74.73
2022-09-05T00:22:57.773Z,74.73
2022-09-05T00:24:18.768Z,74.73
2022-09-05T00:24:21.706Z,75.13
2022-09-05T00:24:25.046Z,74.73
2022-09-05T00:24:27.073Z,75.93
2022-09-05T00:24:32.629Z,75.17
2022-09-05T00:24:42.537Z,75.27
2022-09-05T00:25:31.522Z,74.97
2022-09-05T00:26:28.720Z,75.17
2022-09-05T00:27:28.288Z,74.43
2022-09-05T00:28:28.275Z,74.54
2022-09-05T00:29:33.197Z,74.57
2022-09-05T00:31:51.505Z,74.33
2022-09-05T00:31:55.940Z,74.84
2022-09-05T00:32:28.294Z,75.13
2022-09-05T00:33:28.549Z,74.67
2022-09-05T00:34:35.970Z,74.67
2022-09-05T00:35:28.161Z,74.73
2022-09-05T00:36:28.150Z,74.57
2022-09-05T00:37:28.153Z,74.57
2022-09-05T00:38:30.510Z,74.84
2022-09-05T00:39:28.121Z,74.43
2022-09-05T00:40:28.145Z,75.13
2022-09-05T00:41:28.065Z,74.63
2022-09-05T00:42:28.062Z,75.27
2022-09-05T00:43:28.049Z,74.84
2022-09-05T00:44:28.013Z,74.47
2022-09-05T00:45:27.996Z,75.13
2022-09-05T00:46:28.004Z,74.37
2022-09-05T00:47:27.964Z,75.27
2022-09-05T00:48:27.952Z,74.27
2022-09-05T00:49:27.945Z,74.87
2022-09-05T00:50:27.918Z,74.67
2022-09-05T00:51:29.344Z,74.54
2022-09-05T00:52:27.898Z,74.57
2022-09-05T00:53:27.859Z,74.54
2022-09-05T00:54:41.333Z,74.54
2022-09-05T00:55:27.829Z,75.23
2022-09-05T00:56:27.811Z,74.97
2022-09-05T00:57:27.794Z,74.97
2022-09-05T00:58:27.779Z,74.77
2022-09-05T00:59:27.777Z,74.57
2022-09-05T01:00:27.747Z,75.17
2022-09-05T01:01:27.955Z,74.93
2022-09-05T01:02:27.819Z,75.34
2022-09-05T01:03:27.695Z,74.67
2022-09-05T01:04:27.687Z,74.67
2022-09-05T01:05:27.678Z,74.47
2022-09-05T01:06:27.648Z,74.54
2022-09-05T01:07:27.627Z,74.43
2022-09-05T01:08:27.616Z,74.47
2022-09-05T01:09:27.608Z,74.97
2022-09-05T01:10:27.603Z,75.23
2022-09-05T01:11:27.618Z,75.07
2022-09-05T01:12:27.552Z,75.17
2022-09-05T01:13:27.535Z,74.97
2022-09-05T01:14:27.522Z,74.63
2022-09-05T01:15:30.050Z,74.67
2022-09-05T01:16:27.539Z,74.87
2022-09-05T01:17:27.480Z,74.57
2022-09-05T01:18:27.454Z,75.27
2022-09-05T01:19:27.426Z,75.27
2022-09-05T01:20:27.432Z,75.47
2022-09-05T01:21:27.408Z,75.17
2022-09-05T01:22:27.381Z,75.17
2022-09-05T01:23:27.357Z,75.37
2022-09-05T01:24:27.921Z,75.37
2022-09-05T01:25:27.333Z,75.17
2022-09-05T01:26:27.327Z,75.27
2022-09-05T01:27:27.314Z,75.57
2022-09-05T01:29:16.603Z,75.57
2022-09-05T01:29:27.261Z,75.57
2022-09-05T01:30:31.732Z,75.57
2022-09-05T01:31:27.250Z,75.77
2022-09-05T01:32:27.251Z,75.37
2022-09-05T01:33:27.204Z,75.17
2022-09-05T01:34:31.304Z,75.17
2022-09-05T01:35:27.160Z,74.93
2022-09-05T01:36:27.142Z,75.27
2022-09-05T01:37:33.376Z,75.17
2022-09-05T01:38:27.109Z,75.27
2022-09-05T01:40:15.012Z,75.17
2022-09-05T01:40:27.108Z,75.27
2022-09-05T01:41:27.074Z,75.07
2022-09-05T01:42:27.062Z,75.17
2022-09-05T01:43:27.048Z,75.37
2022-09-05T01:44:27.010Z,75.77
2022-09-05T01:45:29.465Z,75.77
2022-09-05T01:46:27.029Z,76.47
2022-09-05T01:47:29.336Z,75.97
2022-09-05T01:48:27.319Z,76.17
2022-09-05T01:49:26.944Z,76.47
2022-09-05T01:50:26.905Z,75.77
2022-09-05T01:51:29.001Z,76.47
2022-09-05T01:52:26.881Z,76.07
2022-09-05T01:53:26.981Z,76.28
2022-09-05T01:54:28.629Z,76.21
2022-09-05T01:55:26.829Z,76.01
2022-09-05T01:56:26.805Z,76.81
2022-09-05T01:57:26.792Z,77.51
2022-09-05T01:58:26.771Z,78.05
2022-09-05T01:59:26.779Z,78.35
2022-09-05T02:00:26.740Z,78.75
2022-09-05T02:01:32.842Z,78.85
2022-09-05T02:02:26.894Z,78.69
2022-09-05T02:03:26.747Z,78.59
2022-09-05T02:04:26.692Z,78.35
2022-09-05T02:05:48.648Z,78.49
2022-09-05T02:06:26.638Z,78.15
2022-09-05T02:07:31.157Z,78.05
2022-09-05T02:08:26.608Z,78.15
2022-09-05T02:09:26.589Z,78.75
2022-09-05T02:10:26.590Z,78.79
2022-09-05T02:11:36.120Z,78.99
2022-09-05T02:12:26.534Z,78.79
2022-09-05T02:13:26.521Z,78.99
2022-09-05T02:14:34.460Z,79.09
2022-09-05T02:15:26.518Z,79.09
2022-09-05T02:16:26.483Z,78.99
2022-09-05T02:17:49.892Z,78.99
2022-09-05T02:18:26.434Z,79.09
2022-09-05T02:19:26.417Z,79.09
2022-09-05T02:20:26.410Z,79.09
2022-09-05T02:21:26.405Z,79.19
2022-09-05T02:22:26.366Z,79.29
2022-09-05T02:23:41.229Z,79.19
2022-09-05T02:24:26.340Z,79.09
2022-09-05T02:25:30.148Z,79.19
2022-09-05T02:26:26.301Z,79.19
2022-09-05T02:27:47.568Z,79.09
2022-09-05T02:28:26.266Z,79.19
2022-09-05T02:29:29.299Z,79.19
2022-09-05T02:30:26.239Z,79.09
2022-09-05T02:31:26.272Z,79.19
2022-09-05T02:32:26.218Z,79.09
2022-09-05T02:33:26.323Z,79.29
2022-09-05T02:34:26.164Z,78.89
2022-09-05T02:35:26.144Z,78.89
2022-09-05T02:36:26.132Z,78.79
2022-09-05T02:38:07.584Z,79.09
2022-09-05T02:42:17.163Z,78.59
2022-09-05T02:45:01.285Z,78.89
2022-09-05T02:45:09.701Z,78.59
2022-09-05T02:45:19.867Z,78.49
2022-09-05T02:45:20.464Z,78.49
2022-09-05T02:45:21.086Z,78.79
2022-09-05T02:45:21.698Z,78.69
2022-09-05T02:45:27.448Z,78.89
2022-09-05T02:46:26.104Z,78.69
2022-09-05T02:47:25.943Z,78.79
2022-09-05T02:48:25.923Z,78.79
2022-09-05T02:50:55.793Z,78.59
2022-09-05T02:54:10.913Z,78.59
2022-09-05T02:57:26.204Z,79.09
2022-09-05T02:57:35.917Z,78.99
2022-09-05T02:57:38.988Z,78.99
2022-09-05T02:57:46.009Z,78.99
2022-09-05T02:57:46.833Z,78.69
2022-09-05T02:58:04.114Z,79.33
2022-09-05T02:58:05.430Z,79.09
2022-09-05T02:58:25.965Z,79.53
2022-09-05T02:59:36.392Z,79.53
2022-09-05T03:00:25.721Z,79.73
2022-09-05T03:01:25.825Z,79.73
2022-09-05T03:02:26.883Z,79.53
2022-09-05T03:03:25.676Z,79.93
2022-09-05T03:04:25.650Z,79.73
2022-09-05T03:05:25.638Z,79.53
2022-09-05T03:06:26.086Z,79.63
2022-09-05T03:07:25.627Z,79.93
2022-09-05T03:08:25.662Z,80.04
2022-09-05T03:09:25.569Z,80.04
2022-09-05T03:10:28.318Z,79.83
2022-09-05T03:11:25.533Z,79.93
2022-09-05T03:12:29.273Z,79.73
2022-09-05T03:13:25.520Z,80.04
2022-09-05T03:14:25.492Z,80.47
2022-09-05T03:15:25.463Z,80.37
2022-09-05T03:16:25.504Z,80.17
2022-09-05T03:17:25.450Z,80.68
2022-09-05T03:18:25.410Z,80.57
2022-09-05T03:19:25.397Z,80.77
2022-09-05T03:20:25.383Z,80.68
2022-09-05T03:21:25.363Z,80.27
2022-09-05T03:22:25.385Z,80.57
2022-09-05T03:23:25.325Z,80.88
2022-09-05T03:24:25.332Z,80.98
2022-09-05T03:25:25.292Z,80.98
2022-09-05T03:26:25.279Z,80.88
2022-09-05T03:27:29.180Z,81.07
2022-09-05T03:28:25.316Z,81.07
2022-09-05T03:29:25.227Z,80.98
2022-09-05T03:30:25.227Z,81.01
2022-09-05T03:31:25.245Z,80.91
2022-09-05T03:32:25.194Z,81.21
2022-09-05T03:33:25.170Z,81.01
2022-09-05T03:34:25.141Z,81.12
2022-09-05T03:35:25.133Z,81.12
2022-09-05T03:36:25.104Z,81.07
2022-09-05T03:37:25.148Z,81.12
2022-09-05T03:38:25.199Z,81.27
2022-09-05T03:39:25.088Z,81.41
2022-09-05T03:40:25.035Z,81.21
2022-09-05T03:41:33.871Z,81.52
2022-09-05T03:42:27.936Z,81.21
2022-09-05T03:43:24.979Z,81.62
2022-09-05T03:44:24.964Z,81.82
2022-09-05T03:45:31.232Z,81.52
2022-09-05T03:46:24.993Z,81.72
2022-09-05T03:47:24.931Z,81.41
2022-09-05T03:48:28.575Z,81.46
2022-09-05T03:50:34.496Z,81.92
2022-09-05T03:52:21.350Z,81.65
2022-09-05T03:57:07.508Z,82.22
2022-09-05T03:57:10.892Z,82.26
2022-09-05T03:57:13.962Z,81.52
2022-09-05T03:57:16.234Z,81.85
2022-09-05T03:57:23.501Z,81.65
2022-09-05T03:57:24.064Z,81.92
2022-09-05T03:57:41.534Z,81.82
2022-09-05T03:58:41.953Z,81.92
2022-09-05T03:59:24.711Z,81.92
2022-09-05T04:00:24.686Z,81.82
2022-09-05T04:03:29.425Z,81.52
2022-09-05T04:06:26.745Z,81.82
2022-09-05T04:08:10.804Z,81.65
2022-09-05T04:08:15.901Z,81.76
2022-09-05T04:08:16.943Z,81.65
2022-09-05T04:08:24.098Z,81.96
2022-09-05T04:08:27.805Z,82.06
2022-09-05T04:08:34.032Z,81.65
2022-09-05T04:09:49.372Z,81.65
2022-09-05T04:10:24.668Z,81.96
2022-09-05T04:11:24.500Z,81.76
2022-09-05T04:12:24.503Z,81.85
2022-09-05T04:13:24.467Z,81.76
2022-09-05T04:14:24.444Z,81.76
2022-09-05T04:15:24.431Z,81.85
2022-09-05T04:16:24.467Z,81.85
2022-09-05T04:17:24.392Z,81.65
2022-09-05T04:18:33.423Z,81.76
2022-09-05T04:19:24.359Z,81.85
2022-09-05T04:20:24.345Z,81.82
2022-09-05T04:21:24.344Z,81.56
2022-09-05T04:22:24.406Z,81.56
2022-09-05T04:23:25.185Z,81.46
2022-09-05T04:24:24.278Z,81.85
2022-09-05T04:25:24.291Z,82.56
2022-09-05T04:26:24.254Z,82.16
2022-09-05T04:29:06.549Z,82.56
2022-09-05T04:30:14.681Z,81.56
2022-09-05T04:31:06.491Z,81.76
2022-09-05T04:32:18.618Z,81.21
2022-09-05T04:33:06.455Z,81.46
2022-09-05T04:34:06.439Z,81.21
2022-09-05T04:35:06.440Z,81.32
2022-09-05T04:36:06.871Z,80.91
2022-09-05T04:37:06.386Z,81.12
2022-09-05T04:38:06.383Z,80.91
2022-09-05T04:39:06.347Z,81.01
2022-09-05T04:40:06.381Z,81.12
2022-09-05T04:41:06.316Z,81.01
2022-09-05T04:42:06.315Z,80.81
2022-09-05T04:43:06.281Z,81.12
2022-09-05T04:44:06.257Z,80.91
2022-09-05T04:45:06.261Z,80.61
2022-09-05T04:46:06.310Z,80.91
2022-09-05T04:47:06.212Z,80.91
2022-09-05T04:48:06.217Z,80.71
2022-09-05T04:49:06.181Z,80.51
2022-09-05T04:50:06.156Z,80.71
2022-09-05T04:51:06.196Z,80.71
2022-09-05T04:52:06.248Z,80.61
2022-09-05T04:53:06.102Z,80.51
2022-09-05T04:54:06.088Z,80.91
2022-09-05T04:55:06.083Z,80.91
2022-09-05T04:56:06.052Z,80.81
2022-09-05T04:57:14.307Z,81.01
2022-09-05T04:58:06.042Z,81.12
2022-09-05T05:01:13.227Z,81.32
2022-09-05T05:02:15.079Z,81.12
2022-09-05T05:06:01.123Z,81.26
2022-09-05T05:06:09.429Z,81.26
2022-09-05T05:06:10.660Z,81.56
2022-09-05T05:06:17.749Z,81.26
2022-09-05T05:06:19.101Z,81.26
2022-09-05T05:06:37.945Z,81.56
2022-09-05T05:07:07.569Z,81.46
2022-09-05T05:08:05.900Z,81.56
2022-09-05T05:09:05.824Z,81.76
2022-09-05T05:11:21.322Z,81.76
2022-09-05T05:15:55.237Z,81.85
2022-09-05T05:18:01.502Z,81.76
2022-09-05T05:18:02.451Z,81.96
2022-09-05T05:18:09.262Z,81.96
2022-09-05T05:18:11.989Z,81.56
2022-09-05T05:18:12.505Z,81.76
2022-09-05T05:18:15.464Z,81.65
2022-09-05T05:18:41.062Z,82.46
2022-09-05T05:19:15.693Z,82.56
2022-09-05T05:20:39.748Z,82.46
2022-09-05T05:21:05.703Z,81.96
2022-09-05T05:22:05.596Z,82.16
2022-09-05T05:23:07.867Z,82.16
2022-09-05T05:24:05.565Z,82.16
2022-09-05T05:25:05.544Z,82.26
2022-09-05T05:26:05.525Z,82.36
2022-09-05T05:27:05.510Z,82.46
2022-09-05T05:28:10.294Z,82.16
2022-09-05T05:29:05.472Z,81.32
2022-09-05T05:30:05.458Z,81.76
2022-09-05T05:31:05.452Z,81.65
2022-09-05T05:32:05.422Z,81.62
2022-09-05T05:33:05.410Z,81.12
2022-09-05T05:34:11.923Z,81.72
2022-09-05T05:35:05.361Z,81.32
2022-09-05T05:36:05.359Z,81.82
2022-09-05T05:37:05.337Z,81.62
2022-09-05T05:38:05.323Z,81.21
2022-09-05T05:39:05.314Z,81.12
2022-09-05T05:40:05.334Z,80.91
2022-09-05T05:41:05.270Z,81.21
2022-09-05T05:42:20.690Z,81.12
2022-09-05T05:43:05.229Z,81.32
2022-09-05T05:44:05.216Z,81.12
2022-09-05T05:45:05.214Z,81.41
2022-09-05T05:46:05.870Z,81.01
2022-09-05T05:47:05.161Z,81.12
2022-09-05T05:48:05.147Z,81.21
2022-09-05T05:49:05.131Z,81.32
2022-09-05T05:50:05.115Z,81.41
2022-09-05T05:51:05.117Z,80.98
2022-09-05T05:52:05.107Z,81.21
2022-09-05T05:53:05.061Z,81.18
2022-09-05T05:54:05.035Z,80.57
2022-09-05T05:55:09.799Z,80.77
2022-09-05T05:56:04.999Z,80.88
2022-09-05T05:57:10.315Z,80.57
2022-09-05T05:58:04.990Z,80.47
2022-09-05T05:59:04.959Z,80.17
2022-09-05T06:00:04.947Z,80.47
2022-09-05T06:01:05.039Z,80.27
2022-09-05T06:02:05.022Z,80.47
2022-09-05T06:03:25.475Z,80.43
2022-09-05T06:04:04.863Z,80.47
2022-09-05T06:05:04.850Z,80.47
2022-09-05T06:06:04.869Z,80.24
2022-09-05T06:07:04.822Z,80.24
2022-09-05T06:12:44.989Z,80.13
2022-09-05T06:12:45.004Z,80.13
2022-09-05T06:14:50.972Z,80.04
2022-09-05T06:14:56.700Z,79.93
2022-09-05T06:15:02.809Z,80.04
2022-09-05T06:15:06.091Z,80.04
2022-09-05T06:15:09.067Z,79.73
2022-09-05T06:15:10.205Z,79.69
2022-09-05T06:16:06.431Z,79.49
2022-09-05T06:17:04.656Z,79.69
2022-09-05T06:18:04.628Z,79.60
2022-09-05T06:19:04.615Z,78.99
2022-09-05T06:22:05.703Z,78.99
2022-09-05T06:22:07.671Z,79.19
2022-09-05T06:22:13.801Z,79.19
2022-09-05T06:23:04.541Z,79.29
2022-09-05T06:24:04.518Z,78.79
2022-09-05T06:25:16.266Z,78.55
2022-09-05T06:26:04.495Z,78.35
2022-09-05T06:27:04.480Z,78.25
2022-09-05T06:28:18.501Z,78.45
2022-09-05T06:29:04.434Z,78.25
2022-09-05T06:30:04.427Z,78.25
2022-09-05T06:31:30.413Z,78.35
2022-09-05T06:32:04.450Z,77.95
2022-09-05T06:33:04.381Z,77.51
2022-09-05T06:34:04.357Z,77.21
2022-09-05T06:35:04.330Z,77.51
2022-09-05T06:36:04.748Z,77.01
2022-09-05T06:37:04.294Z,77.51
2022-09-05T06:38:04.295Z,77.41
2022-09-05T06:39:04.283Z,76.91
2022-09-05T06:40:04.346Z,77.51
2022-09-05T06:41:04.239Z,76.57
2022-09-05T06:42:04.214Z,77.28
2022-09-05T06:43:04.191Z,77.08
2022-09-05T06:44:04.178Z,76.67
2022-09-05T06:45:26.947Z,75.77
2022-09-05T06:46:04.287Z,76.57
2022-09-05T06:47:22.616Z,75.87
2022-09-05T06:48:04.115Z,75.63
2022-09-05T06:49:30.425Z,75.43
2022-09-05T06:50:04.381Z,75.34
2022-09-05T06:51:08.429Z,75.54
2022-09-05T06:52:27.944Z,75.34
2022-09-05T06:53:19.700Z,74.93
2022-09-05T06:54:04.007Z,74.43
2022-09-05T06:55:03.990Z,75.20
2022-09-05T06:56:03.987Z,74.50
2022-09-05T06:57:03.954Z,74.40
2022-09-05T06:58:03.935Z,74.90
2022-09-05T06:59:08.985Z,74.00
2022-09-05T07:00:03.908Z,74.30
2022-09-05T07:01:04.081Z,74.37
2022-09-05T07:02:03.978Z,73.56
2022-09-05T07:03:03.974Z,73.66
2022-09-05T07:05:23.228Z,73.06
2022-09-05T07:05:24.817Z,74.37
2022-09-05T07:06:03.800Z,73.36
2022-09-05T07:07:06.384Z,73.72
2022-09-05T07:08:15.712Z,73.16
2022-09-05T07:09:03.753Z,72.16
2022-09-05T07:10:16.620Z,72.33
2022-09-05T07:11:15.548Z,72.42
2022-09-05T07:12:03.715Z,72.83
2022-09-05T07:13:03.690Z,71.92
2022-09-05T07:14:03.693Z,72.13
2022-09-05T07:15:08.755Z,71.99
2022-09-05T07:16:03.642Z,72.03
2022-09-05T07:17:03.638Z,71.09
2022-09-05T07:18:10.531Z,71.39
2022-09-05T07:19:03.582Z,71.29
2022-09-05T07:20:03.567Z,71.29
2022-09-05T07:21:16.505Z,71.59
2022-09-05T07:22:03.553Z,71.09
2022-09-05T07:23:25.798Z,70.36
2022-09-05T07:24:06.092Z,70.66
2022-09-05T07:25:03.495Z,70.16
2022-09-05T07:26:03.469Z,70.36
2022-09-05T07:27:03.468Z,70.06
2022-09-05T07:28:26.552Z,70.03
2022-09-05T07:29:03.445Z,69.82
2022-09-05T07:30:03.400Z,69.73
2022-09-05T07:31:03.439Z,69.13
2022-09-05T07:32:03.441Z,69.02
2022-09-05T07:33:03.367Z,68.73
2022-09-05T07:34:03.362Z,68.70
2022-09-05T07:35:03.316Z,68.99
2022-09-05T07:36:03.331Z,68.46
2022-09-05T07:37:15.015Z,67.86
2022-09-05T07:38:03.273Z,67.76
2022-09-05T07:39:27.426Z,67.36
2022-09-05T07:40:11.466Z,67.86
2022-09-05T07:41:03.217Z,68.56
2022-09-05T07:42:03.209Z,67.73
2022-09-05T07:43:09.383Z,67.63
2022-09-05T07:44:03.177Z,67.26
2022-09-05T07:45:03.180Z,67.63
2022-09-05T07:46:03.198Z,67.53
2022-09-05T07:47:03.130Z,67.33
2022-09-05T07:48:03.112Z,67.63
2022-09-05T07:49:03.089Z,67.40
2022-09-05T07:52:39.351Z,66.80
2022-09-05T07:56:42.549Z,66.10
2022-09-05T07:56:47.634Z,65.01
2022-09-05T07:56:50.998Z,65.11
2022-09-05T07:56:51.098Z,65.11
2022-09-05T07:56:51.596Z,65.50
2022-09-05T07:57:06.380Z,65.41
2022-09-05T07:57:30.265Z,64.67
2022-09-05T07:58:02.949Z,63.68
2022-09-05T07:59:02.932Z,64.87
2022-09-05T08:00:02.917Z,65.08
2022-09-05T08:01:02.966Z,65.27
2022-09-05T08:02:02.893Z,64.58
2022-09-05T08:03:02.886Z,63.78
2022-09-05T08:04:05.606Z,64.25
2022-09-05T08:07:49.239Z,63.35
2022-09-05T08:07:50.059Z,63.15
2022-09-05T08:09:00.311Z,63.25
2022-09-05T08:10:06.329Z,63.05
2022-09-05T08:11:22.692Z,62.92
2022-09-05T08:11:48.196Z,63.02
2022-09-05T08:13:22.678Z,63.22
2022-09-05T08:13:46.479Z,62.82
2022-09-05T08:14:45.963Z,61.50
2022-09-05T08:16:13.594Z,62.19
2022-09-05T08:16:44.962Z,60.50
2022-09-05T08:17:44.926Z,61.00
2022-09-05T08:18:44.954Z,60.60
2022-09-05T08:19:44.893Z,61.20
2022-09-05T08:20:44.888Z,61.10
2022-09-05T08:21:44.865Z,61.10
2022-09-05T08:24:27.135Z,60.38
2022-09-05T08:25:27.597Z,60.87
2022-09-05T08:26:27.068Z,60.35
2022-09-05T08:27:27.074Z,60.55
2022-09-05T08:28:35.375Z,58.86
2022-09-05T08:29:27.040Z,59.75
2022-09-05T08:30:28.076Z,59.03
2022-09-05T08:31:27.072Z,58.33
2022-09-05T08:32:26.978Z,58.13
2022-09-05T08:33:26.961Z,58.13
2022-09-05T08:34:44.931Z,58.30
2022-09-05T08:35:26.951Z,58.20
2022-09-05T08:36:26.917Z,57.51
2022-09-05T08:37:26.908Z,57.51
2022-09-05T08:38:26.889Z,57.38
2022-09-05T08:39:26.903Z,57.25
2022-09-05T08:40:26.921Z,57.75
2022-09-05T08:41:49.295Z,56.66
2022-09-05T08:42:26.821Z,56.53
2022-09-05T08:46:36.372Z,56.04
2022-09-05T08:46:39.789Z,55.74
2022-09-05T08:46:40.242Z,55.71
2022-09-05T08:46:40.345Z,55.94
2022-09-05T08:47:26.832Z,56.11
2022-09-05T08:48:26.739Z,55.32
2022-09-05T08:49:36.432Z,55.68
2022-09-05T08:50:27.236Z,53.97
2022-09-05T08:51:26.700Z,53.28
2022-09-05T08:52:26.680Z,51.89
2022-09-05T08:53:41.121Z,51.89
2022-09-05T08:54:26.650Z,52.09
2022-09-05T08:55:26.634Z,52.19
2022-09-05T08:56:26.643Z,53.16
2022-09-05T08:57:26.610Z,53.55
2022-09-05T08:58:26.590Z,52.93
2022-09-05T08:59:28.990Z,52.14
2022-09-05T09:00:27.686Z,51.72
2022-09-05T09:01:26.626Z,51.79
2022-09-05T09:02:47.109Z,50.90
2022-09-05T09:03:26.867Z,51.47
2022-09-05T09:05:00.675Z,49.99
2022-09-05T09:05:26.520Z,49.37
2022-09-05T09:06:27.756Z,49.35
2022-09-05T09:07:50.735Z,48.98
2022-09-05T09:08:26.474Z,46.98
2022-09-05T09:09:26.441Z,48.54
2022-09-05T09:10:26.432Z,48.54
2022-09-05T09:11:26.420Z,48.34
2022-09-05T09:12:26.397Z,47.33
2022-09-05T09:13:26.572Z,46.64
2022-09-05T09:14:30.991Z,46.74
2022-09-05T09:17:08.621Z,45.04
2022-09-05T09:18:10.248Z,45.63
2022-09-05T09:19:08.812Z,45.83
2022-09-05T09:20:08.592Z,46.59
2022-09-05T09:21:08.566Z,45.49
2022-09-05T09:22:08.559Z,44.82
2022-09-05T09:23:08.545Z,45.43
2022-09-05T09:24:08.533Z,44.53
2022-09-05T09:25:14.424Z,43.52
2022-09-05T09:26:08.510Z,43.89
2022-09-05T09:27:08.496Z,42.69
2022-09-05T09:28:48.241Z,42.67
2022-09-05T09:29:08.461Z,42.65
2022-09-05T09:30:08.461Z,42.02
2022-09-05T09:31:08.494Z,41.41
2022-09-05T09:32:08.447Z,40.90
2022-09-05T09:33:08.430Z,40.58
2022-09-05T09:34:08.415Z,39.07
2022-09-05T09:35:08.418Z,37.98
2022-09-05T09:36:08.411Z,39.70
2022-09-05T09:37:08.380Z,40.41
2022-09-05T09:38:08.372Z,39.49
2022-09-05T09:39:35.703Z,38.59
2022-09-05T09:40:08.351Z,37.51
2022-09-05T09:41:08.335Z,38.23
2022-09-05T09:42:08.340Z,38.10
2022-09-05T09:43:08.322Z,37.77
2022-09-05T09:44:08.449Z,37.55
2022-09-05T09:45:22.377Z,37.55
2022-09-05T09:46:08.324Z,37.59
2022-09-05T09:47:08.292Z,38.72
2022-09-05T09:48:08.278Z,39.01
2022-09-05T09:49:22.608Z,39.06
2022-09-05T09:50:08.260Z,39.66
2022-09-05T09:51:08.591Z,40.16
2022-09-05T09:52:08.226Z,39.22
2022-09-05T09:53:08.228Z,40.47
2022-09-05T09:55:50.159Z,35.36
2022-09-05T09:56:50.131Z,34.57
2022-09-05T09:57:50.141Z,34.86
2022-09-05T09:58:50.138Z,35.16
2022-09-05T09:59:54.261Z,36.71
2022-09-05T10:00:50.095Z,38.12
2022-09-05T10:01:50.125Z,37.33
2022-09-05T10:04:44.341Z,36.25
2022-09-05T10:09:59.593Z,37.65
2022-09-05T10:10:34.053Z,38.29
2022-09-05T10:10:39.045Z,38.31
2022-09-05T10:10:45.545Z,40.51
2022-09-05T10:10:46.047Z,38.18
2022-09-05T10:10:50.600Z,38.85
2022-09-05T10:10:59.081Z,38.46
2022-09-05T10:11:21.555Z,39.23
2022-09-05T10:11:55.218Z,37.30
2022-09-05T10:12:53.305Z,37.17
2022-09-05T10:13:50.013Z,37.13
2022-09-05T10:14:51.205Z,36.22
2022-09-05T10:15:50.005Z,35.60
2022-09-05T10:16:49.994Z,34.09
2022-09-05T10:17:49.980Z,35.21
2022-09-05T10:18:49.967Z,33.04
2022-09-05T10:21:15.604Z,32.63
2022-09-05T10:22:34.472Z,32.23
2022-09-05T10:22:49.944Z,33.70
2022-09-05T10:23:49.948Z,33.89
2022-09-05T10:24:49.948Z,32.81
2022-09-05T10:25:49.923Z,32.68
2022-09-05T10:26:49.937Z,32.19
2022-09-05T10:27:49.914Z,31.40
2022-09-05T10:28:49.928Z,31.90
2022-09-05T10:29:49.903Z,31.33
2022-09-05T10:33:10.510Z,32.58
2022-09-05T10:33:24.274Z,32.37
2022-09-05T10:35:09.162Z,32.06
2022-09-05T10:35:13.080Z,31.07
2022-09-05T10:35:15.103Z,31.17
2022-09-05T10:35:49.897Z,30.80
2022-09-05T10:36:49.861Z,31.09
2022-09-05T10:37:51.405Z,31.09
2022-09-05T10:38:49.874Z,31.85
2022-09-05T10:39:49.928Z,32.03
2022-09-05T10:41:22.423Z,30.55
2022-09-05T10:41:49.853Z,30.49
2022-09-05T10:42:59.761Z,31.28
2022-09-05T10:43:49.836Z,31.46
2022-09-05T10:44:49.837Z,31.25
2022-09-05T10:45:49.843Z,29.19
2022-09-05T10:46:51.579Z,29.47
2022-09-05T10:47:49.806Z,31.22
2022-09-05T10:48:53.065Z,31.28
2022-09-05T10:49:49.795Z,32.56
2022-09-05T10:50:49.814Z,34.59
2022-09-05T10:51:51.798Z,35.88
2022-09-05T10:52:49.795Z,34.90
2022-09-05T10:53:49.781Z,35.37
2022-09-05T10:54:49.790Z,35.47
2022-09-05T10:55:52.267Z,34.28
2022-09-05T10:56:49.766Z,31.23
2022-09-05T10:57:49.821Z,32.29
2022-09-05T11:01:19.396Z,31.18
2022-09-05T11:02:20.741Z,30.47
2022-09-05T11:02:23.254Z,30.09
2022-09-05T11:02:29.253Z,29.88
2022-09-05T11:02:53.942Z,31.04
2022-09-05T11:03:49.789Z,29.95
2022-09-05T11:04:50.420Z,29.33
2022-09-05T11:05:49.793Z,28.77
2022-09-05T11:06:49.740Z,30.45
2022-09-05T11:07:49.720Z,30.84
2022-09-05T11:08:49.703Z,30.05
2022-09-05T11:09:49.715Z,31.33
2022-09-05T11:10:49.697Z,31.62
2022-09-05T11:11:49.705Z,31.49
2022-09-05T11:12:57.190Z,31.54
2022-09-05T11:13:49.681Z,32.82
2022-09-05T11:14:49.692Z,33.20
2022-09-05T11:16:01.354Z,34.24
2022-09-05T11:16:49.744Z,34.01
2022-09-05T11:17:49.666Z,32.91
2022-09-05T11:18:55.526Z,32.21
2022-09-05T11:19:49.651Z,31.30
2022-09-05T11:20:49.644Z,30.60
2022-09-05T11:21:49.655Z,29.52
2022-09-05T11:22:49.632Z,28.34
2022-09-05T11:23:57.192Z,28.55
2022-09-05T11:24:49.642Z,29.35
2022-09-05T11:25:49.619Z,29.77
2022-09-05T11:27:11.508Z,29.27
2022-09-05T11:27:49.614Z,30.42
2022-09-05T11:29:00.246Z,29.14
2022-09-05T11:29:49.601Z,28.94
2022-09-05T11:30:49.682Z,29.13
2022-09-05T11:33:14.933Z,28.15
2022-09-05T11:37:04.259Z,29.50
2022-09-05T11:37:35.804Z,29.03
2022-09-05T11:39:58.480Z,28.83
2022-09-05T11:39:58.553Z,29.22
2022-09-05T11:40:02.117Z,27.97
2022-09-05T11:40:06.172Z,28.05
2022-09-05T11:40:09.703Z,28.74
2022-09-05T11:40:28.963Z,28.54
2022-09-05T11:41:01.464Z,28.72
2022-09-05T11:41:49.586Z,29.49
2022-09-05T11:42:49.534Z,29.11
2022-09-05T11:43:49.533Z,29.72
2022-09-05T11:44:49.521Z,31.04
2022-09-05T11:45:49.629Z,31.39
2022-09-05T11:46:50.382Z,31.32
2022-09-05T11:47:49.505Z,33.18
2022-09-05T11:48:53.164Z,33.74
2022-09-05T11:49:49.496Z,33.02
2022-09-05T11:50:49.509Z,32.79
2022-09-05T11:51:49.485Z,31.93
2022-09-05T11:52:49.477Z,32.40
2022-09-05T11:53:49.473Z,31.12
2022-09-05T11:54:49.483Z,31.57
2022-09-05T11:55:49.465Z,31.27
2022-09-05T11:56:49.474Z,30.07
2022-09-05T11:57:49.470Z,29.38
2022-09-05T11:58:49.665Z,29.30
2022-09-05T11:59:49.458Z,29.56
2022-09-05T12:00:49.438Z,29.18
2022-09-05T12:01:49.431Z,30.65
2022-09-05T12:02:49.525Z,30.97
2022-09-05T12:05:49.817Z,30.90
2022-09-05T12:05:59.320Z,28.65
2022-09-05T12:06:49.805Z,29.14
2022-09-05T12:07:49.459Z,29.03
2022-09-05T12:08:49.496Z,28.61
2022-09-05T12:09:50.326Z,29.10
2022-09-05T12:10:49.402Z,29.41
2022-09-05T12:11:49.377Z,29.41
2022-09-05T12:12:49.376Z,28.81
2022-09-05T12:13:51.310Z,29.10
2022-09-05T12:14:55.037Z,29.47
2022-09-05T12:16:07.847Z,28.58
2022-09-05T12:16:49.396Z,29.53
2022-09-05T12:17:49.375Z,28.34
2022-09-05T12:18:51.345Z,27.95
2022-09-05T12:19:49.338Z,28.04
2022-09-05T12:20:49.331Z,28.70
2022-09-05T12:21:49.329Z,29.28
2022-09-05T12:22:49.328Z,27.32
2022-09-05T12:24:54.553Z,27.32
2022-09-05T12:25:26.055Z,26.93
2022-09-05T12:27:38.153Z,27.42
2022-09-05T12:27:44.900Z,27.32
2022-09-05T12:27:53.791Z,28.29
2022-09-05T12:29:32.818Z,28.38
2022-09-05T12:29:52.277Z,27.69
2022-09-05T12:30:57.173Z,27.29
2022-09-05T12:33:16.194Z,28.05
2022-09-05T12:34:23.572Z,26.98
2022-09-05T12:36:06.501Z,27.07
2022-09-05T12:36:07.240Z,25.32
2022-09-05T12:36:10.117Z,26.70
2022-09-05T12:40:43.517Z,27.10
2022-09-05T12:40:48.270Z,27.18
2022-09-05T12:40:56.188Z,25.90
2022-09-05T12:41:14.794Z,27.83
2022-09-05T12:41:38.268Z,28.03
2022-09-05T12:41:44.277Z,30.71
2022-09-05T12:42:15.155Z,28.20
2022-09-05T12:43:30.036Z,26.74
2022-09-05T12:44:31.195Z,26.54
2022-09-05T12:44:50.348Z,26.54
2022-09-05T12:45:50.039Z,25.52
2022-09-05T12:46:49.203Z,26.53
2022-09-05T12:47:49.182Z,27.95
2022-09-05T12:48:49.170Z,28.38
2022-09-05T12:49:52.287Z,29.15
2022-09-05T12:50:49.164Z,29.36
2022-09-05T12:51:49.168Z,28.57
2022-09-05T12:52:49.178Z,30.58
2022-09-05T12:53:49.149Z,29.19
2022-09-05T12:54:49.138Z,29.06
2022-09-05T12:56:18.480Z,28.47
2022-09-05T13:00:15.288Z,26.89
2022-09-05T13:01:36.554Z,26.01
2022-09-05T13:03:01.866Z,26.68
2022-09-05T13:03:02.745Z,27.15
2022-09-05T13:03:04.681Z,25.98
2022-09-05T13:03:11.798Z,24.63