createdAt,value
2019-05-19T00:00:50.106Z,970.597
2019-05-19T00:02:50.304Z,970.583
2019-05-19T00:04:49.710Z,970.567
2019-05-19T00:06:49.961Z,970.595
2019-05-19T00:08:50.046Z,970.608
2019-05-19T00:10:50.109Z,970.612
2019-05-19T00:12:50.196Z,970.602
2019-05-19T00:14:50.145Z,970.572
2019-05-19T00:16:50.401Z,970.575
2019-05-19T00:18:50.427Z,970.564
2019-05-19T00:20:50.407Z,970.577
2019-05-19T00:22:50.444Z,970.582
2019-05-19T00:24:50.469Z,970.582
2019-05-19T00:26:49.637Z,970.572
2019-05-19T00:28:50.603Z,970.556
2019-05-19T00:30:49.625Z,970.529
2019-05-19T00:32:49.682Z,970.517
2019-05-19T00:34:50.285Z,970.519
2019-05-19T00:36:50.519Z,970.531
2019-05-19T00:38:50.608Z,970.512
2019-05-19T00:40:49.622Z,970.481
2019-05-19T00:42:49.782Z,970.456
2019-05-19T00:44:49.739Z,970.443
2019-05-19T00:46:49.879Z,970.429
2019-05-19T00:48:49.945Z,970.409
2019-05-19T00:50:50.017Z,970.394
2019-05-19T00:52:50.032Z,970.389
2019-05-19T00:54:50.089Z,970.381
2019-05-19T00:56:50.377Z,970.356
2019-05-19T00:58:50.439Z,970.349
2019-05-19T01:00:50.421Z,970.340
2019-05-19T01:02:50.498Z,970.341
2019-05-19T01:04:49.824Z,970.341
2019-05-19T01:06:50.045Z,970.360
2019-05-19T01:08:50.097Z,970.338
2019-05-19T01:10:50.147Z,970.345
2019-05-19T01:12:50.263Z,970.358
2019-05-19T01:14:50.563Z,970.336
2019-05-19T01:16:49.776Z,970.329
2019-05-19T01:18:49.917Z,970.313
2019-05-19T01:20:50.008Z,970.312
2019-05-19T01:22:50.084Z,970.312
2019-05-19T01:24:50.124Z,970.300
2019-05-19T01:26:50.431Z,970.297
2019-05-19T01:28:50.476Z,970.294
2019-05-19T01:30:50.544Z,970.269
2019-05-19T01:32:49.774Z,970.258
2019-05-19T01:34:50.165Z,970.234
2019-05-19T01:36:50.436Z,970.224
2019-05-19T01:38:50.521Z,970.215
2019-05-19T01:40:50.650Z,970.210
2019-05-19T01:42:49.768Z,970.187
2019-05-19T01:44:49.766Z,970.176
2019-05-19T01:46:49.937Z,970.158
2019-05-19T01:48:49.938Z,970.153
2019-05-19T01:50:49.921Z,970.154
2019-05-19T01:52:50.150Z,970.137
2019-05-19T01:54:50.408Z,970.145
2019-05-19T01:56:49.684Z,970.167
2019-05-19T01:58:49.742Z,970.167
2019-05-19T02:00:49.869Z,970.186
2019-05-19T02:02:49.928Z,970.201
2019-05-19T02:04:50.346Z,970.223
2019-05-19T02:06:50.472Z,970.230
2019-05-19T02:08:50.597Z,970.207
2019-05-19T02:10:49.654Z,970.186
2019-05-19T02:12:49.645Z,970.162
2019-05-19T02:14:49.764Z,970.155
2019-05-19T02:16:50.042Z,970.141
2019-05-19T02:18:50.096Z,970.148
2019-05-19T02:20:50.214Z,970.155
2019-05-19T02:22:50.319Z,970.161
2019-05-19T02:24:50.410Z,970.150
2019-05-19T02:26:50.552Z,970.158
2019-05-19T02:28:50.574Z,970.175
2019-05-19T02:30:49.641Z,970.179
2019-05-19T02:32:49.707Z,970.208
2019-05-19T02:34:50.201Z,970.262
2019-05-19T02:36:50.426Z,970.270
2019-05-19T02:38:50.428Z,970.270
2019-05-19T02:40:50.567Z,970.268
2019-05-19T02:42:50.562Z,970.262
2019-05-19T02:44:49.642Z,970.280
2019-05-19T02:46:49.911Z,970.276
2019-05-19T02:48:49.919Z,970.263
2019-05-19T02:50:53.237Z,970.268
2019-05-19T02:52:50.393Z,970.255
2019-05-19T02:54:50.528Z,970.264
2019-05-19T02:56:49.756Z,970.288
2019-05-19T02:58:49.824Z,970.312
2019-05-19T03:00:49.876Z,970.322
2019-05-19T03:02:49.958Z,970.320
2019-05-19T03:04:50.329Z,970.320
2019-05-19T03:06:50.450Z,970.321
2019-05-19T03:08:50.564Z,970.320
2019-05-19T03:10:50.582Z,970.320
2019-05-19T03:12:49.614Z,970.332
2019-05-19T03:14:49.713Z,970.363
2019-05-19T03:16:50.034Z,970.377
2019-05-19T03:18:50.139Z,970.400
2019-05-19T03:20:50.177Z,970.401
2019-05-19T03:22:50.239Z,970.394
2019-05-19T03:24:50.254Z,970.396
2019-05-19T03:26:50.460Z,970.404
2019-05-19T03:28:50.476Z,970.428
2019-05-19T03:30:50.549Z,970.450
2019-05-19T03:32:50.094Z,970.460
2019-05-19T03:34:50.471Z,970.446
2019-05-19T03:36:50.613Z,970.446
2019-05-19T03:38:49.764Z,970.384
2019-05-19T03:40:49.846Z,970.380
2019-05-19T03:42:49.865Z,970.376
2019-05-19T03:44:49.956Z,970.400
2019-05-19T03:46:50.203Z,970.396
2019-05-19T03:48:50.373Z,970.412
2019-05-19T03:50:50.435Z,970.421
2019-05-19T03:52:50.615Z,970.426
2019-05-19T03:54:49.789Z,970.421
2019-05-19T03:56:49.935Z,970.416
2019-05-19T03:58:49.952Z,970.407
2019-05-19T04:00:50.084Z,970.398
2019-05-19T04:02:50.124Z,970.381
2019-05-19T04:04:50.493Z,970.381
2019-05-19T04:06:49.793Z,970.401
2019-05-19T04:08:49.804Z,970.417
2019-05-19T04:10:49.846Z,970.439
2019-05-19T04:12:50.005Z,970.443
2019-05-19T04:14:50.121Z,970.435
2019-05-19T04:16:50.405Z,970.434
2019-05-19T04:18:50.442Z,970.441
2019-05-19T04:20:50.509Z,970.467
2019-05-19T04:22:50.527Z,970.479
2019-05-19T04:24:50.627Z,970.495
2019-05-19T04:26:50.396Z,970.511
2019-05-19T04:28:50.505Z,970.505
2019-05-19T04:30:49.711Z,970.504
2019-05-19T04:32:49.716Z,970.524
2019-05-19T04:34:50.230Z,970.528
2019-05-19T04:36:50.450Z,970.557
2019-05-19T04:38:50.572Z,970.556
2019-05-19T04:40:50.598Z,970.544
2019-05-19T04:42:49.758Z,970.536
2019-05-19T04:44:49.827Z,970.527
2019-05-19T04:46:50.097Z,970.547
2019-05-19T04:48:50.188Z,970.572
2019-05-19T04:50:50.197Z,970.575
2019-05-19T04:52:50.306Z,970.570
2019-05-19T04:54:50.333Z,970.559
2019-05-19T04:56:50.604Z,970.559
2019-05-19T04:58:49.756Z,970.565
2019-05-19T05:00:49.735Z,970.588
2019-05-19T05:02:49.897Z,970.605
2019-05-19T05:04:50.350Z,970.588
2019-05-19T05:06:50.518Z,970.586
2019-05-19T05:08:50.528Z,970.604
2019-05-19T05:10:49.644Z,970.610
2019-05-19T05:12:49.717Z,970.614
2019-05-19T05:14:49.654Z,970.615
2019-05-19T05:16:49.847Z,970.613
2019-05-19T05:18:49.863Z,970.595
2019-05-19T05:20:49.881Z,970.575
2019-05-19T05:22:50.044Z,970.564
2019-05-19T05:24:50.188Z,970.564
2019-05-19T05:26:50.415Z,970.485
2019-05-19T05:28:50.445Z,970.484
2019-05-19T05:30:50.464Z,970.464
2019-05-19T05:32:50.450Z,970.464
2019-05-19T05:34:49.796Z,970.461
2019-05-19T05:36:49.865Z,970.429
2019-05-19T05:38:49.911Z,970.432
2019-05-19T05:40:49.897Z,970.438
2019-05-19T05:42:49.890Z,970.462
2019-05-19T05:44:50.025Z,970.472
2019-05-19T05:46:50.206Z,970.481
2019-05-19T05:48:50.254Z,970.471
2019-05-19T05:50:50.339Z,970.444
2019-05-19T05:52:50.332Z,970.447
2019-05-19T05:54:50.427Z,970.443
2019-05-19T05:56:50.587Z,970.443
2019-05-19T05:58:50.599Z,970.436
2019-05-19T06:00:49.680Z,970.396
2019-05-19T06:02:49.760Z,970.390
2019-05-19T06:04:50.310Z,970.400
2019-05-19T06:06:50.465Z,970.408
2019-05-19T06:08:50.484Z,970.430
2019-05-19T06:10:50.561Z,970.423
2019-05-19T06:12:49.605Z,970.423
2019-05-19T06:14:49.706Z,970.419
2019-05-19T06:16:49.975Z,970.409
2019-05-19T06:18:49.969Z,970.382
2019-05-19T06:20:50.076Z,970.390
2019-05-19T06:22:57.469Z,970.372
2019-05-19T06:24:50.553Z,970.351
2019-05-19T06:26:49.669Z,970.345
2019-05-19T06:28:49.749Z,970.339
2019-05-19T06:30:49.755Z,970.335
2019-05-19T06:32:49.757Z,970.326
2019-05-19T06:34:50.334Z,970.317
2019-05-19T06:36:50.588Z,970.330
2019-05-19T06:38:50.630Z,970.337
2019-05-19T06:40:49.768Z,970.328
2019-05-19T06:42:49.845Z,970.328
2019-05-19T06:44:49.928Z,970.324
2019-05-19T06:46:50.070Z,970.319
2019-05-19T06:48:50.154Z,970.328
2019-05-19T06:50:50.215Z,970.332
2019-05-19T06:52:50.274Z,970.312
2019-05-19T06:54:50.371Z,970.309
2019-05-19T06:56:50.495Z,970.298
2019-05-19T06:58:50.573Z,970.289
2019-05-19T07:00:49.771Z,970.280
2019-05-19T07:02:49.750Z,970.280
2019-05-19T07:04:50.358Z,970.300
2019-05-19T07:06:50.542Z,970.292
2019-05-19T07:08:49.735Z,970.292
2019-05-19T07:10:49.730Z,970.274
2019-05-19T07:12:49.935Z,970.245
2019-05-19T07:14:49.937Z,970.223
2019-05-19T07:16:50.163Z,970.199
2019-05-19T07:18:50.242Z,970.158
2019-05-19T07:20:50.306Z,970.142
2019-05-19T07:22:50.366Z,970.099
2019-05-19T07:24:50.422Z,970.088
2019-05-19T07:26:50.556Z,970.080
2019-05-19T07:28:50.594Z,970.044
2019-05-19T07:30:49.678Z,970.029
2019-05-19T07:32:49.769Z,970.000
2019-05-19T07:34:50.257Z,970.012
2019-05-19T07:36:50.346Z,970.002
2019-05-19T07:38:50.376Z,970.003
2019-05-19T07:40:50.353Z,969.997
2019-05-19T07:42:50.532Z,969.993
2019-05-19T07:44:50.580Z,969.984
2019-05-19T07:46:49.750Z,969.971
2019-05-19T07:48:49.784Z,969.959
2019-05-19T07:50:49.834Z,969.950
2019-05-19T07:52:49.919Z,969.950
2019-05-19T07:54:49.912Z,969.935
2019-05-19T07:56:50.173Z,969.939
2019-05-19T07:58:50.270Z,969.918
2019-05-19T08:00:50.294Z,969.911
2019-05-19T08:02:50.375Z,969.911
2019-05-19T08:04:49.799Z,969.874
2019-05-19T08:06:50.084Z,969.877
2019-05-19T08:08:50.114Z,969.887
2019-05-19T08:10:50.223Z,969.911
2019-05-19T08:12:50.240Z,969.927
2019-05-19T08:14:50.291Z,969.938
2019-05-19T08:16:50.453Z,969.943
2019-05-19T08:18:50.563Z,969.944
2019-05-19T08:20:49.707Z,969.933
2019-05-19T08:22:51.729Z,969.924
2019-05-19T08:24:49.794Z,969.925
2019-05-19T08:26:50.097Z,969.933
2019-05-19T08:28:50.171Z,969.933
2019-05-19T08:30:50.273Z,969.926
2019-05-19T08:32:50.677Z,969.935
2019-05-19T08:34:50.249Z,969.932
2019-05-19T08:36:50.381Z,969.929
2019-05-19T08:38:50.468Z,969.921
2019-05-19T08:40:50.705Z,969.907
2019-05-19T08:42:49.865Z,969.903
2019-05-19T08:44:49.908Z,969.914
2019-05-19T08:46:50.039Z,969.908
2019-05-19T08:48:50.337Z,969.875
2019-05-19T08:50:50.480Z,969.860
2019-05-19T08:52:50.562Z,969.881
2019-05-19T08:54:49.621Z,969.871
2019-05-19T08:56:49.767Z,969.858
2019-05-19T08:58:49.853Z,969.854
2019-05-19T09:00:49.907Z,969.825
2019-05-19T09:02:49.916Z,969.817
2019-05-19T09:04:50.419Z,969.821
2019-05-19T09:06:49.622Z,969.812
2019-05-19T09:08:49.802Z,969.797
2019-05-19T09:10:49.971Z,969.797
2019-05-19T09:12:50.043Z,969.805
2019-05-19T09:14:50.032Z,969.812
2019-05-19T09:16:50.203Z,969.756
2019-05-19T09:18:50.258Z,969.724
2019-05-19T09:20:50.323Z,969.731
2019-05-19T09:22:50.544Z,969.704
2019-05-19T09:24:50.583Z,969.670
2019-05-19T09:26:49.816Z,969.674
2019-05-19T09:28:49.807Z,969.644
2019-05-19T09:30:49.847Z,969.651
2019-05-19T09:32:49.867Z,969.621
2019-05-19T09:34:50.244Z,969.602
2019-05-19T09:36:50.388Z,969.610
2019-05-19T09:38:50.388Z,969.603
2019-05-19T09:40:50.409Z,969.554
2019-05-19T09:42:50.584Z,969.548
2019-05-19T09:44:50.900Z,969.542
2019-05-19T09:46:50.341Z,969.529
2019-05-19T09:48:50.381Z,969.519
2019-05-19T09:50:50.551Z,969.486
2019-05-19T09:52:50.533Z,969.486
2019-05-19T09:54:50.541Z,969.501
2019-05-19T09:56:49.773Z,969.484
2019-05-19T09:58:49.822Z,969.466
2019-05-19T10:00:49.922Z,969.445
2019-05-19T10:02:49.984Z,969.457
2019-05-19T10:04:50.296Z,969.461
2019-05-19T10:06:50.597Z,969.440
2019-05-19T10:08:49.767Z,969.417
2019-05-19T10:10:49.704Z,969.408
2019-05-19T10:12:49.917Z,969.378
2019-05-19T10:14:50.006Z,969.375
2019-05-19T10:16:50.302Z,969.351
2019-05-19T10:18:50.282Z,969.330
2019-05-19T10:20:50.738Z,969.331
2019-05-19T10:22:49.810Z,969.313
2019-05-19T10:25:21.381Z,969.329
2019-05-19T10:26:50.134Z,969.325
2019-05-19T10:28:50.124Z,969.302
2019-05-19T10:30:50.159Z,969.261
2019-05-19T10:32:50.225Z,969.212
2019-05-19T10:34:50.597Z,969.186
2019-05-19T10:36:49.789Z,969.149
2019-05-19T10:38:49.909Z,969.159
2019-05-19T10:40:49.989Z,969.144
2019-05-19T10:42:50.236Z,969.139
2019-05-19T10:44:50.279Z,969.137
2019-05-19T10:46:50.546Z,969.124
2019-05-19T10:48:50.543Z,969.081
2019-05-19T10:50:50.524Z,969.090
2019-05-19T10:52:49.610Z,969.079
2019-05-19T10:54:50.534Z,969.046
2019-05-19T10:56:49.712Z,969.054
2019-05-19T10:58:49.801Z,969.049
2019-05-19T11:00:49.810Z,969.027
2019-05-19T11:02:49.914Z,968.987
2019-05-19T11:04:50.330Z,968.948
2019-05-19T11:06:50.410Z,968.933
2019-05-19T11:08:50.407Z,968.898
2019-05-19T11:10:50.383Z,968.908
2019-05-19T11:12:50.472Z,968.889
2019-05-19T11:14:50.497Z,968.909
2019-05-19T11:16:49.624Z,968.897
2019-05-19T11:18:49.657Z,968.897
2019-05-19T11:20:49.621Z,968.911
2019-05-19T11:22:49.761Z,968.927
2019-05-19T11:24:49.897Z,968.899
2019-05-19T11:26:50.071Z,968.885
2019-05-19T11:28:50.085Z,968.887
2019-05-19T11:30:50.139Z,968.901
2019-05-19T11:32:50.228Z,968.905
2019-05-19T11:34:50.596Z,968.891
2019-05-19T11:36:49.679Z,968.870
2019-05-19T11:38:49.742Z,968.819
2019-05-19T11:40:49.826Z,968.813
2019-05-19T11:42:49.916Z,968.812
2019-05-19T11:44:49.888Z,968.806
2019-05-19T11:46:50.082Z,968.796
2019-05-19T11:48:50.162Z,968.766
2019-05-19T11:50:50.247Z,968.755
2019-05-19T11:52:50.321Z,968.755
2019-05-19T11:54:50.406Z,968.738
2019-05-19T11:56:49.706Z,968.713
2019-05-19T11:58:49.683Z,968.696
2019-05-19T12:00:49.777Z,968.694
2019-05-19T12:02:49.794Z,968.732
2019-05-19T12:04:50.282Z,968.743
2019-05-19T12:06:50.386Z,968.750
2019-05-19T12:08:50.483Z,968.757
2019-05-19T12:10:49.613Z,968.763
2019-05-19T12:12:50.589Z,968.756
2019-05-19T12:14:49.761Z,968.765
2019-05-19T12:16:50.216Z,968.757
2019-05-19T12:18:50.543Z,968.722
2019-05-19T12:20:49.622Z,968.706
2019-05-19T12:22:49.698Z,968.704
2019-05-19T12:24:49.725Z,968.688
2019-05-19T12:26:49.839Z,968.701
2019-05-19T12:28:49.970Z,968.662
2019-05-19T12:30:49.971Z,968.629
2019-05-19T12:32:49.986Z,968.638
2019-05-19T12:34:50.360Z,968.602
2019-05-19T12:36:50.560Z,968.571
2019-05-19T12:38:49.598Z,968.540
2019-05-19T12:40:50.604Z,968.538
2019-05-19T12:42:49.738Z,968.565
2019-05-19T12:44:49.785Z,968.549
2019-05-19T12:46:49.881Z,968.547
2019-05-19T12:48:49.922Z,968.552
2019-05-19T12:50:49.948Z,968.562
2019-05-19T12:52:49.933Z,968.557
2019-05-19T12:54:49.987Z,968.548
2019-05-19T12:56:50.286Z,968.574
2019-05-19T12:58:50.346Z,968.544
2019-05-19T13:00:50.424Z,968.549
2019-05-19T13:02:50.543Z,968.522
2019-05-19T13:05:05.971Z,968.509
2019-05-19T13:06:50.386Z,968.496
2019-05-19T13:08:50.332Z,968.478
2019-05-19T13:10:50.337Z,968.458
2019-05-19T13:12:50.438Z,968.433
2019-05-19T13:14:50.602Z,968.415
2019-05-19T13:16:49.810Z,968.412
2019-05-19T13:18:49.890Z,968.395
2019-05-19T13:20:49.923Z,968.408
2019-05-19T13:22:49.997Z,968.428
2019-05-19T13:24:50.010Z,968.412
2019-05-19T13:26:57.272Z,968.409
2019-05-19T13:28:50.355Z,968.354
2019-05-19T13:30:50.437Z,968.326
2019-05-19T13:32:50.540Z,968.311
2019-05-19T13:34:50.241Z,968.295
2019-05-19T13:36:50.355Z,968.298
2019-05-19T13:38:50.364Z,968.264
2019-05-19T13:40:50.402Z,968.226
2019-05-19T13:42:50.390Z,968.228
2019-05-19T13:44:50.335Z,968.226
2019-05-19T13:46:50.625Z,968.194
2019-05-19T13:48:49.634Z,968.194
2019-05-19T13:50:49.799Z,968.236
2019-05-19T13:52:51.573Z,968.232
2019-05-19T13:54:50.641Z,968.196
2019-05-19T13:56:49.868Z,968.155
2019-05-19T13:58:49.991Z,968.128
2019-05-19T14:00:50.049Z,968.108
2019-05-19T14:02:50.128Z,968.096
2019-05-19T14:04:50.452Z,968.096
2019-05-19T14:06:49.709Z,968.066
2019-05-19T14:08:49.809Z,968.064
2019-05-19T14:10:49.900Z,968.018
2019-05-19T14:12:49.890Z,967.998
2019-05-19T14:14:49.936Z,967.979
2019-05-19T14:16:49.991Z,967.956
2019-05-19T14:18:50.105Z,967.920
2019-05-19T14:20:50.126Z,967.918
2019-05-19T14:22:50.201Z,967.892
2019-05-19T14:24:50.115Z,967.829
2019-05-19T14:26:50.337Z,967.821
2019-05-19T14:28:50.338Z,967.821
2019-05-19T14:30:50.349Z,967.814
2019-05-19T14:32:50.379Z,967.812
2019-05-19T14:34:49.726Z,967.746
2019-05-19T14:36:49.858Z,967.723
2019-05-19T14:38:49.826Z,967.642
2019-05-19T14:40:49.885Z,967.642
2019-05-19T14:42:49.903Z,967.582
2019-05-19T14:44:50.287Z,967.552
2019-05-19T14:46:50.551Z,967.575
2019-05-19T14:48:50.504Z,967.589
2019-05-19T14:50:50.471Z,967.589
2019-05-19T14:52:49.621Z,967.631
2019-05-19T14:54:49.722Z,967.633
2019-05-19T14:56:49.972Z,967.633
2019-05-19T14:58:50.098Z,967.632
2019-05-19T15:00:50.210Z,967.652
2019-05-19T15:02:50.352Z,967.662
2019-05-19T15:04:49.643Z,967.646
2019-05-19T15:06:49.974Z,967.665
2019-05-19T15:08:49.945Z,967.671
2019-05-19T15:10:49.906Z,967.668
2019-05-19T15:12:49.850Z,967.664
2019-05-19T15:14:49.918Z,967.623
2019-05-19T15:16:50.109Z,967.600
2019-05-19T15:18:50.198Z,967.563
2019-05-19T15:20:50.198Z,967.556
2019-05-19T15:22:50.258Z,967.556
2019-05-19T15:24:50.345Z,967.475
2019-05-19T15:26:50.517Z,967.468
2019-05-19T15:28:50.517Z,967.443
2019-05-19T15:30:50.533Z,967.456
2019-05-19T15:32:50.543Z,967.452
2019-05-19T15:34:49.988Z,967.454
2019-05-19T15:36:50.079Z,967.447
2019-05-19T15:38:50.100Z,967.426
2019-05-19T15:40:50.171Z,967.386
2019-05-19T15:42:50.219Z,967.396
2019-05-19T15:44:50.195Z,967.335
2019-05-19T15:46:50.353Z,967.296
2019-05-19T15:48:50.446Z,967.255
2019-05-19T15:50:50.500Z,967.239
2019-05-19T15:52:50.556Z,967.227
2019-05-19T15:54:50.500Z,967.207
2019-05-19T15:56:49.665Z,967.218
2019-05-19T15:58:49.754Z,967.215
2019-05-19T16:00:49.788Z,967.215
2019-05-19T16:02:49.892Z,967.191
2019-05-19T16:04:50.277Z,967.181
2019-05-19T16:06:50.358Z,967.159
2019-05-19T16:08:50.412Z,967.171
2019-05-19T16:10:50.388Z,967.171
2019-05-19T16:12:50.481Z,967.127
2019-05-19T16:14:50.523Z,967.097
2019-05-19T16:16:49.688Z,967.101
2019-05-19T16:18:53.529Z,967.113
2019-05-19T16:20:50.515Z,967.118
2019-05-19T16:22:50.518Z,967.155
2019-05-19T16:24:50.175Z,967.161
2019-05-19T16:26:50.461Z,967.189
2019-05-19T16:28:50.407Z,967.209
2019-05-19T16:30:50.362Z,967.246
2019-05-19T16:32:50.475Z,967.299
2019-05-19T16:34:49.956Z,967.312
2019-05-19T16:36:50.128Z,967.326
2019-05-19T16:38:50.113Z,967.325
2019-05-19T16:40:50.177Z,967.340
2019-05-19T16:42:50.202Z,967.345
2019-05-19T16:44:50.235Z,967.375
2019-05-19T16:46:50.498Z,967.393
2019-05-19T16:48:50.510Z,967.389
2019-05-19T16:50:50.735Z,967.376
2019-05-19T16:52:49.969Z,967.372
2019-05-19T16:54:50.160Z,967.377
2019-05-19T16:56:50.311Z,967.401
2019-05-19T16:58:50.273Z,967.391
2019-05-19T17:00:50.337Z,967.400
2019-05-19T17:02:50.311Z,967.399
2019-05-19T17:04:49.641Z,967.411
2019-05-19T17:06:49.905Z,967.424
2019-05-19T17:08:49.838Z,967.439
2019-05-19T17:10:49.891Z,967.458
2019-05-19T17:12:49.924Z,967.480
2019-05-19T17:14:49.975Z,967.508
2019-05-19T17:16:50.133Z,967.504
2019-05-19T17:18:50.114Z,967.516
2019-05-19T17:20:50.283Z,967.550
2019-05-19T17:22:50.275Z,967.562
2019-05-19T17:24:50.380Z,967.601
2019-05-19T17:26:49.616Z,967.631
2019-05-19T17:29:01.301Z,967.631
2019-05-19T17:30:50.433Z,967.688
2019-05-19T17:32:50.480Z,967.692
2019-05-19T17:34:49.896Z,967.687
2019-05-19T17:36:50.017Z,967.670
2019-05-19T17:38:49.986Z,967.580
2019-05-19T17:40:49.948Z,967.563
2019-05-19T17:42:50.162Z,967.564
2019-05-19T17:44:50.211Z,967.589
2019-05-19T17:46:50.418Z,967.623
2019-05-19T17:48:50.397Z,967.692
2019-05-19T17:50:50.414Z,967.754
2019-05-19T17:52:50.406Z,967.774
2019-05-19T17:54:50.463Z,967.810
2019-05-19T17:56:49.741Z,967.845
2019-05-19T17:58:49.680Z,967.847
2019-05-19T18:00:49.804Z,967.824
2019-05-19T18:02:49.828Z,967.792
2019-05-19T18:04:50.306Z,967.804
2019-05-19T18:06:50.518Z,967.841
2019-05-19T18:08:50.530Z,967.854
2019-05-19T18:10:50.542Z,967.844
2019-05-19T18:12:49.755Z,967.801
2019-05-19T18:14:49.813Z,967.800
2019-05-19T18:16:49.982Z,967.782
2019-05-19T18:18:50.009Z,967.782
2019-05-19T18:20:50.066Z,967.802
2019-05-19T18:22:50.133Z,967.843
2019-05-19T18:24:50.197Z,967.908
2019-05-19T18:26:50.394Z,967.910
2019-05-19T18:28:50.383Z,967.948
2019-05-19T18:30:50.470Z,968.004
2019-05-19T18:32:50.476Z,968.069
2019-05-19T18:34:49.917Z,968.076
2019-05-19T18:36:49.971Z,968.079
2019-05-19T18:38:49.981Z,968.086
2019-05-19T18:40:50.018Z,968.067
2019-05-19T18:42:50.054Z,968.069
2019-05-19T18:44:50.518Z,968.082
2019-05-19T18:46:50.248Z,968.103
2019-05-19T18:48:49.826Z,968.131
2019-05-19T18:50:49.876Z,968.161
2019-05-19T18:52:50.176Z,968.203
2019-05-19T18:54:50.718Z,968.302
2019-05-19T18:56:51.417Z,968.397
2019-05-19T18:58:50.465Z,968.491
2019-05-19T19:00:50.550Z,968.491
2019-05-19T19:02:49.653Z,968.609
2019-05-19T19:04:49.979Z,968.671
2019-05-19T19:06:50.252Z,968.726
2019-05-19T19:08:50.347Z,968.851
2019-05-19T19:10:50.391Z,968.949
2019-05-19T19:12:50.475Z,969.050
2019-05-19T19:14:50.556Z,969.116
2019-05-19T19:16:49.785Z,969.268
2019-05-19T19:18:49.832Z,969.375
2019-05-19T19:20:49.967Z,969.418
2019-05-19T19:22:50.093Z,969.511
2019-05-19T19:24:50.174Z,969.541
2019-05-19T19:26:49.663Z,969.630
2019-05-19T19:28:49.851Z,969.695
2019-05-19T19:30:50.031Z,969.734
2019-05-19T19:32:50.201Z,969.744
2019-05-19T19:34:49.680Z,969.769
2019-05-19T19:36:49.899Z,969.769
2019-05-19T19:38:50.082Z,969.809
2019-05-19T19:40:50.236Z,969.772
2019-05-19T19:42:50.470Z,969.759
2019-05-19T19:44:50.583Z,969.693
2019-05-19T19:46:54.157Z,969.619
2019-05-19T19:48:50.198Z,969.588
2019-05-19T19:50:50.288Z,969.533
2019-05-19T19:52:50.369Z,969.508
2019-05-19T19:54:50.547Z,969.508
2019-05-19T19:56:49.847Z,969.444
2019-05-19T19:58:49.837Z,969.408
2019-05-19T20:00:49.973Z,969.362
2019-05-19T20:02:50.093Z,969.359
2019-05-19T20:04:50.516Z,969.338
2019-05-19T20:06:49.826Z,969.301
2019-05-19T20:08:49.986Z,969.277
2019-05-19T20:10:50.058Z,969.277
2019-05-19T20:12:50.205Z,969.161
2019-05-19T20:14:50.368Z,969.113
2019-05-19T20:16:49.720Z,969.079
2019-05-19T20:18:49.886Z,969.062
2019-05-19T20:20:50.110Z,969.038
2019-05-19T20:22:50.183Z,969.021
2019-05-19T20:24:50.418Z,969.055
2019-05-19T20:26:49.608Z,969.055
2019-05-19T20:28:49.754Z,969.120
2019-05-19T20:30:49.942Z,969.158
2019-05-19T20:32:50.217Z,969.174
2019-05-19T20:34:49.994Z,969.207
2019-05-19T20:36:50.405Z,969.245
2019-05-19T20:38:50.571Z,969.279
2019-05-19T20:40:49.764Z,969.291
2019-05-19T20:42:49.866Z,969.302
2019-05-19T20:44:49.965Z,969.315
2019-05-19T20:46:50.204Z,969.347
2019-05-19T20:48:50.255Z,969.364
2019-05-19T20:50:50.339Z,969.376
2019-05-19T20:52:50.465Z,969.337
2019-05-19T20:54:50.547Z,969.292
2019-05-19T20:56:49.665Z,969.270
2019-05-19T20:58:49.701Z,969.262
2019-05-19T21:00:52.121Z,969.234
2019-05-19T21:02:50.288Z,969.216
2019-05-19T21:04:49.649Z,969.196
2019-05-19T21:06:49.980Z,969.195
2019-05-19T21:08:50.163Z,969.213
2019-05-19T21:10:50.229Z,969.211
2019-05-19T21:12:50.327Z,969.205
2019-05-19T21:14:50.309Z,969.162
2019-05-19T21:16:50.557Z,969.127
2019-05-19T21:18:49.767Z,969.092
2019-05-19T21:20:49.899Z,969.069
2019-05-19T21:22:49.966Z,969.075
2019-05-19T21:24:50.110Z,969.071
2019-05-19T21:26:50.305Z,969.073
2019-05-19T21:28:50.398Z,969.081
2019-05-19T21:31:06.373Z,969.088
2019-05-19T21:32:50.560Z,969.088
2019-05-19T21:34:50.267Z,969.064
2019-05-19T21:36:50.475Z,969.050
2019-05-19T21:38:50.648Z,969.052
2019-05-19T21:40:50.125Z,969.055
2019-05-19T21:42:50.277Z,969.062
2019-05-19T21:44:50.343Z,969.054
2019-05-19T21:46:50.604Z,969.050
2019-05-19T21:48:49.676Z,969.033
2019-05-19T21:50:49.704Z,969.019
2019-05-19T21:52:49.798Z,969.018
2019-05-19T21:54:49.920Z,969.029
2019-05-19T21:56:50.168Z,969.071
2019-05-19T21:58:50.181Z,969.108
2019-05-19T22:00:50.300Z,969.158
2019-05-19T22:02:50.378Z,969.178
2019-05-19T22:04:49.779Z,969.180
2019-05-19T22:06:50.241Z,969.176
2019-05-19T22:08:50.457Z,969.170
2019-05-19T22:10:50.535Z,969.141
2019-05-19T22:12:49.676Z,969.137
2019-05-19T22:14:49.752Z,969.106
2019-05-19T22:16:49.865Z,969.092
2019-05-19T22:18:49.901Z,969.056
2019-05-19T22:20:50.069Z,969.053
2019-05-19T22:22:50.394Z,969.101
2019-05-19T22:24:50.412Z,969.138
2019-05-19T22:26:50.533Z,969.130
2019-05-19T22:28:50.586Z,969.122
2019-05-19T22:30:49.674Z,969.128
2019-05-19T22:32:49.790Z,969.110
2019-05-19T22:34:50.302Z,969.099
2019-05-19T22:36:50.452Z,969.131
2019-05-19T22:38:50.529Z,969.140
2019-05-19T22:40:49.657Z,969.153
2019-05-19T22:42:49.754Z,969.143
2019-05-19T22:44:49.846Z,969.130
2019-05-19T22:46:50.009Z,969.149
2019-05-19T22:48:50.110Z,969.158
2019-05-19T22:50:50.242Z,969.165
2019-05-19T22:52:50.240Z,969.174
2019-05-19T22:54:50.301Z,969.165
2019-05-19T22:56:50.539Z,969.163
2019-05-19T22:58:50.558Z,969.186
2019-05-19T23:00:49.712Z,969.191
2019-05-19T23:02:49.847Z,969.144
2019-05-19T23:04:50.273Z,969.154
2019-05-19T23:06:50.530Z,969.134
2019-05-19T23:08:50.541Z,969.141
2019-05-19T23:10:50.603Z,969.124
2019-05-19T23:12:49.719Z,969.129
2019-05-19T23:14:49.874Z,969.129
2019-05-19T23:16:50.009Z,969.081
2019-05-19T23:18:50.047Z,969.069
2019-05-19T23:20:50.123Z,969.042
2019-05-19T23:22:50.242Z,969.003
2019-05-19T23:24:50.383Z,969.003
2019-05-19T23:26:50.586Z,969.002
2019-05-19T23:28:49.746Z,969.017
2019-05-19T23:30:49.699Z,969.024
2019-05-19T23:32:49.807Z,969.024
2019-05-19T23:34:50.138Z,969.000
2019-05-19T23:36:50.381Z,968.994
2019-05-19T23:38:50.502Z,968.969
2019-05-19T23:40:49.653Z,968.965
2019-05-19T23:42:49.698Z,968.971
2019-05-19T23:44:49.843Z,968.955
2019-05-19T23:46:49.965Z,968.941
2019-05-19T23:48:49.969Z,968.921
2019-05-19T23:50:50.098Z,968.916
2019-05-19T23:52:50.258Z,968.894
2019-05-19T23:54:50.314Z,968.833
2019-05-19T23:56:50.544Z,968.804
2019-05-19T23:58:50.601Z,968.778
