createdAt,value
2019-04-23T00:00:56.444Z,15.77
2019-04-23T00:02:13.507Z,15.68
2019-04-23T00:03:18.769Z,15.52
2019-04-23T00:04:23.215Z,15.46
2019-04-23T00:06:43.610Z,15.50
2019-04-23T00:07:51.940Z,15.60
2019-04-23T00:08:58.044Z,15.66
2019-04-23T00:09:57.448Z,15.57
2019-04-23T00:11:08.699Z,15.42
2019-04-23T00:12:12.066Z,15.36
2019-04-23T00:13:04.164Z,15.38
2019-04-23T00:14:20.365Z,15.34
2019-04-23T00:16:30.142Z,15.31
2019-04-23T00:17:37.321Z,15.35
2019-04-23T00:19:44.914Z,15.43
2019-04-23T00:20:50.806Z,15.34
2019-04-23T00:21:54.994Z,15.38
2019-04-23T00:23:06.434Z,15.46
2019-04-23T00:24:19.300Z,15.42
2019-04-23T00:26:30.532Z,15.30
2019-04-23T00:29:46.180Z,15.26
2019-04-23T00:30:49.996Z,15.18
2019-04-23T00:31:50.145Z,15.22
2019-04-23T00:32:56.014Z,15.27
2019-04-23T00:34:01.047Z,15.27
2019-04-23T00:35:07.590Z,15.24
2019-04-23T00:36:10.754Z,15.19
2019-04-23T00:37:28.409Z,15.27
2019-04-23T00:38:30.441Z,15.24
2019-04-23T00:39:34.278Z,15.30
2019-04-23T00:43:59.698Z,15.34
2019-04-23T00:45:55.109Z,15.26
2019-04-23T00:47:01.065Z,15.18
2019-04-23T00:48:15.039Z,15.18
2019-04-23T00:49:21.123Z,15.19
2019-04-23T00:51:26.930Z,15.35
2019-04-23T00:52:37.622Z,15.39
2019-04-23T00:53:34.174Z,15.36
2019-04-23T00:55:47.762Z,15.17
2019-04-23T00:56:54.485Z,15.20
2019-04-23T00:57:58.152Z,15.23
2019-04-23T00:59:01.063Z,15.17
2019-04-23T01:01:11.609Z,15.13
2019-04-23T01:02:18.333Z,15.18
2019-04-23T01:03:21.392Z,15.22
2019-04-23T01:04:31.678Z,15.22
2019-04-23T01:05:35.209Z,15.14
2019-04-23T01:06:37.890Z,15.12
2019-04-23T01:07:45.732Z,15.15
2019-04-23T01:08:52.211Z,15.10
2019-04-23T01:10:03.133Z,15.12
2019-04-23T01:11:21.158Z,15.05
2019-04-23T01:12:15.625Z,14.85
2019-04-23T01:13:22.861Z,14.88
2019-04-23T01:14:23.834Z,14.81
2019-04-23T01:15:32.816Z,14.73
2019-04-23T01:16:33.431Z,14.84
2019-04-23T01:20:08.170Z,15.08
2019-04-23T01:20:56.656Z,15.05
2019-04-23T01:22:04.233Z,15.09
2019-04-23T01:23:13.667Z,15.18
2019-04-23T01:24:36.255Z,15.05
2019-04-23T01:25:50.097Z,15.01
2019-04-23T01:27:41.103Z,14.77
2019-04-23T01:28:35.611Z,14.80
2019-04-23T01:29:44.003Z,14.69
2019-04-23T01:30:47.165Z,14.57
2019-04-23T01:32:55.186Z,14.53
2019-04-23T01:33:56.613Z,14.55
2019-04-23T01:35:15.302Z,14.55
2019-04-23T01:37:20.925Z,14.60
2019-04-23T01:38:21.814Z,14.68
2019-04-23T01:39:23.132Z,14.64
2019-04-23T01:40:36.870Z,14.55
2019-04-23T01:41:45.405Z,14.54
2019-04-23T01:43:46.117Z,14.48
2019-04-23T01:45:01.931Z,14.42
2019-04-23T01:45:54.641Z,14.48
2019-04-23T01:47:01.208Z,14.58
2019-04-23T01:48:09.562Z,14.68
2019-04-23T01:49:14.104Z,14.69
2019-04-23T01:50:20.099Z,14.70
2019-04-23T01:51:26.718Z,14.47
2019-04-23T01:54:38.563Z,14.45
2019-04-23T01:55:47.255Z,14.40
2019-04-23T01:56:47.484Z,14.41
2019-04-23T01:58:09.830Z,14.32
2019-04-23T01:59:05.070Z,14.21
2019-04-23T02:00:08.825Z,14.11
2019-04-23T02:01:11.313Z,14.24
2019-04-23T02:02:19.265Z,14.28
2019-04-23T02:03:21.403Z,14.29
2019-04-23T02:04:28.500Z,14.35
2019-04-23T02:05:39.675Z,14.38
2019-04-23T02:06:38.634Z,14.47
2019-04-23T02:07:50.942Z,14.43
2019-04-23T02:08:56.899Z,14.53
2019-04-23T02:10:07.227Z,14.50
2019-04-23T02:11:11.470Z,14.39
2019-04-23T02:12:07.425Z,14.31
2019-04-23T02:13:16.436Z,14.31
2019-04-23T02:15:26.425Z,14.34
2019-04-23T02:16:32.626Z,14.38
2019-04-23T02:17:38.694Z,14.44
2019-04-23T02:18:35.877Z,14.47
2019-04-23T02:19:46.276Z,14.26
2019-04-23T02:20:47.554Z,14.28
2019-04-23T02:21:57.655Z,14.34
2019-04-23T02:23:11.395Z,14.26
2019-04-23T02:24:14.426Z,14.23
2019-04-23T02:25:28.657Z,14.20
2019-04-23T02:27:36.240Z,14.20
2019-04-23T02:28:42.835Z,14.15
2019-04-23T02:33:15.045Z,14.28
2019-04-23T02:34:14.334Z,14.28
2019-04-23T02:35:27.244Z,14.15
2019-04-23T02:36:31.718Z,14.19
2019-04-23T02:38:46.286Z,14.28
2019-04-23T02:39:44.750Z,14.24
2019-04-23T02:40:53.400Z,14.23
2019-04-23T02:43:03.536Z,14.14
2019-04-23T02:43:59.139Z,14.14
2019-04-23T02:46:20.858Z,14.24
2019-04-23T02:47:17.155Z,14.22
2019-04-23T02:49:36.180Z,14.17
2019-04-23T02:50:34.665Z,14.14
2019-04-23T02:52:37.253Z,14.21
2019-04-23T02:54:10.190Z,14.11
2019-04-23T02:54:50.320Z,14.06
2019-04-23T02:56:01.722Z,14.17
2019-04-23T02:58:10.957Z,13.97
2019-04-23T02:59:21.405Z,13.93
2019-04-23T03:00:28.115Z,13.98
2019-04-23T03:02:40.902Z,13.86
2019-04-23T03:03:42.782Z,13.85
2019-04-23T03:04:47.766Z,13.88
2019-04-23T03:06:56.857Z,14.01
2019-04-23T03:08:13.660Z,14.02
2019-04-23T03:09:04.905Z,14.07
2019-04-23T03:10:11.811Z,14.00
2019-04-23T03:11:20.714Z,13.98
2019-04-23T03:12:27.069Z,13.91
2019-04-23T03:15:52.263Z,14.04
2019-04-23T03:16:53.432Z,14.01
2019-04-23T03:19:29.618Z,13.97
2019-04-23T03:20:49.475Z,14.01
2019-04-23T03:21:59.764Z,13.96
2019-04-23T03:23:25.262Z,13.93
2019-04-23T03:25:35.910Z,13.81
2019-04-23T03:27:02.247Z,13.90
2019-04-23T03:27:46.058Z,13.93
2019-04-23T03:30:12.103Z,13.76
2019-04-23T03:32:45.340Z,13.70
2019-04-23T03:32:48.600Z,13.67
2019-04-23T03:36:13.993Z,13.60
2019-04-23T03:36:56.448Z,13.57
2019-04-23T03:37:40.277Z,13.59
2019-04-23T03:39:56.692Z,13.58
2019-04-23T03:42:02.897Z,13.65
2019-04-23T03:43:08.403Z,13.62
2019-04-23T03:44:12.604Z,13.56
2019-04-23T03:45:32.462Z,13.44
2019-04-23T03:47:34.878Z,13.41
2019-04-23T03:49:41.038Z,13.36
2019-04-23T03:50:40.516Z,13.36
2019-04-23T03:51:52.400Z,13.30
2019-04-23T03:53:17.918Z,13.30
2019-04-23T03:54:26.206Z,13.23
2019-04-23T03:55:32.730Z,13.25
2019-04-23T03:56:22.861Z,13.35
2019-04-23T03:57:18.208Z,13.28
2019-04-23T04:00:37.594Z,13.21
2019-04-23T04:01:40.916Z,13.21
2019-04-23T04:04:12.390Z,13.13
2019-04-23T04:04:44.598Z,13.17
2019-04-23T04:07:10.389Z,13.31
2019-04-23T04:08:13.928Z,13.45
2019-04-23T04:10:15.760Z,13.19
2019-04-23T04:11:19.220Z,13.20
2019-04-23T04:12:35.332Z,13.21
2019-04-23T04:17:09.563Z,13.07
2019-04-23T04:18:11.771Z,13.07
2019-04-23T04:19:09.517Z,13.10
2019-04-23T04:21:16.169Z,13.28
2019-04-23T04:26:51.454Z,13.29
2019-04-23T04:27:58.861Z,13.32
2019-04-23T04:28:56.524Z,13.39
2019-04-23T04:30:54.390Z,13.45
2019-04-23T04:35:38.529Z,13.29
2019-04-23T04:43:27.085Z,13.05
2019-04-23T04:44:30.924Z,13.10
2019-04-23T04:45:30.243Z,13.15
2019-04-23T04:46:37.155Z,13.18
2019-04-23T04:47:35.451Z,13.18
2019-04-23T04:48:44.908Z,13.22
2019-04-23T04:50:49.299Z,13.25
2019-04-23T04:55:04.692Z,13.11
2019-04-23T04:56:18.924Z,13.16
2019-04-23T04:57:20.754Z,13.09
2019-04-23T04:58:40.637Z,13.04
2019-04-23T04:59:27.837Z,13.04
2019-04-23T05:00:45.681Z,13.04
2019-04-23T05:02:53.622Z,13.01
2019-04-23T05:03:59.930Z,13.06
2019-04-23T05:05:02.272Z,13.12
2019-04-23T05:07:10.912Z,13.22
2019-04-23T05:08:12.903Z,13.21
2019-04-23T05:10:28.832Z,13.15
2019-04-23T05:11:34.945Z,13.16
2019-04-23T05:13:47.221Z,13.26
2019-04-23T05:14:52.559Z,13.30
2019-04-23T05:15:45.134Z,13.41
2019-04-23T05:16:50.686Z,13.51
2019-04-23T05:19:37.206Z,13.16
2019-04-23T05:20:26.020Z,12.99
2019-04-23T05:21:43.152Z,13.10
2019-04-23T05:23:42.893Z,13.25
2019-04-23T05:24:48.655Z,13.33
2019-04-23T05:25:54.788Z,13.35
2019-04-23T05:26:59.704Z,13.29
2019-04-23T05:28:08.137Z,13.28
2019-04-23T05:29:11.186Z,13.26
2019-04-23T05:30:15.471Z,13.21
2019-04-23T05:31:18.695Z,13.16
2019-04-23T05:32:27.141Z,13.23
2019-04-23T05:33:33.696Z,13.22
2019-04-23T05:34:38.635Z,13.37
2019-04-23T05:36:06.006Z,13.42
2019-04-23T05:36:45.682Z,13.40
2019-04-23T05:38:08.893Z,13.37
2019-04-23T05:40:12.198Z,13.32
2019-04-23T05:42:10.937Z,13.49
2019-04-23T05:43:19.239Z,13.49
2019-04-23T05:44:31.218Z,13.58
2019-04-23T05:45:30.069Z,13.60
2019-04-23T05:46:42.935Z,13.70
2019-04-23T05:47:48.226Z,13.64
2019-04-23T05:48:49.364Z,13.58
2019-04-23T05:49:53.947Z,13.58
2019-04-23T05:52:02.150Z,13.53
2019-04-23T05:54:17.372Z,13.59
2019-04-23T05:55:16.622Z,13.56
2019-04-23T05:56:21.287Z,13.58
2019-04-23T05:57:27.231Z,13.52
2019-04-23T05:58:38.681Z,13.53
2019-04-23T05:59:34.301Z,13.55
2019-04-23T06:00:54.574Z,13.55
2019-04-23T06:02:05.169Z,13.63
2019-04-23T06:03:04.914Z,13.58
2019-04-23T06:04:14.101Z,13.49
2019-04-23T06:05:08.941Z,13.49
2019-04-23T06:06:20.283Z,13.45
2019-04-23T06:07:31.892Z,13.52
2019-04-23T06:09:30.402Z,13.58
2019-04-23T06:10:40.682Z,13.58
2019-04-23T06:11:51.221Z,13.52
2019-04-23T06:12:52.180Z,13.46
2019-04-23T06:14:06.840Z,13.47
2019-04-23T06:14:57.332Z,13.49
2019-04-23T06:16:04.758Z,13.53
2019-04-23T06:19:21.521Z,13.50
2019-04-23T06:20:35.284Z,13.54
2019-04-23T06:21:55.740Z,13.42
2019-04-23T06:23:48.017Z,13.49
2019-04-23T06:24:45.207Z,13.55
2019-04-23T06:27:01.682Z,13.63
2019-04-23T06:28:09.325Z,13.72
2019-04-23T06:29:16.244Z,13.69
2019-04-23T06:30:20.796Z,13.68
2019-04-23T06:31:23.733Z,13.70
2019-04-23T06:32:29.448Z,13.73
2019-04-23T06:33:32.377Z,13.75
2019-04-23T06:35:37.673Z,13.79
2019-04-23T06:36:47.848Z,13.72
2019-04-23T06:38:13.586Z,13.83
2019-04-23T06:39:59.832Z,13.83
2019-04-23T06:41:11.681Z,13.77
2019-04-23T06:42:08.125Z,13.79
2019-04-23T06:43:22.682Z,13.88
2019-04-23T06:44:28.454Z,13.85
2019-04-23T06:45:30.666Z,13.82
2019-04-23T06:46:46.040Z,13.80
2019-04-23T06:47:45.184Z,13.89
2019-04-23T06:48:47.544Z,13.92
2019-04-23T06:52:08.361Z,14.08
2019-04-23T06:52:59.387Z,14.13
2019-04-23T06:54:16.485Z,14.19
2019-04-23T06:55:20.403Z,14.20
2019-04-23T06:56:26.942Z,14.18
2019-04-23T06:57:42.598Z,14.19
2019-04-23T06:59:35.862Z,14.19
2019-04-23T07:00:48.139Z,14.17
2019-04-23T07:02:54.140Z,14.21
2019-04-23T07:04:05.639Z,14.17
2019-04-23T07:05:10.421Z,14.18
2019-04-23T07:07:36.553Z,14.40
2019-04-23T07:08:32.515Z,14.47
2019-04-23T07:09:38.972Z,14.48
2019-04-23T07:10:32.090Z,14.49
2019-04-23T07:12:57.736Z,14.61
2019-04-23T07:16:01.128Z,14.41
2019-04-23T07:17:03.728Z,14.48
2019-04-23T07:18:08.233Z,14.63
2019-04-23T07:19:27.299Z,14.75
2019-04-23T07:20:21.566Z,14.75
2019-04-23T07:21:22.092Z,14.80
2019-04-23T07:22:31.827Z,14.82
2019-04-23T07:24:41.988Z,14.81
2019-04-23T07:25:48.477Z,14.89
2019-04-23T07:26:42.431Z,15.01
2019-04-23T07:27:56.879Z,15.03
2019-04-23T07:29:03.444Z,15.06
2019-04-23T07:30:11.620Z,15.05
2019-04-23T07:32:16.807Z,15.08
2019-04-23T07:33:32.692Z,15.21
2019-04-23T07:34:28.234Z,15.27
2019-04-23T07:35:41.917Z,15.35
2019-04-23T07:36:41.046Z,15.34
2019-04-23T07:37:57.229Z,15.27
2019-04-23T07:39:11.763Z,15.12
2019-04-23T07:40:32.617Z,15.24
2019-04-23T07:42:53.034Z,15.35
2019-04-23T07:43:58.918Z,15.41
2019-04-23T07:45:02.454Z,15.44
2019-04-23T07:46:25.665Z,15.39
2019-04-23T07:48:22.381Z,15.37
2019-04-23T07:49:38.489Z,15.38
2019-04-23T07:50:42.411Z,15.35
2019-04-23T07:52:01.179Z,15.37
2019-04-23T07:53:00.268Z,15.40
2019-04-23T07:54:05.007Z,15.42
2019-04-23T07:55:06.606Z,15.46
2019-04-23T07:56:07.528Z,15.51
2019-04-23T07:59:29.072Z,15.69
2019-04-23T08:00:41.777Z,15.67
2019-04-23T08:01:34.533Z,15.66
2019-04-23T08:02:35.922Z,15.67
2019-04-23T08:03:51.173Z,15.71
2019-04-23T08:05:55.591Z,15.84
2019-04-23T08:07:12.913Z,15.87
2019-04-23T08:08:07.188Z,15.89
2019-04-23T08:09:17.427Z,15.82
2019-04-23T08:10:24.331Z,15.90
2019-04-23T08:12:31.955Z,15.97
2019-04-23T08:13:45.047Z,16.02
2019-04-23T08:14:46.946Z,16.13
2019-04-23T08:15:46.578Z,16.21
2019-04-23T08:16:53.804Z,16.23
2019-04-23T08:18:01.734Z,16.29
2019-04-23T08:18:59.076Z,16.29
2019-04-23T08:20:07.344Z,16.31
2019-04-23T08:21:16.202Z,16.34
2019-04-23T08:22:28.690Z,16.43
2019-04-23T08:23:44.025Z,16.51
2019-04-23T08:26:23.382Z,16.46
2019-04-23T08:27:21.482Z,16.53
2019-04-23T08:28:39.752Z,16.64
2019-04-23T08:29:28.071Z,16.69
2019-04-23T08:30:37.762Z,16.73
2019-04-23T08:31:50.355Z,16.77
2019-04-23T08:32:54.296Z,16.80
2019-04-23T08:34:05.647Z,16.84
2019-04-23T08:35:01.237Z,16.91
2019-04-23T08:36:18.137Z,16.99
2019-04-23T08:37:18.036Z,17.00
2019-04-23T08:38:26.027Z,17.04
2019-04-23T08:39:30.485Z,17.01
2019-04-23T08:40:28.490Z,17.08
2019-04-23T08:41:46.558Z,17.16
2019-04-23T08:42:58.893Z,17.18
2019-04-23T08:44:16.814Z,17.22
2019-04-23T08:45:20.267Z,17.16
2019-04-23T08:46:22.961Z,17.16
2019-04-23T08:47:27.676Z,17.20
2019-04-23T08:48:34.489Z,17.25
2019-04-23T08:49:43.532Z,17.31
2019-04-23T08:50:47.802Z,17.35
2019-04-23T08:53:06.998Z,17.48
2019-04-23T08:54:03.068Z,17.48
2019-04-23T08:55:12.353Z,17.50
2019-04-23T08:56:16.985Z,17.56
2019-04-23T08:58:29.210Z,17.65
2019-04-23T09:00:38.672Z,17.70
2019-04-23T09:02:18.894Z,17.68
2019-04-23T09:02:54.058Z,17.68
2019-04-23T09:03:46.036Z,17.73
2019-04-23T09:05:02.659Z,17.81
2019-04-23T09:06:06.347Z,17.85
2019-04-23T09:09:20.159Z,18.04
2019-04-23T09:10:27.713Z,18.06
2019-04-23T09:11:43.460Z,18.08
2019-04-23T09:12:35.952Z,18.14
2019-04-23T09:14:45.051Z,18.26
2019-04-23T09:15:51.061Z,18.32
2019-04-23T09:16:57.839Z,18.36
2019-04-23T09:18:02.817Z,18.40
2019-04-23T09:19:16.231Z,18.42
2019-04-23T09:21:17.365Z,18.56
2019-04-23T09:23:35.845Z,18.68
2019-04-23T09:24:33.294Z,18.73
2019-04-23T09:25:40.707Z,18.82
2019-04-23T09:26:40.057Z,18.88
2019-04-23T09:27:45.510Z,18.96
2019-04-23T09:31:18.853Z,19.03
2019-04-23T09:32:36.407Z,18.99
2019-04-23T09:33:52.204Z,19.06
2019-04-23T09:34:56.996Z,19.13
2019-04-23T09:35:52.753Z,19.22
2019-04-23T09:37:07.260Z,19.24
2019-04-23T09:38:27.680Z,19.24
2019-04-23T09:39:36.218Z,19.28
2019-04-23T09:41:09.903Z,19.36
2019-04-23T09:42:08.749Z,19.41
2019-04-23T09:43:22.838Z,19.46
2019-04-23T09:44:56.827Z,19.50
2019-04-23T09:46:12.436Z,19.59
2019-04-23T09:47:14.269Z,19.66
2019-04-23T09:48:13.764Z,19.73
2019-04-23T09:49:29.015Z,19.79
2019-04-23T09:50:33.189Z,19.80
2019-04-23T09:51:37.451Z,19.76
2019-04-23T09:52:48.803Z,19.83
2019-04-23T09:53:46.533Z,19.95
2019-04-23T09:54:56.122Z,19.97
2019-04-23T09:55:48.670Z,19.99
2019-04-23T09:56:58.836Z,19.99
2019-04-23T09:58:08.159Z,19.99
2019-04-23T09:59:34.328Z,20.07
2019-04-23T10:00:25.563Z,20.12
2019-04-23T10:02:27.399Z,20.29
2019-04-23T10:03:28.351Z,20.38
2019-04-23T10:04:30.980Z,20.42
2019-04-23T10:05:33.652Z,20.36
2019-04-23T10:06:32.687Z,20.30
2019-04-23T10:07:44.218Z,20.33
2019-04-23T10:08:46.991Z,20.34
2019-04-23T10:09:45.044Z,20.34
2019-04-23T10:10:51.270Z,20.40
2019-04-23T10:11:55.487Z,20.52
2019-04-23T10:13:00.082Z,20.51
2019-04-23T10:14:03.723Z,20.53
2019-04-23T10:15:18.027Z,20.57
2019-04-23T10:16:17.151Z,20.59
2019-04-23T10:17:20.178Z,20.68
2019-04-23T10:18:24.409Z,20.81
2019-04-23T10:19:28.759Z,20.84
2019-04-23T10:20:32.342Z,20.92
2019-04-23T10:21:37.343Z,20.95
2019-04-23T10:22:42.193Z,20.97
2019-04-23T10:23:47.323Z,21.00
2019-04-23T10:24:50.958Z,20.96
2019-04-23T10:25:54.450Z,20.96
2019-04-23T10:26:57.969Z,21.08
2019-04-23T10:28:06.536Z,21.19
2019-04-23T10:29:09.974Z,21.24
2019-04-23T10:30:14.464Z,21.31
2019-04-23T10:31:18.698Z,21.33
2019-04-23T10:32:22.480Z,21.37
2019-04-23T10:33:27.541Z,21.44
2019-04-23T10:34:42.966Z,21.49
2019-04-23T10:35:46.072Z,21.53
2019-04-23T10:36:42.280Z,21.56
2019-04-23T10:37:54.670Z,21.74
2019-04-23T10:39:00.579Z,21.78
2019-04-23T10:40:00.906Z,21.73
2019-04-23T10:41:02.323Z,21.72
2019-04-23T10:42:07.922Z,21.79
2019-04-23T10:43:12.916Z,21.70
2019-04-23T10:44:19.262Z,21.75
2019-04-23T10:45:53.960Z,21.90
2019-04-23T10:47:12.177Z,21.98
2019-04-23T10:48:38.858Z,22.05
2019-04-23T10:52:20.214Z,22.24
2019-04-23T10:53:21.443Z,22.19
2019-04-23T10:54:36.321Z,22.24
2019-04-23T10:55:25.577Z,22.28
2019-04-23T10:56:40.091Z,22.24
2019-04-23T10:57:26.863Z,22.19
2019-04-23T10:58:36.482Z,22.13
2019-04-23T11:00:55.683Z,22.28
2019-04-23T11:02:22.268Z,22.17
2019-04-23T11:03:12.066Z,22.05
2019-04-23T11:04:21.200Z,22.05
2019-04-23T11:05:16.308Z,22.13
2019-04-23T11:06:23.484Z,22.23
2019-04-23T11:08:31.229Z,22.25
2019-04-23T11:10:46.738Z,22.30
2019-04-23T11:11:52.500Z,22.41
2019-04-23T11:12:52.173Z,22.34
2019-04-23T11:14:11.050Z,22.35
2019-04-23T11:17:33.138Z,22.83
2019-04-23T11:18:46.779Z,22.92
2019-04-23T11:19:49.470Z,22.93
2019-04-23T11:20:45.846Z,23.02
2019-04-23T11:21:54.541Z,23.04
2019-04-23T11:22:48.235Z,22.97
2019-04-23T11:24:02.551Z,23.01
2019-04-23T11:25:15.456Z,23.11
2019-04-23T11:26:13.907Z,23.15
2019-04-23T11:27:26.009Z,23.19
2019-04-23T11:28:28.116Z,23.05
2019-04-23T11:29:35.661Z,22.96
2019-04-23T11:32:56.758Z,22.76
2019-04-23T11:33:51.044Z,22.83
2019-04-23T11:36:19.856Z,22.92
2019-04-23T11:38:17.111Z,22.82
2019-04-23T11:38:35.373Z,22.81
2019-04-23T11:39:05.271Z,22.83
2019-04-23T11:40:22.619Z,22.87
2019-04-23T11:41:41.887Z,22.87
2019-04-23T11:43:32.541Z,22.95
2019-04-23T11:44:40.066Z,23.01
2019-04-23T11:49:19.633Z,23.17
2019-04-23T11:50:14.175Z,23.17
2019-04-23T11:52:30.646Z,23.21
2019-04-23T11:53:27.824Z,23.17
2019-04-23T11:54:30.731Z,23.13
2019-04-23T11:58:07.513Z,23.10
2019-04-23T11:58:47.495Z,23.15
2019-04-23T12:01:38.123Z,23.26
2019-04-23T12:02:35.439Z,23.35
2019-04-23T12:03:53.942Z,23.46
2019-04-23T12:04:57.548Z,23.47
2019-04-23T12:06:15.203Z,23.49
2019-04-23T12:07:22.859Z,23.54
2019-04-23T12:08:33.383Z,23.56
2019-04-23T12:09:46.576Z,23.63
2019-04-23T12:11:10.397Z,23.61
2019-04-23T12:11:58.541Z,23.56
2019-04-23T12:13:10.448Z,23.60
2019-04-23T12:14:21.901Z,23.56
2019-04-23T12:15:23.819Z,23.48
2019-04-23T12:16:30.282Z,23.47
2019-04-23T12:17:33.157Z,23.55
2019-04-23T12:18:43.048Z,23.63
2019-04-23T12:20:52.724Z,23.79
2019-04-23T12:22:01.447Z,23.78
2019-04-23T12:23:08.954Z,23.80
2019-04-23T12:24:29.232Z,23.88
2019-04-23T12:25:18.031Z,23.95
2019-04-23T12:26:26.611Z,24.03
2019-04-23T12:27:23.235Z,24.03
2019-04-23T12:28:30.116Z,23.95
2019-04-23T12:29:33.889Z,23.99
2019-04-23T12:31:47.689Z,23.90
2019-04-23T12:32:53.755Z,23.85
2019-04-23T12:34:01.391Z,23.73
2019-04-23T12:36:15.379Z,23.69
2019-04-23T12:37:21.498Z,23.71
2019-04-23T12:38:27.357Z,23.64
2019-04-23T12:40:37.838Z,23.72
2019-04-23T12:41:44.863Z,23.72
2019-04-23T12:43:02.681Z,23.80
2019-04-23T12:43:54.436Z,23.79
2019-04-23T12:45:07.006Z,23.84
2019-04-23T12:45:55.685Z,23.83
2019-04-23T12:47:17.210Z,23.76
2019-04-23T12:49:44.593Z,23.59
2019-04-23T12:51:43.350Z,23.65
2019-04-23T12:53:49.383Z,23.85
2019-04-23T12:55:06.924Z,24.09
2019-04-23T12:55:46.353Z,24.22
2019-04-23T12:58:01.651Z,24.40
2019-04-23T12:59:07.629Z,24.31
2019-04-23T13:00:16.967Z,24.42
2019-04-23T13:01:14.711Z,24.43
2019-04-23T13:02:33.082Z,24.59
2019-04-23T13:04:37.962Z,24.91
2019-04-23T13:05:31.862Z,24.95
2019-04-23T13:06:45.910Z,25.03
2019-04-23T13:08:51.525Z,25.06
2019-04-23T13:10:09.942Z,25.23
2019-04-23T13:11:07.976Z,25.42
2019-04-23T13:12:23.642Z,25.57
2019-04-23T13:13:25.687Z,25.54
2019-04-23T13:14:35.067Z,25.16
2019-04-23T13:15:33.439Z,25.01
2019-04-23T13:18:46.970Z,25.49
2019-04-23T13:19:54.703Z,25.48
2019-04-23T13:20:58.034Z,25.47
2019-04-23T13:23:14.783Z,25.42
2019-04-23T13:24:29.138Z,25.41
2019-04-23T13:25:49.592Z,25.14
2019-04-23T13:26:44.545Z,24.89
2019-04-23T13:28:02.741Z,24.82
2019-04-23T13:29:04.509Z,24.83
2019-04-23T13:30:19.097Z,24.79
2019-04-23T13:31:10.525Z,24.65
2019-04-23T13:32:21.076Z,24.41
2019-04-23T13:33:35.488Z,24.23
2019-04-23T13:34:44.278Z,24.16
2019-04-23T13:35:49.989Z,24.12
2019-04-23T13:37:57.360Z,24.12
2019-04-23T13:38:47.431Z,24.13
2019-04-23T13:40:00.142Z,24.10
2019-04-23T13:42:15.965Z,23.94
2019-04-23T13:43:24.317Z,23.84
2019-04-23T13:44:15.806Z,23.83
2019-04-23T13:45:49.675Z,23.70
2019-04-23T13:46:24.411Z,23.73
2019-04-23T13:47:53.439Z,23.77
2019-04-23T13:48:31.221Z,23.76
2019-04-23T13:49:51.165Z,23.80
2019-04-23T13:51:57.248Z,23.74
2019-04-23T13:54:07.524Z,23.67
2019-04-23T13:59:39.188Z,23.74
2019-04-23T14:03:04.433Z,23.57
2019-04-23T14:03:58.954Z,23.55
2019-04-23T14:05:04.549Z,23.55
2019-04-23T14:07:23.223Z,23.57
2019-04-23T14:08:33.633Z,23.55
2019-04-23T14:10:40.180Z,23.79
2019-04-23T14:11:55.088Z,24.01
2019-04-23T14:13:10.796Z,24.17
2019-04-23T14:13:55.186Z,24.13
2019-04-23T14:15:04.281Z,24.09
2019-04-23T14:16:28.684Z,24.03
2019-04-23T14:17:38.050Z,24.23
2019-04-23T14:18:44.024Z,24.61
2019-04-23T14:19:16.806Z,24.82
2019-04-23T14:20:30.189Z,24.96
2019-04-23T14:21:35.211Z,25.09
2019-04-23T14:24:08.271Z,25.17
2019-04-23T14:27:05.869Z,25.22
2019-04-23T14:29:04.428Z,25.21
2019-04-23T14:30:21.897Z,25.15
2019-04-23T14:31:19.014Z,25.16
2019-04-23T14:34:45.044Z,24.71
2019-04-23T14:36:55.731Z,24.67
2019-04-23T14:38:09.683Z,24.64
2019-04-23T14:38:59.009Z,24.42
2019-04-23T14:40:16.091Z,24.48
2019-04-23T14:42:33.291Z,24.37
2019-04-23T14:43:31.419Z,24.20
2019-04-23T14:44:31.282Z,24.20
2019-04-23T14:46:04.836Z,24.19
2019-04-23T14:48:05.876Z,24.19
2019-04-23T14:49:03.542Z,24.09
2019-04-23T14:51:22.976Z,23.94
2019-04-23T14:53:33.362Z,23.75
2019-04-23T14:55:03.539Z,23.79
2019-04-23T14:55:58.081Z,23.79
2019-04-23T14:56:51.561Z,23.80
2019-04-23T14:58:10.536Z,23.67
2019-04-23T15:00:09.358Z,23.64
2019-04-23T15:02:19.475Z,23.41
2019-04-23T15:03:32.820Z,23.40
2019-04-23T15:04:27.234Z,23.44
2019-04-23T15:05:45.864Z,23.43
2019-04-23T15:06:46.741Z,23.42
2019-04-23T15:07:42.176Z,23.37
2019-04-23T15:08:57.420Z,23.46
2019-04-23T15:10:02.966Z,23.49
2019-04-23T15:11:11.533Z,23.57
2019-04-23T15:12:20.810Z,23.60
2019-04-23T15:13:20.515Z,23.65
2019-04-23T15:14:16.901Z,23.64
2019-04-23T15:17:36.207Z,23.70
2019-04-23T15:18:52.569Z,23.70
2019-04-23T15:19:55.307Z,23.86
2019-04-23T15:21:12.907Z,23.92
2019-04-23T15:22:12.241Z,23.89
2019-04-23T15:23:30.109Z,23.76
2019-04-23T15:25:25.545Z,23.76
2019-04-23T15:28:04.009Z,23.35
2019-04-23T15:28:10.176Z,23.10
2019-04-23T15:29:28.626Z,23.10
2019-04-23T15:30:47.595Z,23.16
2019-04-23T15:31:58.429Z,23.22
2019-04-23T15:33:11.679Z,23.16
2019-04-23T15:35:16.684Z,23.22
2019-04-23T15:37:33.504Z,23.18
2019-04-23T15:38:37.650Z,23.10
2019-04-23T15:40:34.140Z,23.11
2019-04-23T15:41:49.704Z,23.05
2019-04-23T15:42:51.573Z,23.08
2019-04-23T15:43:57.019Z,22.98
2019-04-23T15:45:05.824Z,22.99
2019-04-23T15:46:02.880Z,22.96
2019-04-23T15:47:10.244Z,22.93
2019-04-23T15:48:31.420Z,22.84
2019-04-23T15:50:28.342Z,22.85
2019-04-23T15:52:44.345Z,22.98
2019-04-23T15:53:34.431Z,22.86
2019-04-23T15:54:47.137Z,22.81
2019-04-23T15:55:49.312Z,22.77
2019-04-23T15:56:55.247Z,22.69
2019-04-23T15:58:18.568Z,22.64
2019-04-23T16:00:05.448Z,22.62
2019-04-23T16:01:54.414Z,22.57
2019-04-23T16:02:57.880Z,22.55
2019-04-23T16:04:01.522Z,22.46
2019-04-23T16:05:12.126Z,22.36
2019-04-23T16:06:19.678Z,22.27
2019-04-23T16:07:35.117Z,22.33
2019-04-23T16:10:04.234Z,22.34
2019-04-23T16:11:15.782Z,22.33
2019-04-23T16:12:03.133Z,22.31
2019-04-23T16:15:38.507Z,22.45
2019-04-23T16:16:41.243Z,22.42
2019-04-23T16:17:57.581Z,22.35
2019-04-23T16:18:54.278Z,22.28
2019-04-23T16:20:05.998Z,22.24
2019-04-23T16:21:10.605Z,22.31
2019-04-23T16:23:16.864Z,22.17
2019-04-23T16:25:22.001Z,22.18
2019-04-23T16:27:46.808Z,22.17
2019-04-23T16:29:23.618Z,22.16
2019-04-23T16:31:00.469Z,22.02
2019-04-23T16:32:20.841Z,22.04
2019-04-23T16:33:10.486Z,22.08
2019-04-23T16:34:28.875Z,22.03
2019-04-23T16:35:34.624Z,21.99
2019-04-23T16:37:41.535Z,21.94
2019-04-23T16:39:49.343Z,21.92
2019-04-23T16:40:47.713Z,21.93
2019-04-23T16:42:01.808Z,21.93
2019-04-23T16:43:08.706Z,21.81
2019-04-23T16:44:14.272Z,21.72
2019-04-23T16:45:15.277Z,21.71
2019-04-23T16:46:21.582Z,21.73
2019-04-23T16:47:24.549Z,21.74
2019-04-23T16:49:32.982Z,21.73
2019-04-23T16:51:05.338Z,21.70
2019-04-23T16:51:43.093Z,21.63
2019-04-23T16:52:52.244Z,21.58
2019-04-23T16:54:01.677Z,21.53
2019-04-23T16:55:28.845Z,21.56
2019-04-23T16:56:13.500Z,21.53
2019-04-23T16:58:25.324Z,21.35
2019-04-23T16:59:24.480Z,21.37
2019-04-23T17:00:41.243Z,21.45
2019-04-23T17:01:34.471Z,21.45
2019-04-23T17:02:48.315Z,21.46
2019-04-23T17:03:56.395Z,21.35
2019-04-23T17:04:54.698Z,21.28
2019-04-23T17:06:06.788Z,21.23
2019-04-23T17:07:05.174Z,21.21
2019-04-23T17:09:35.576Z,21.29
2019-04-23T17:10:19.094Z,21.34
2019-04-23T17:11:24.962Z,21.30
2019-04-23T17:12:21.199Z,21.26
2019-04-23T17:13:38.926Z,21.22
2019-04-23T17:14:41.392Z,21.25
2019-04-23T17:16:06.698Z,21.23
2019-04-23T17:16:44.460Z,21.21
2019-04-23T17:17:55.823Z,21.20
2019-04-23T17:19:02.174Z,21.22
2019-04-23T17:20:28.850Z,21.19
2019-04-23T17:21:13.480Z,21.09
2019-04-23T17:22:33.903Z,21.05
2019-04-23T17:23:34.479Z,21.03
2019-04-23T17:24:46.327Z,21.05
2019-04-23T17:27:07.120Z,21.01
2019-04-23T17:28:01.097Z,20.97
2019-04-23T17:29:02.696Z,20.99
2019-04-23T17:29:58.897Z,20.96
2019-04-23T17:32:20.929Z,20.90
2019-04-23T17:33:35.680Z,20.86
2019-04-23T17:34:50.240Z,20.79
2019-04-23T17:36:05.407Z,20.80
2019-04-23T17:37:13.643Z,20.77
2019-04-23T17:38:15.019Z,20.74
2019-04-23T17:39:13.060Z,20.75
2019-04-23T17:41:38.834Z,20.68
2019-04-23T17:42:55.429Z,20.60
2019-04-23T17:44:12.593Z,20.54
2019-04-23T17:46:14.624Z,20.55
2019-04-23T17:47:27.234Z,20.47
2019-04-23T17:48:27.385Z,20.39
2019-04-23T17:49:35.253Z,20.36
2019-04-23T17:50:46.800Z,20.39
2019-04-23T17:51:50.978Z,20.38