createdAt,value
2019-02-20T00:02:18.234Z,7.75
2019-02-20T00:04:49.421Z,7.69
2019-02-20T00:07:18.964Z,7.70
2019-02-20T00:09:48.497Z,7.71
2019-02-20T00:12:18.080Z,7.70
2019-02-20T00:14:50.409Z,7.67
2019-02-20T00:17:19.938Z,7.63
2019-02-20T00:19:49.485Z,7.60
2019-02-20T00:22:19.316Z,7.55
2019-02-20T00:24:48.847Z,7.54
2019-02-20T00:27:18.436Z,7.54
2019-02-20T00:29:47.939Z,7.51
2019-02-20T00:32:17.517Z,7.49
2019-02-20T00:34:49.914Z,7.45
2019-02-20T00:37:19.425Z,7.47
2019-02-20T00:39:48.956Z,7.47
2019-02-20T00:42:18.518Z,7.46
2019-02-20T00:44:54.220Z,7.48
2019-02-20T00:47:31.968Z,7.44
2019-02-20T00:50:01.507Z,7.45
2019-02-20T00:52:49.561Z,7.45
2019-02-20T00:55:13.186Z,7.44
2019-02-20T00:57:42.729Z,7.42
2019-02-20T01:00:14.164Z,7.40
2019-02-20T01:02:43.822Z,7.39
2019-02-20T01:05:13.359Z,7.41
2019-02-20T01:07:42.911Z,7.40
2019-02-20T01:10:12.528Z,7.38
2019-02-20T01:12:42.063Z,7.37
2019-02-20T01:15:12.310Z,7.31
2019-02-20T01:17:41.878Z,7.33
2019-02-20T01:20:11.668Z,7.34
2019-02-20T01:22:41.229Z,7.36
2019-02-20T01:25:10.862Z,7.37
2019-02-20T01:27:40.403Z,7.38
2019-02-20T01:30:13.777Z,7.39
2019-02-20T01:32:43.580Z,7.39
2019-02-20T01:35:13.199Z,7.41
2019-02-20T01:37:42.761Z,7.47
2019-02-20T01:40:12.302Z,7.50
2019-02-20T01:42:41.855Z,7.48
2019-02-20T01:45:11.533Z,7.45
2019-02-20T01:47:41.084Z,7.46
2019-02-20T01:50:10.782Z,7.47
2019-02-20T01:52:40.357Z,7.43
2019-02-20T01:55:09.881Z,7.45
2019-02-20T01:57:39.434Z,7.49
2019-02-20T02:00:12.351Z,7.45
2019-02-20T02:02:41.907Z,7.48
2019-02-20T02:05:15.688Z,7.49
2019-02-20T02:07:45.502Z,7.51
2019-02-20T02:10:15.107Z,7.48
2019-02-20T02:12:44.645Z,7.51
2019-02-20T02:15:20.595Z,7.48
2019-02-20T02:17:45.479Z,7.48
2019-02-20T02:20:15.023Z,7.46
2019-02-20T02:22:44.566Z,7.46
2019-02-20T02:25:14.122Z,7.47
2019-02-20T02:27:43.679Z,7.43
2019-02-20T02:30:14.635Z,7.42
2019-02-20T02:32:44.196Z,7.44
2019-02-20T02:35:13.788Z,7.47
2019-02-20T02:37:43.313Z,7.48
2019-02-20T02:40:13.021Z,7.48
2019-02-20T02:42:42.548Z,7.48
2019-02-20T02:45:12.191Z,7.44
2019-02-20T02:47:41.740Z,7.43
2019-02-20T02:50:11.301Z,7.42
2019-02-20T02:52:40.876Z,7.45
2019-02-20T02:55:10.477Z,7.47
2019-02-20T02:57:40.029Z,7.48
2019-02-20T03:00:11.246Z,7.48
2019-02-20T03:02:40.785Z,7.50
2019-02-20T03:05:10.403Z,7.46
2019-02-20T03:07:39.965Z,7.48
2019-02-20T03:10:09.764Z,7.44
2019-02-20T03:12:39.319Z,7.42
2019-02-20T03:15:10.255Z,7.42
2019-02-20T03:17:39.801Z,7.45
2019-02-20T03:20:10.131Z,7.46
2019-02-20T03:22:39.716Z,7.46
2019-02-20T03:25:09.635Z,7.43
2019-02-20T03:27:39.143Z,7.46
2019-02-20T03:30:10.362Z,7.42
2019-02-20T03:32:39.871Z,7.46
2019-02-20T03:35:09.400Z,7.45
2019-02-20T03:37:40.103Z,7.47
2019-02-20T03:40:09.964Z,7.45
2019-02-20T03:42:39.515Z,7.41
2019-02-20T03:45:09.163Z,7.42
2019-02-20T03:47:38.654Z,7.47
2019-02-20T03:50:08.563Z,7.42
2019-02-20T03:52:38.090Z,7.42
2019-02-20T03:55:08.004Z,7.42
2019-02-20T03:57:37.571Z,7.43
2019-02-20T04:00:10.288Z,7.47
2019-02-20T04:02:39.881Z,7.43
2019-02-20T04:05:09.593Z,7.42
2019-02-20T04:07:39.192Z,7.39
2019-02-20T04:10:09.203Z,7.40
2019-02-20T04:12:38.736Z,7.43
2019-02-20T04:15:09.293Z,7.41
2019-02-20T04:17:38.982Z,7.44
2019-02-20T04:20:10.971Z,7.45
2019-02-20T04:22:40.569Z,7.40
2019-02-20T04:25:11.600Z,7.43
2019-02-20T04:27:41.163Z,7.39
2019-02-20T04:30:11.367Z,7.40
2019-02-20T04:32:40.974Z,7.38
2019-02-20T04:35:10.523Z,7.34
2019-02-20T04:37:40.062Z,7.36
2019-02-20T04:40:09.677Z,7.32
2019-02-20T04:42:39.241Z,7.35
2019-02-20T04:45:09.076Z,7.36
2019-02-20T04:47:38.649Z,7.38
2019-02-20T04:50:10.055Z,7.37
2019-02-20T04:52:39.565Z,7.31
2019-02-20T04:55:09.142Z,7.32
2019-02-20T04:57:39.768Z,7.27
2019-02-20T05:00:13.065Z,7.27
2019-02-20T05:02:42.630Z,7.25
2019-02-20T05:05:12.172Z,7.24
2019-02-20T05:07:41.746Z,7.25
2019-02-20T05:10:11.791Z,7.26
2019-02-20T05:12:41.351Z,7.26
2019-02-20T05:15:11.021Z,7.24
2019-02-20T05:17:40.549Z,7.19
2019-02-20T05:20:10.452Z,7.19
2019-02-20T05:22:39.982Z,7.15
2019-02-20T05:25:09.563Z,7.26
2019-02-20T05:27:39.110Z,7.26
2019-02-20T05:30:09.831Z,7.26
2019-02-20T05:32:39.377Z,7.27
2019-02-20T05:35:08.918Z,7.29
2019-02-20T05:37:39.722Z,7.30
2019-02-20T05:40:10.785Z,7.28
2019-02-20T05:42:40.340Z,7.31
2019-02-20T05:45:09.988Z,7.30
2019-02-20T05:47:39.536Z,7.33
2019-02-20T05:50:09.364Z,7.30
2019-02-20T05:52:39.089Z,7.28
2019-02-20T05:55:08.843Z,7.28
2019-02-20T05:57:38.789Z,7.28
2019-02-20T06:00:13.808Z,7.28
2019-02-20T06:02:43.349Z,7.23
2019-02-20T06:05:12.880Z,7.24
2019-02-20T06:07:42.771Z,7.28
2019-02-20T06:10:12.350Z,7.27
2019-02-20T06:12:41.915Z,7.22
2019-02-20T06:15:11.840Z,7.22
2019-02-20T06:17:41.324Z,7.20
2019-02-20T06:20:12.023Z,7.15
2019-02-20T06:22:41.569Z,7.15
2019-02-20T06:25:11.124Z,7.15
2019-02-20T06:27:40.735Z,7.13
2019-02-20T06:30:14.792Z,7.10
2019-02-20T06:32:44.327Z,7.13
2019-02-20T06:35:13.909Z,7.11
2019-02-20T06:37:43.440Z,7.06
2019-02-20T06:40:12.991Z,7.05
2019-02-20T06:42:42.572Z,7.02
2019-02-20T06:45:12.565Z,6.96
2019-02-20T06:47:42.114Z,6.96
2019-02-20T06:50:13.573Z,6.92
2019-02-20T06:52:43.524Z,6.88
2019-02-20T06:55:13.424Z,6.86
2019-02-20T06:57:42.962Z,6.83
2019-02-20T07:00:14.822Z,6.87
2019-02-20T07:02:45.569Z,6.89
2019-02-20T07:05:38.970Z,6.89
2019-02-20T07:08:22.451Z,6.90
2019-02-20T07:11:24.717Z,6.88
2019-02-20T07:14:21.224Z,6.86
2019-02-20T07:17:03.640Z,6.85
2019-02-20T07:20:06.645Z,6.86
2019-02-20T07:23:04.704Z,6.82
2019-02-20T07:25:49.546Z,6.87
2019-02-20T07:28:48.953Z,6.93
2019-02-20T07:31:18.514Z,6.98
2019-02-20T07:33:48.072Z,6.99
2019-02-20T07:36:17.650Z,7.06
2019-02-20T07:38:47.203Z,7.07
2019-02-20T07:41:18.759Z,7.08
2019-02-20T07:43:48.571Z,7.07
2019-02-20T07:46:18.235Z,7.05
2019-02-20T07:48:47.830Z,7.13
2019-02-20T07:51:17.389Z,7.16
2019-02-20T07:53:47.118Z,7.21
2019-02-20T07:56:19.237Z,7.26
2019-02-20T07:58:48.767Z,7.27
2019-02-20T08:01:18.470Z,7.32
2019-02-20T08:03:50.879Z,7.31
2019-02-20T08:06:20.445Z,7.36
2019-02-20T08:08:49.975Z,7.40
2019-02-20T08:11:20.095Z,7.44
2019-02-20T08:13:50.078Z,7.52
2019-02-20T08:16:19.650Z,7.57
2019-02-20T08:18:49.526Z,7.58
2019-02-20T08:21:19.073Z,7.60
2019-02-20T08:23:48.614Z,7.67
2019-02-20T08:26:21.407Z,7.69
2019-02-20T08:28:50.742Z,7.76
2019-02-20T08:31:20.414Z,7.84
2019-02-20T08:33:49.951Z,7.89
2019-02-20T08:36:19.496Z,7.95
2019-02-20T08:38:50.715Z,7.97
2019-02-20T08:41:20.239Z,8.00
2019-02-20T08:43:49.814Z,8.02
2019-02-20T08:46:20.752Z,8.08
2019-02-20T08:48:51.195Z,8.19
2019-02-20T08:51:20.963Z,8.27
2019-02-20T08:53:50.531Z,8.33
2019-02-20T08:56:20.123Z,8.44
2019-02-20T08:58:49.661Z,8.54
2019-02-20T09:01:19.279Z,8.61
2019-02-20T09:03:48.983Z,8.72
2019-02-20T09:06:18.457Z,8.81
2019-02-20T09:08:48.024Z,8.87
2019-02-20T09:11:17.600Z,8.88
2019-02-20T09:13:47.137Z,8.98
2019-02-20T09:16:19.949Z,8.97
2019-02-20T09:18:50.028Z,8.98
2019-02-20T09:21:20.502Z,9.03
2019-02-20T09:23:50.966Z,9.13
2019-02-20T09:26:22.189Z,9.16
2019-02-20T09:28:52.150Z,9.20
2019-02-20T09:31:22.186Z,9.28
2019-02-20T09:33:52.078Z,9.34
2019-02-20T09:36:21.788Z,9.33
2019-02-20T09:38:56.055Z,9.35
2019-02-20T09:41:25.651Z,9.38
2019-02-20T09:43:55.209Z,9.43
2019-02-20T09:46:24.804Z,9.48
2019-02-20T09:48:54.541Z,9.46
2019-02-20T09:51:24.573Z,9.44
2019-02-20T09:53:55.797Z,9.48
2019-02-20T09:56:25.352Z,9.58
2019-02-20T09:58:56.689Z,9.64
2019-02-20T10:01:26.222Z,9.68
2019-02-20T10:03:59.605Z,9.72
2019-02-20T10:06:29.379Z,9.81
2019-02-20T10:08:58.937Z,9.88
2019-02-20T10:11:28.783Z,9.96
2019-02-20T10:14:01.203Z,10.06
2019-02-20T10:16:32.146Z,10.05
2019-02-20T10:19:01.662Z,10.08
2019-02-20T10:21:31.501Z,10.09
2019-02-20T10:24:01.519Z,10.17
2019-02-20T10:26:31.067Z,10.23
2019-02-20T10:29:00.628Z,10.27
2019-02-20T10:31:33.619Z,10.26
2019-02-20T10:34:03.148Z,10.23
2019-02-20T10:36:36.631Z,10.25
2019-02-20T10:39:06.476Z,10.22
2019-02-20T10:41:36.020Z,10.24
2019-02-20T10:44:06.701Z,10.27
2019-02-20T10:46:36.245Z,10.28
2019-02-20T10:49:05.923Z,10.36
2019-02-20T10:51:36.735Z,10.37
2019-02-20T10:54:06.870Z,10.41
2019-02-20T10:56:36.373Z,10.49
2019-02-20T10:59:05.955Z,10.58
2019-02-20T11:01:35.869Z,10.62
2019-02-20T11:04:05.496Z,10.41
2019-02-20T11:06:37.567Z,10.51
2019-02-20T11:09:09.647Z,10.55
2019-02-20T11:11:39.226Z,10.60
2019-02-20T11:14:08.812Z,10.65
2019-02-20T11:16:38.372Z,10.70
2019-02-20T11:19:08.019Z,10.73
2019-02-20T11:21:37.561Z,10.75
2019-02-20T11:24:07.130Z,10.79
2019-02-20T11:26:50.279Z,10.82
2019-02-20T11:29:09.794Z,10.90
2019-02-20T11:31:39.840Z,10.92
2019-02-20T11:34:09.756Z,10.99
2019-02-20T11:36:40.503Z,11.09
2019-02-20T11:39:11.724Z,11.18
2019-02-20T11:41:41.621Z,11.26
2019-02-20T11:44:11.324Z,11.33
2019-02-20T11:46:41.128Z,11.40
2019-02-20T11:49:10.689Z,11.37
2019-02-20T11:51:40.534Z,11.40
2019-02-20T11:54:10.091Z,11.45
2019-02-20T11:56:41.066Z,11.36
2019-02-20T11:59:10.635Z,11.40
2019-02-20T12:01:41.829Z,11.45
2019-02-20T12:04:11.641Z,11.47
2019-02-20T12:06:41.229Z,11.55
2019-02-20T12:09:11.769Z,11.55
2019-02-20T12:11:41.412Z,11.60
2019-02-20T12:14:12.577Z,11.65
2019-02-20T12:16:42.130Z,11.68
2019-02-20T12:19:11.693Z,11.74
2019-02-20T12:21:41.619Z,11.77
2019-02-20T12:24:11.921Z,11.84
2019-02-20T12:26:41.633Z,11.89
2019-02-20T12:29:14.032Z,11.89
2019-02-20T12:31:52.100Z,11.88
2019-02-20T12:34:21.637Z,11.87
2019-02-20T12:36:50.754Z,11.81
2019-02-20T12:39:20.437Z,11.78
2019-02-20T12:41:50.033Z,11.82
2019-02-20T12:44:21.877Z,11.83
2019-02-20T12:46:51.859Z,11.84
2019-02-20T12:49:21.416Z,11.84
2019-02-20T12:51:51.050Z,11.84
2019-02-20T12:54:21.630Z,11.86
2019-02-20T12:56:51.215Z,11.93
2019-02-20T12:59:22.263Z,11.99
2019-02-20T13:01:55.057Z,12.06
2019-02-20T13:04:24.712Z,11.99
2019-02-20T13:06:59.443Z,12.02
2019-02-20T13:09:27.011Z,12.05
2019-02-20T13:11:56.560Z,12.03
2019-02-20T13:14:26.213Z,12.09
2019-02-20T13:16:55.899Z,12.12
2019-02-20T13:19:27.545Z,12.11
2019-02-20T13:21:57.997Z,12.17
2019-02-20T13:24:27.756Z,12.21
2019-02-20T13:27:07.220Z,12.14
2019-02-20T13:29:30.825Z,12.09
2019-02-20T13:32:00.391Z,12.02
2019-02-20T13:34:31.791Z,11.96
2019-02-20T13:37:01.795Z,11.93
2019-02-20T13:39:31.401Z,11.94
2019-02-20T13:42:02.913Z,12.00
2019-02-20T13:44:32.626Z,11.96
2019-02-20T13:47:02.163Z,12.04
2019-02-20T13:49:32.216Z,12.08
2019-02-20T13:52:01.824Z,12.08
2019-02-20T13:54:31.402Z,12.10
2019-02-20T13:57:02.201Z,12.02
2019-02-20T13:59:31.985Z,11.98
2019-02-20T14:02:01.550Z,12.03
2019-02-20T14:04:31.911Z,12.11
2019-02-20T14:07:01.527Z,12.22
2019-02-20T14:09:31.195Z,12.21
2019-02-20T14:12:03.249Z,12.19
2019-02-20T14:14:32.991Z,12.19
2019-02-20T14:17:02.523Z,12.21
2019-02-20T14:19:32.076Z,12.19
2019-02-20T14:22:01.710Z,12.27
2019-02-20T14:24:31.510Z,12.27
2019-02-20T14:27:01.130Z,12.29
2019-02-20T14:29:30.755Z,12.26
2019-02-20T14:32:00.316Z,12.29
2019-02-20T14:34:32.695Z,12.27
2019-02-20T14:37:02.964Z,12.28
2019-02-20T14:39:33.195Z,12.23
2019-02-20T14:42:08.799Z,12.22
2019-02-20T14:44:39.019Z,12.23
2019-02-20T14:47:08.557Z,12.19
2019-02-20T14:49:41.335Z,12.24
2019-02-20T14:52:10.923Z,12.18
2019-02-20T14:54:42.088Z,12.17
2019-02-20T14:57:19.344Z,12.20
2019-02-20T14:59:43.467Z,12.19
2019-02-20T15:02:16.527Z,12.20
2019-02-20T15:04:46.879Z,12.22
2019-02-20T15:10:12.390Z,12.15
2019-02-20T15:12:50.182Z,12.10
2019-02-20T15:15:19.067Z,12.14
2019-02-20T15:17:50.902Z,12.17
2019-02-20T15:20:21.044Z,12.14
2019-02-20T15:22:50.867Z,12.17
2019-02-20T15:25:21.936Z,12.16
2019-02-20T15:27:51.980Z,12.12
2019-02-20T15:30:26.080Z,12.08
2019-02-20T15:32:55.642Z,12.15
2019-02-20T15:35:28.372Z,12.18
2019-02-20T15:37:59.116Z,12.14
2019-02-20T15:40:30.912Z,12.11
2019-02-20T15:43:01.598Z,12.07
2019-02-20T15:45:34.497Z,12.10
2019-02-20T15:48:04.161Z,12.03
2019-02-20T15:50:36.206Z,12.03
2019-02-20T15:53:07.016Z,12.07
2019-02-20T15:55:36.666Z,12.06
2019-02-20T15:58:07.231Z,12.08
2019-02-20T16:00:37.181Z,12.08
2019-02-20T16:03:09.760Z,12.01
2019-02-20T16:05:39.323Z,11.97
2019-02-20T16:08:08.886Z,12.00
2019-02-20T16:10:39.144Z,11.97
2019-02-20T16:13:10.407Z,11.95
2019-02-20T16:15:43.304Z,11.94
2019-02-20T16:18:14.266Z,11.98
2019-02-20T16:20:43.791Z,11.89
2019-02-20T16:23:13.349Z,11.89
2019-02-20T16:25:44.782Z,11.88
2019-02-20T16:28:14.239Z,11.86
2019-02-20T16:30:43.775Z,11.82
2019-02-20T16:33:14.931Z,11.78
2019-02-20T16:35:44.521Z,11.80
2019-02-20T16:38:14.142Z,11.84
2019-02-20T16:40:43.692Z,11.84
2019-02-20T16:43:13.253Z,11.76
2019-02-20T16:45:44.776Z,11.75
2019-02-20T16:48:15.575Z,11.74
2019-02-20T16:50:46.161Z,11.67
2019-02-20T16:53:16.172Z,11.69
2019-02-20T16:55:45.797Z,11.68
2019-02-20T16:58:15.815Z,11.61
2019-02-20T17:00:46.643Z,11.61
2019-02-20T17:03:16.722Z,11.62
2019-02-20T17:05:46.338Z,11.63
2019-02-20T17:08:16.099Z,11.60
2019-02-20T17:10:45.790Z,11.59
2019-02-20T17:13:15.745Z,11.56
2019-02-20T17:15:45.348Z,11.54
2019-02-20T17:18:14.906Z,11.47
2019-02-20T17:20:44.488Z,11.49
2019-02-20T17:23:15.113Z,11.45
2019-02-20T17:25:45.012Z,11.46
2019-02-20T17:28:15.621Z,11.43
2019-02-20T17:30:46.000Z,11.41
2019-02-20T17:33:16.134Z,11.42
2019-02-20T17:35:46.100Z,11.41
2019-02-20T17:38:15.995Z,11.37
2019-02-20T17:40:45.614Z,11.38
2019-02-20T17:43:15.207Z,11.38
2019-02-20T17:45:44.993Z,11.36
2019-02-20T17:48:14.615Z,11.33
2019-02-20T17:50:44.205Z,11.31
2019-02-20T17:53:14.244Z,11.25
2019-02-20T17:55:43.775Z,11.24
2019-02-20T17:58:15.677Z,11.22
2019-02-20T18:00:46.011Z,11.16
2019-02-20T18:03:15.589Z,11.19
2019-02-20T18:05:48.691Z,11.14
2019-02-20T18:08:18.958Z,11.13
2019-02-20T18:10:51.662Z,11.10
2019-02-20T18:13:23.647Z,11.08
2019-02-20T18:15:54.799Z,11.07
2019-02-20T18:18:24.892Z,11.04
2019-02-20T18:20:55.168Z,11.01
2019-02-20T18:23:26.370Z,10.99
2019-02-20T18:25:56.537Z,10.98
2019-02-20T18:28:26.220Z,10.97
2019-02-20T18:30:55.889Z,10.93
2019-02-20T18:33:25.708Z,10.89
2019-02-20T18:35:55.431Z,10.83
2019-02-20T18:38:27.462Z,10.78
2019-02-20T18:40:57.387Z,10.78
2019-02-20T18:43:30.692Z,10.74
2019-02-20T18:46:00.839Z,10.72
2019-02-20T18:48:30.774Z,10.70
2019-02-20T18:51:03.258Z,10.66
2019-02-20T18:53:33.269Z,10.62
2019-02-20T18:56:05.678Z,10.55
2019-02-20T18:58:35.275Z,10.50
2019-02-20T19:01:04.816Z,10.46
2019-02-20T19:03:34.403Z,10.41
2019-02-20T19:06:04.883Z,10.35
2019-02-20T19:08:46.999Z,10.30
2019-02-20T19:11:29.282Z,10.27
2019-02-20T19:14:30.372Z,10.24
2019-02-20T19:17:07.597Z,10.23
2019-02-20T19:20:01.012Z,10.20
2019-02-20T19:22:54.098Z,10.15
2019-02-20T19:26:05.987Z,10.06
2019-02-20T19:28:49.906Z,10.03
2019-02-20T19:31:48.048Z,10.01
2019-02-20T19:34:40.037Z,9.99
2019-02-20T19:37:27.801Z,9.98
2019-02-20T19:40:13.441Z,9.97
2019-02-20T19:43:09.602Z,9.95
2019-02-20T19:46:01.078Z,9.91
2019-02-20T19:48:58.913Z,9.87
2019-02-20T19:51:49.094Z,9.81
2019-02-20T19:54:29.365Z,9.77
2019-02-20T19:57:21.214Z,9.74
2019-02-20T20:00:32.337Z,9.70
2019-02-20T20:03:24.195Z,9.68
2019-02-20T20:06:05.461Z,9.62
2019-02-20T20:09:10.048Z,9.57
2019-02-20T20:12:02.768Z,9.55
2019-02-20T20:15:08.313Z,9.51
2019-02-20T20:17:54.936Z,9.50
2019-02-20T20:20:50.302Z,9.45
2019-02-20T20:23:55.697Z,9.46
2019-02-20T20:27:03.019Z,9.45
2019-02-20T20:30:02.688Z,9.47
2019-02-20T20:32:56.155Z,9.46
2019-02-20T20:36:04.305Z,9.45
2019-02-20T20:38:59.613Z,9.50
2019-02-20T20:42:20.275Z,9.50
2019-02-20T20:45:18.736Z,9.52
2019-02-20T20:48:11.838Z,9.51
2019-02-20T20:51:00.128Z,9.48
2019-02-20T20:53:56.354Z,9.47
2019-02-20T20:56:57.289Z,9.47
2019-02-20T20:59:34.593Z,9.45
2019-02-20T21:02:27.058Z,9.39
2019-02-20T21:05:33.178Z,9.38
2019-02-20T21:08:16.371Z,9.35
2019-02-20T21:11:26.386Z,9.33
2019-02-20T21:14:00.764Z,9.31
2019-02-20T21:16:55.331Z,9.26
2019-02-20T21:19:50.133Z,9.26
2019-02-20T21:22:48.486Z,9.24
2019-02-20T21:26:08.477Z,9.22
2019-02-20T21:29:02.869Z,9.20
2019-02-20T21:31:56.948Z,9.15
2019-02-20T21:35:02.554Z,9.14
2019-02-20T21:38:15.743Z,9.14
2019-02-20T21:40:58.920Z,9.11
2019-02-20T21:43:48.067Z,9.02
2019-02-20T21:46:47.270Z,9.02
2019-02-20T21:49:58.628Z,9.00
2019-02-20T21:52:52.370Z,8.96
2019-02-20T21:55:59.739Z,8.94
2019-02-20T21:58:50.545Z,8.92
2019-02-20T22:01:34.999Z,8.90
2019-02-20T22:04:26.909Z,8.94
2019-02-20T22:07:46.349Z,8.91
2019-02-20T22:10:26.309Z,8.84
2019-02-20T22:13:42.031Z,8.86
2019-02-20T22:16:25.662Z,8.83
2019-02-20T22:19:04.301Z,8.82
2019-02-20T22:22:05.727Z,8.84
2019-02-20T22:24:54.816Z,8.79
2019-02-20T22:27:35.905Z,8.76
2019-02-20T22:30:46.474Z,8.75
2019-02-20T22:33:29.316Z,8.76
2019-02-20T22:36:37.884Z,8.73
2019-02-20T22:39:36.263Z,8.68
2019-02-20T22:42:37.747Z,8.65
2019-02-20T22:45:33.574Z,8.65
2019-02-20T22:48:28.500Z,8.61
2019-02-20T22:51:30.393Z,8.64
2019-02-20T22:54:21.464Z,8.63
2019-02-20T22:57:28.720Z,8.63
2019-02-20T23:00:43.567Z,8.64
2019-02-20T23:04:00.615Z,8.63
2019-02-20T23:06:44.320Z,8.62
2019-02-20T23:09:49.475Z,8.62
2019-02-20T23:12:58.208Z,8.59
2019-02-20T23:15:30.019Z,8.63
2019-02-20T23:18:02.797Z,8.66
2019-02-20T23:20:33.484Z,8.69
2019-02-20T23:23:05.049Z,8.68
2019-02-20T23:25:35.797Z,8.67
2019-02-20T23:28:05.457Z,8.71
2019-02-20T23:30:35.026Z,8.73
2019-02-20T23:33:05.283Z,8.76
2019-02-20T23:35:35.134Z,8.76
2019-02-20T23:38:05.063Z,8.79
2019-02-20T23:40:34.913Z,8.82
2019-02-20T23:43:06.193Z,8.81
2019-02-20T23:45:37.633Z,8.76
2019-02-20T23:48:09.902Z,8.79
2019-02-20T23:50:40.968Z,8.81
2019-02-20T23:53:11.045Z,8.79
2019-02-20T23:55:43.121Z,8.82
2019-02-20T23:58:15.054Z,8.81
