createdAt,value
2023-09-03T00:33:34.884Z,14
2023-09-03T00:43:35.826Z,13.8
2023-09-03T01:33:37.580Z,13.2
2023-09-03T01:43:37.950Z,13.3
2023-09-03T01:53:38.489Z,13.1
2023-09-03T02:03:39.536Z,13
2023-09-03T02:13:39.763Z,13.2
2023-09-03T02:43:41.572Z,13.1
2023-09-03T02:53:42.480Z,13
2023-09-03T03:13:43.881Z,12.6
2023-09-03T03:43:45.452Z,12.6
2023-09-03T04:03:46.654Z,12.5
2023-09-03T04:23:48.557Z,12.4
2023-09-03T04:43:49.765Z,12.2
2023-09-03T04:53:50.401Z,12
2023-09-03T05:13:51.661Z,11.8
2023-09-03T06:43:57.265Z,13.7
2023-09-03T06:53:57.799Z,14.1
2023-09-03T07:03:58.337Z,14.5
2023-09-03T07:13:58.688Z,14.9
2023-09-03T07:23:59.250Z,15.3
2023-09-03T07:33:59.572Z,15.8
2023-09-03T07:44:00.030Z,16.3
2023-09-03T07:54:00.650Z,16.7
2023-09-03T08:04:01.721Z,16.8
2023-09-03T08:14:02.619Z,17.9
2023-09-03T08:24:03.621Z,18.3
2023-09-03T08:34:03.960Z,18.6
2023-09-03T08:44:04.849Z,18.7
2023-09-03T08:54:07.714Z,19
2023-09-03T09:04:06.183Z,19
2023-09-03T09:14:06.392Z,19.6
2023-09-03T09:24:06.885Z,19.8
2023-09-03T09:34:07.821Z,20.4
2023-09-03T09:44:08.397Z,20
2023-09-03T10:14:10.595Z,20.7
2023-09-03T10:24:10.775Z,20.8
2023-09-03T10:34:10.871Z,21.2
2023-09-03T10:44:11.060Z,21
2023-09-03T11:04:12.518Z,21.5
2023-09-03T11:14:13.012Z,21.5
2023-09-03T11:34:14.196Z,22.1
2023-09-03T11:44:14.355Z,21.6
2023-09-03T11:54:14.436Z,21.5
2023-09-03T12:24:16.871Z,22.1
2023-09-03T12:44:17.886Z,22.1
2023-09-03T12:54:18.382Z,22.2
2023-09-03T13:04:19.260Z,22.4
2023-09-03T13:14:19.405Z,22.3
2023-09-03T13:24:20.004Z,21.9
2023-09-03T13:34:20.815Z,22
2023-09-03T13:54:22.293Z,22.1
2023-09-03T14:04:23.259Z,22
2023-09-03T14:14:23.982Z,22.3
2023-09-03T14:34:25.206Z,22.2
2023-09-03T14:44:25.852Z,22.3
2023-09-03T14:54:26.857Z,22.4
2023-09-03T15:14:28.493Z,22.4
2023-09-03T15:24:30.299Z,22.4
2023-09-03T15:34:30.102Z,22.4
2023-09-03T15:54:31.286Z,22.3
2023-09-03T16:04:32.007Z,22.2
2023-09-03T16:14:32.545Z,22.3
2023-09-03T16:24:33.499Z,22.4
2023-09-03T16:34:33.695Z,22.2
2023-09-03T16:44:34.551Z,21.9
2023-09-03T16:54:34.827Z,21.7
2023-09-03T17:14:35.831Z,21.5
2023-09-03T17:24:36.852Z,21.2
2023-09-03T17:34:37.608Z,20.6
2023-09-03T17:54:39.382Z,19.8
2023-09-03T18:14:40.365Z,18.8
2023-09-03T18:24:40.633Z,18.5
2023-09-03T18:34:40.751Z,18.3
2023-09-03T18:54:42.267Z,17.7
2023-09-03T19:04:42.821Z,17.3
2023-09-03T19:14:43.608Z,17
2023-09-03T19:24:43.733Z,16.8
2023-09-03T19:34:44.364Z,16.4
2023-09-03T19:44:44.832Z,16.2
2023-09-03T19:54:45.862Z,15.9
2023-09-03T20:04:46.386Z,15.7
2023-09-03T20:14:46.868Z,15.5
2023-09-03T20:24:47.318Z,15.6
2023-09-03T20:34:48.396Z,15.4
2023-09-03T20:44:48.832Z,15.3
2023-09-03T21:24:51.974Z,14.8
2023-09-03T21:34:52.111Z,14.6
2023-09-03T21:54:53.656Z,14.5
2023-09-03T22:04:59.109Z,14.3
2023-09-03T22:44:55.944Z,13.9
2023-09-03T22:54:56.337Z,13.7
2023-09-03T23:04:56.871Z,13.7
2023-09-03T23:14:57.652Z,13.7
2023-09-03T23:34:58.714Z,13.5
2023-09-03T23:44:59.649Z,13.4
2023-09-03T23:55:00.162Z,13.3
