createdAt,value
2022-08-06T00:00:03.085Z,19.70
2022-08-06T00:02:28.438Z,19.60
2022-08-06T00:05:01.451Z,19.70
2022-08-06T00:07:45.061Z,19.70
2022-08-06T00:10:18.598Z,19.60
2022-08-06T00:12:48.225Z,19.60
2022-08-06T00:15:20.043Z,19.60
2022-08-06T00:18:06.348Z,19.50
2022-08-06T00:20:33.398Z,19.50
2022-08-06T00:23:16.363Z,19.40
2022-08-06T00:25:52.590Z,19.40
2022-08-06T00:28:30.949Z,19.40
2022-08-06T00:31:06.238Z,19.50
2022-08-06T00:33:44.441Z,19.50
2022-08-06T00:36:28.363Z,19.50
2022-08-06T00:39:00.669Z,19.60
2022-08-06T00:41:42.076Z,19.70
2022-08-06T00:44:14.493Z,19.70
2022-08-06T00:46:42.813Z,19.70
2022-08-06T00:49:12.051Z,19.60
2022-08-06T00:51:50.242Z,19.60
2022-08-06T00:54:27.445Z,19.60
2022-08-06T00:57:06.839Z,19.70
2022-08-06T00:59:37.222Z,19.70
2022-08-06T01:02:04.851Z,19.70
2022-08-06T01:04:37.325Z,19.70
2022-08-06T01:07:05.487Z,19.70
2022-08-06T01:09:57.171Z,19.70
2022-08-06T01:12:31.829Z,19.60
2022-08-06T01:15:02.624Z,19.50
2022-08-06T01:17:42.579Z,19.50
2022-08-06T01:21:59.355Z,19.50
2022-08-06T01:23:53.650Z,19.60
2022-08-06T01:26:38.813Z,19.60
2022-08-06T01:29:34.727Z,19.60
2022-08-06T01:32:14.376Z,19.60
2022-08-06T01:34:56.196Z,19.40
2022-08-06T01:37:38.305Z,19.30
2022-08-06T01:40:13.377Z,19.30
2022-08-06T01:42:44.406Z,19.40
2022-08-06T01:45:42.313Z,19.40
2022-08-06T01:48:28.648Z,19.50
2022-08-06T01:51:02.495Z,19.50
2022-08-06T01:53:56.760Z,19.40
2022-08-06T01:56:33.949Z,19.50
2022-08-06T01:59:21.439Z,19.50
2022-08-06T02:01:55.314Z,19.50
2022-08-06T02:04:27.689Z,19.60
2022-08-06T02:06:56.859Z,19.50
2022-08-06T02:09:33.649Z,19.50
2022-08-06T02:12:25.153Z,19.50
2022-08-06T02:14:57.208Z,19.50
2022-08-06T02:17:53.932Z,19.60
2022-08-06T02:20:37.340Z,19.60
2022-08-06T02:23:09.483Z,19.60
2022-08-06T02:25:42.609Z,19.60
2022-08-06T02:28:21.353Z,19.70
2022-08-06T02:30:56.736Z,19.70
2022-08-06T02:33:32.494Z,19.50
2022-08-06T02:36:26.630Z,19.50
2022-08-06T02:39:04.853Z,19.50
2022-08-06T02:42:05.188Z,19.50
2022-08-06T02:45:04.271Z,19.50
2022-08-06T02:48:22.299Z,19.60
2022-08-06T02:51:43.252Z,19.60
2022-08-06T02:54:18.950Z,19.60
2022-08-06T02:56:48.352Z,19.50
2022-08-06T02:59:22.590Z,19.50
2022-08-06T03:01:59.363Z,19.50
2022-08-06T03:04:32.604Z,19.60
2022-08-06T03:07:27.535Z,19.60
2022-08-06T03:09:58.886Z,19.70
2022-08-06T03:12:39.213Z,19.70
2022-08-06T03:15:13.756Z,19.70
2022-08-06T03:17:45.589Z,19.60
2022-08-06T03:20:17.746Z,19.60
2022-08-06T03:22:48.609Z,19.50
2022-08-06T03:25:17.761Z,19.40
2022-08-06T03:27:46.354Z,19.40
2022-08-06T03:30:31.543Z,19.20
2022-08-06T03:33:07.553Z,19.30
2022-08-06T03:35:51.814Z,19.20
2022-08-06T03:38:28.766Z,19.10
2022-08-06T03:40:58.455Z,19.00
2022-08-06T03:43:27.363Z,18.90
2022-08-06T03:46:02.178Z,18.90
2022-08-06T03:48:38.746Z,19.00
2022-08-06T03:51:12.999Z,18.90
2022-08-06T03:53:46.902Z,18.90
2022-08-06T03:56:28.926Z,18.80
2022-08-06T03:59:04.544Z,18.80
2022-08-06T04:01:43.049Z,18.80
2022-08-06T04:04:27.061Z,18.80
2022-08-06T04:07:00.446Z,18.80
2022-08-06T04:09:33.335Z,18.70
2022-08-06T04:12:58.861Z,18.60
2022-08-06T04:15:09.202Z,18.50
2022-08-06T04:17:40.990Z,18.40
2022-08-06T04:20:17.475Z,18.40
2022-08-06T04:23:09.745Z,18.30
2022-08-06T04:25:49.366Z,18.30
2022-08-06T04:28:18.747Z,18.30
2022-08-06T04:30:50.399Z,18.30
2022-08-06T04:33:21.541Z,18.30
2022-08-06T04:36:23.970Z,18.20
2022-08-06T04:38:52.212Z,18.20
2022-08-06T04:41:20.214Z,18.20
2022-08-06T04:43:52.225Z,18.10
2022-08-06T04:46:21.922Z,18.00
2022-08-06T04:48:53.761Z,18.00
2022-08-06T04:52:36.816Z,17.90
2022-08-06T04:54:14.488Z,17.80
2022-08-06T04:56:50.066Z,17.70
2022-08-06T04:59:18.283Z,17.50
2022-08-06T05:01:57.075Z,17.40
2022-08-06T05:04:32.412Z,17.20
2022-08-06T05:07:22.856Z,17.20
2022-08-06T05:09:54.223Z,17.10
2022-08-06T05:12:40.345Z,17.00
2022-08-06T05:15:41.833Z,17.00
2022-08-06T05:19:21.121Z,17.00
2022-08-06T05:22:06.060Z,17.00
2022-08-06T05:24:15.917Z,17.10
2022-08-06T05:26:43.493Z,17.10
2022-08-06T05:29:11.973Z,17.00
2022-08-06T05:31:46.250Z,17.00
2022-08-06T05:34:14.832Z,16.90
2022-08-06T05:36:42.114Z,16.80
2022-08-06T05:39:10.834Z,16.80
2022-08-06T05:41:59.789Z,16.80
2022-08-06T05:44:29.613Z,16.80
2022-08-06T05:47:04.993Z,16.70
2022-08-06T05:49:58.639Z,16.70
2022-08-06T05:52:48.453Z,16.70
2022-08-06T05:55:38.602Z,16.60
2022-08-06T05:58:15.989Z,16.60
2022-08-06T06:00:46.660Z,16.60
2022-08-06T06:03:24.990Z,16.60
2022-08-06T06:06:15.954Z,16.60
2022-08-06T06:08:57.840Z,16.60
2022-08-06T06:11:54.847Z,16.60
2022-08-06T06:14:38.752Z,16.60
2022-08-06T06:17:39.549Z,16.60
2022-08-06T06:21:03.704Z,16.60
2022-08-06T06:23:55.539Z,16.40
2022-08-06T06:26:45.821Z,16.30
2022-08-06T06:30:06.028Z,16.40
2022-08-06T06:32:41.223Z,16.40
2022-08-06T06:35:36.905Z,16.40
2022-08-06T06:38:31.547Z,16.40
2022-08-06T06:41:19.822Z,16.40
2022-08-06T06:44:03.849Z,16.40
2022-08-06T06:46:47.971Z,16.50
2022-08-06T06:50:00.524Z,16.60
2022-08-06T06:52:41.108Z,16.60
2022-08-06T06:55:52.246Z,16.60
2022-08-06T06:58:33.733Z,16.60
2022-08-06T07:01:11.852Z,16.60
2022-08-06T07:03:50.953Z,16.70
2022-08-06T07:06:30.892Z,16.80
2022-08-06T07:09:15.226Z,16.90
2022-08-06T07:12:02.350Z,16.90
2022-08-06T07:14:34.460Z,17.00
2022-08-06T07:17:59.547Z,16.90
2022-08-06T07:19:55.384Z,16.90
2022-08-06T07:22:26.139Z,17.00
2022-08-06T07:25:02.212Z,17.00
2022-08-06T07:27:55.630Z,17.10
2022-08-06T07:30:25.875Z,17.10
2022-08-06T07:32:53.327Z,17.10
2022-08-06T07:35:21.673Z,17.10
2022-08-06T07:37:58.170Z,17.10
2022-08-06T07:40:33.039Z,17.10
2022-08-06T07:43:34.992Z,17.20
2022-08-06T07:46:07.512Z,17.10
2022-08-06T07:48:52.365Z,17.20
2022-08-06T07:51:34.368Z,17.20
2022-08-06T07:54:06.844Z,17.30
2022-08-06T07:56:39.504Z,17.40
2022-08-06T07:59:11.929Z,17.40
2022-08-06T08:01:49.724Z,17.40
2022-08-06T08:04:51.760Z,17.50
2022-08-06T08:07:37.838Z,17.50
2022-08-06T08:10:10.434Z,17.60
2022-08-06T08:12:38.370Z,17.70
2022-08-06T08:15:18.261Z,17.70
2022-08-06T08:17:56.591Z,17.70
2022-08-06T08:20:33.640Z,17.60
2022-08-06T08:23:04.327Z,17.70
2022-08-06T08:25:40.293Z,17.70
2022-08-06T08:28:11.057Z,17.80
2022-08-06T08:30:40.938Z,17.90
2022-08-06T08:33:11.134Z,18.00
2022-08-06T08:35:39.177Z,18.10
2022-08-06T08:38:15.961Z,18.30
2022-08-06T08:40:46.214Z,18.50
2022-08-06T08:43:24.355Z,18.60
2022-08-06T08:46:12.368Z,18.80
2022-08-06T08:48:39.851Z,18.90
2022-08-06T08:51:13.776Z,19.20
2022-08-06T08:53:58.507Z,19.60
2022-08-06T08:57:11.645Z,19.70
2022-08-06T08:59:59.740Z,19.70
2022-08-06T09:02:01.438Z,19.80
2022-08-06T09:04:29.220Z,20.10
2022-08-06T09:06:56.993Z,20.10
2022-08-06T09:09:30.048Z,20.10
2022-08-06T09:12:04.434Z,20.10
2022-08-06T09:14:47.353Z,19.90
2022-08-06T09:17:18.105Z,20.00
2022-08-06T09:20:02.347Z,19.90
2022-08-06T09:22:29.353Z,19.80
2022-08-06T09:24:56.341Z,19.60
2022-08-06T09:27:47.370Z,19.60
2022-08-06T09:30:25.889Z,19.90
2022-08-06T09:33:03.673Z,20.00
2022-08-06T09:35:44.689Z,20.20
2022-08-06T09:38:16.445Z,20.40
2022-08-06T09:41:15.535Z,20.40
2022-08-06T09:44:03.020Z,20.60
2022-08-06T09:46:48.934Z,20.90
2022-08-06T09:49:48.598Z,21.10
2022-08-06T09:52:14.789Z,21.50
2022-08-06T09:54:44.782Z,21.40
2022-08-06T09:57:15.245Z,21.40
2022-08-06T09:59:50.227Z,21.30
2022-08-06T10:02:23.795Z,21.20
2022-08-06T10:05:17.773Z,21.20
2022-08-06T10:08:08.107Z,21.40
2022-08-06T10:10:51.355Z,21.60
2022-08-06T10:13:24.552Z,21.70
2022-08-06T10:16:01.535Z,21.60
2022-08-06T10:18:54.831Z,21.50
2022-08-06T10:21:41.013Z,21.40
2022-08-06T10:24:11.661Z,21.10
2022-08-06T10:26:43.574Z,21.10
2022-08-06T10:29:12.255Z,20.90
2022-08-06T10:31:42.629Z,20.70
2022-08-06T10:34:31.220Z,20.70
2022-08-06T10:37:11.012Z,20.50
2022-08-06T10:40:09.163Z,20.30
2022-08-06T10:42:40.035Z,20.50
2022-08-06T10:45:13.152Z,20.70
2022-08-06T10:48:57.901Z,20.70
2022-08-06T10:50:44.302Z,20.50
2022-08-06T10:53:59.512Z,20.70
2022-08-06T10:56:10.180Z,20.70
2022-08-06T10:58:41.031Z,20.90
2022-08-06T11:01:14.201Z,21.20
2022-08-06T11:03:46.981Z,21.50
2022-08-06T11:06:53.364Z,21.80
2022-08-06T11:10:02.017Z,21.80
2022-08-06T11:12:57.839Z,22.10
2022-08-06T11:15:25.016Z,22.30
2022-08-06T11:18:12.396Z,22.20
2022-08-06T11:20:45.718Z,22.30
2022-08-06T11:23:29.535Z,22.60
2022-08-06T11:26:04.898Z,22.60
2022-08-06T11:28:34.978Z,22.50
2022-08-06T11:31:05.305Z,22.90
2022-08-06T11:33:38.671Z,22.70
2022-08-06T11:36:10.607Z,22.60
2022-08-06T11:38:50.519Z,22.30
2022-08-06T11:41:54.688Z,22.40
2022-08-06T11:44:27.539Z,22.40
2022-08-06T11:47:22.663Z,22.40
2022-08-06T11:50:02.018Z,22.30
2022-08-06T11:52:39.235Z,22.30
2022-08-06T11:55:23.125Z,22.20
2022-08-06T11:58:18.982Z,22.10
2022-08-06T12:01:03.586Z,21.90
2022-08-06T12:03:52.271Z,21.80
2022-08-06T12:06:26.246Z,21.80
2022-08-06T12:09:16.042Z,21.80
2022-08-06T12:11:51.580Z,21.90
2022-08-06T12:14:49.830Z,22.00
2022-08-06T12:17:44.817Z,21.90
2022-08-06T12:20:13.308Z,21.70
2022-08-06T12:23:01.090Z,21.60
2022-08-06T12:25:42.812Z,21.70
2022-08-06T12:28:18.883Z,21.60
2022-08-06T12:30:53.421Z,21.80
2022-08-06T12:33:24.626Z,22.00
2022-08-06T12:35:59.725Z,22.10
2022-08-06T12:38:32.670Z,22.10
2022-08-06T12:41:00.851Z,22.20
2022-08-06T12:43:46.087Z,22.20
2022-08-06T12:46:19.369Z,22.30
2022-08-06T12:48:51.195Z,22.30
2022-08-06T12:51:19.420Z,22.50
2022-08-06T12:54:03.170Z,22.50
2022-08-06T12:56:37.521Z,22.50
2022-08-06T12:59:15.971Z,22.80
2022-08-06T13:02:11.783Z,22.80
2022-08-06T13:04:44.754Z,22.80
2022-08-06T13:07:15.034Z,23.10
2022-08-06T13:10:02.170Z,23.30
2022-08-06T13:14:02.876Z,22.90
2022-08-06T13:15:22.434Z,23.00
2022-08-06T13:18:30.186Z,23.20
2022-08-06T13:20:59.024Z,23.40
2022-08-06T13:23:39.152Z,23.10
2022-08-06T13:26:26.515Z,23.30
2022-08-06T13:30:31.296Z,23.40
2022-08-06T13:32:28.213Z,23.50
2022-08-06T13:35:17.112Z,23.80
2022-08-06T13:37:56.527Z,24.30
2022-08-06T13:41:03.295Z,24.10
2022-08-06T13:43:44.988Z,24.70
2022-08-06T13:46:29.713Z,25.40
2022-08-06T13:49:02.682Z,25.60
2022-08-06T13:51:34.424Z,25.60
2022-08-06T13:54:15.651Z,25.80
2022-08-06T13:56:48.670Z,25.70
2022-08-06T13:59:21.503Z,25.30
2022-08-06T14:01:49.913Z,25.00
2022-08-06T14:04:25.713Z,24.80
2022-08-06T14:06:59.537Z,24.70
2022-08-06T14:09:58.469Z,24.60
2022-08-06T14:12:18.375Z,24.30
2022-08-06T14:14:47.859Z,23.90
2022-08-06T14:17:15.430Z,23.90
2022-08-06T14:20:10.257Z,24.00
2022-08-06T14:22:36.785Z,24.10
2022-08-06T14:25:05.162Z,24.60
2022-08-06T14:27:43.659Z,24.80
2022-08-06T14:30:26.203Z,25.00
2022-08-06T14:33:11.133Z,25.10
2022-08-06T14:35:51.602Z,25.00
2022-08-06T14:38:20.859Z,25.00
2022-08-06T14:41:10.061Z,25.00
2022-08-06T14:43:57.808Z,25.10
2022-08-06T14:46:31.207Z,25.50
2022-08-06T14:49:05.590Z,25.90
2022-08-06T14:51:37.866Z,26.20
2022-08-06T14:54:31.511Z,26.20
2022-08-06T14:57:15.321Z,26.20
2022-08-06T14:59:48.134Z,25.80
2022-08-06T15:02:15.505Z,25.30
2022-08-06T15:04:42.429Z,24.80
2022-08-06T15:07:24.600Z,24.60
2022-08-06T15:10:05.033Z,24.60
2022-08-06T15:12:43.090Z,24.70
2022-08-06T15:15:18.404Z,24.70
2022-08-06T15:18:11.144Z,24.70
2022-08-06T15:20:38.221Z,24.50
2022-08-06T15:23:05.722Z,24.60
2022-08-06T15:26:00.237Z,24.60
2022-08-06T15:28:19.962Z,24.60
2022-08-06T15:30:47.337Z,24.30
2022-08-06T15:33:15.629Z,24.40
2022-08-06T15:35:57.856Z,24.30
2022-08-06T15:38:32.524Z,24.10
2022-08-06T15:41:01.024Z,24.20
2022-08-06T15:43:28.579Z,24.30
2022-08-06T15:46:12.375Z,24.20
2022-08-06T15:48:46.813Z,24.00
2022-08-06T15:51:30.101Z,24.00
2022-08-06T15:54:00.712Z,23.90
2022-08-06T15:56:38.377Z,23.80
2022-08-06T15:59:20.688Z,23.60
2022-08-06T16:02:01.782Z,23.60
2022-08-06T16:04:36.202Z,23.50
2022-08-06T16:07:07.273Z,23.50
2022-08-06T16:10:00.687Z,23.50
2022-08-06T16:12:24.364Z,23.50
2022-08-06T16:14:54.515Z,23.50
2022-08-06T16:17:52.734Z,23.60
2022-08-06T16:20:20.984Z,23.40
2022-08-06T16:22:53.761Z,23.20
2022-08-06T16:25:23.646Z,23.10
2022-08-06T16:27:52.021Z,23.10
2022-08-06T16:30:20.812Z,22.90
2022-08-06T16:32:49.251Z,22.70
2022-08-06T16:35:21.211Z,22.60
2022-08-06T16:37:51.506Z,22.70
2022-08-06T16:40:20.366Z,22.70
2022-08-06T16:42:49.307Z,22.60
2022-08-06T16:45:19.340Z,22.60
2022-08-06T16:48:21.687Z,22.50
2022-08-06T16:50:40.797Z,22.50
2022-08-06T16:54:11.743Z,22.40
2022-08-06T16:55:56.457Z,22.40
2022-08-06T16:58:35.319Z,22.50
2022-08-06T17:02:19.659Z,22.40
2022-08-06T17:04:00.465Z,22.50
2022-08-06T17:06:31.364Z,22.40
2022-08-06T17:09:17.422Z,22.40
2022-08-06T17:12:00.748Z,22.60
2022-08-06T17:17:17.136Z,22.50
2022-08-06T17:19:44.074Z,22.50
2022-08-06T17:22:27.424Z,22.50
2022-08-06T17:24:57.798Z,22.60
2022-08-06T17:27:43.198Z,22.60
2022-08-06T17:30:16.919Z,22.50
2022-08-06T17:32:48.142Z,22.60
2022-08-06T17:35:16.715Z,22.50
2022-08-06T17:37:50.223Z,22.10
2022-08-06T17:40:31.560Z,21.80
2022-08-06T17:43:12.956Z,21.90
2022-08-06T17:45:52.352Z,21.90
2022-08-06T17:48:30.809Z,21.90
2022-08-06T17:50:58.528Z,21.70
2022-08-06T17:53:52.599Z,21.80
2022-08-06T17:56:13.299Z,22.00
2022-08-06T17:59:16.517Z,22.10
2022-08-06T18:01:49.422Z,22.10
2022-08-06T18:04:30.070Z,22.00
2022-08-06T18:07:01.191Z,22.00
2022-08-06T18:10:11.177Z,21.80
2022-08-06T18:12:26.758Z,21.70
2022-08-06T18:14:55.253Z,21.60
2022-08-06T18:17:59.991Z,21.50
2022-08-06T18:20:11.396Z,21.50
2022-08-06T18:22:38.635Z,21.50
2022-08-06T18:25:15.115Z,21.50
2022-08-06T18:27:53.935Z,21.40
2022-08-06T18:30:46.776Z,21.40
2022-08-06T18:33:12.702Z,21.20
2022-08-06T18:35:45.901Z,21.10
2022-08-06T18:38:24.425Z,21.00
2022-08-06T18:41:00.940Z,20.80
2022-08-06T18:43:53.837Z,20.60
2022-08-06T18:46:55.752Z,20.60
2022-08-06T18:49:09.327Z,20.50
2022-08-06T18:51:41.968Z,20.50
2022-08-06T18:54:14.097Z,20.50
2022-08-06T18:56:42.656Z,20.40
2022-08-06T18:59:23.655Z,20.30
2022-08-06T19:01:57.558Z,20.20
2022-08-06T19:04:28.467Z,20.10
2022-08-06T19:07:00.151Z,20.00
2022-08-06T19:09:33.556Z,19.90
2022-08-06T19:12:12.824Z,19.90
2022-08-06T19:14:48.718Z,19.90
2022-08-06T19:17:47.929Z,19.80
2022-08-06T19:20:20.296Z,19.80
2022-08-06T19:22:53.123Z,19.70
2022-08-06T19:25:22.713Z,19.60
2022-08-06T19:28:31.332Z,19.60
2022-08-06T19:30:45.811Z,19.60
2022-08-06T19:33:16.256Z,19.60
2022-08-06T19:36:02.891Z,19.60
2022-08-06T19:38:32.520Z,19.50
2022-08-06T19:41:00.849Z,19.50
2022-08-06T19:44:26.098Z,19.50
2022-08-06T19:46:31.218Z,19.50
2022-08-06T19:49:04.430Z,19.50
2022-08-06T19:52:04.478Z,19.40
2022-08-06T19:54:27.979Z,19.40
2022-08-06T19:57:08.612Z,19.40
2022-08-06T20:00:53.135Z,19.30
2022-08-06T20:02:26.297Z,19.30
2022-08-06T20:04:56.523Z,19.30
2022-08-06T20:07:27.157Z,19.30
2022-08-06T20:10:01.258Z,19.30
2022-08-06T20:12:33.908Z,19.30
2022-08-06T20:15:14.763Z,19.20
2022-08-06T20:17:46.166Z,19.30
2022-08-06T20:20:29.127Z,19.20
2022-08-06T20:23:08.503Z,19.20
2022-08-06T20:26:10.517Z,19.20
2022-08-06T20:29:09.593Z,19.20
2022-08-06T20:31:21.004Z,19.20
2022-08-06T20:33:58.097Z,19.20
2022-08-06T20:36:29.197Z,19.20
2022-08-06T20:38:57.259Z,19.20
2022-08-06T20:41:57.006Z,19.20
2022-08-06T20:44:11.740Z,19.20
2022-08-06T20:47:00.862Z,19.20
2022-08-06T20:49:47.791Z,19.20
2022-08-06T20:52:17.907Z,19.20
2022-08-06T20:54:51.462Z,19.20
2022-08-06T20:57:27.560Z,19.20
2022-08-06T20:59:59.730Z,19.30
2022-08-06T21:02:32.131Z,19.30
2022-08-06T21:05:14.386Z,19.30
2022-08-06T21:07:57.806Z,19.40
2022-08-06T21:10:31.005Z,19.30
2022-08-06T21:13:08.328Z,19.30
2022-08-06T21:15:56.250Z,19.20
2022-08-06T21:18:26.208Z,19.10
2022-08-06T21:20:56.060Z,19.10
2022-08-06T21:23:42.099Z,19.10
2022-08-06T21:26:16.291Z,19.00
2022-08-06T21:28:52.512Z,19.00
2022-08-06T21:31:24.300Z,18.90
2022-08-06T21:33:54.436Z,18.80
2022-08-06T21:36:25.926Z,18.80
2022-08-06T21:38:55.461Z,18.70
2022-08-06T21:41:30.068Z,18.70
2022-08-06T21:44:17.765Z,18.60
2022-08-06T21:46:49.983Z,18.60
2022-08-06T21:49:57.910Z,18.50
2022-08-06T21:52:05.189Z,18.50
2022-08-06T21:54:33.757Z,18.50
2022-08-06T21:57:02.220Z,18.40
2022-08-06T21:59:46.156Z,18.40
2022-08-06T22:02:26.202Z,18.30
2022-08-06T22:04:59.583Z,18.20
2022-08-06T22:08:07.078Z,18.20
2022-08-06T22:10:19.367Z,18.20
2022-08-06T22:13:15.708Z,18.20
2022-08-06T22:15:46.811Z,18.20
2022-08-06T22:18:28.218Z,18.10
2022-08-06T22:20:59.426Z,18.10
2022-08-06T22:23:30.212Z,18.10
2022-08-06T22:26:00.663Z,18.10
2022-08-06T22:28:34.270Z,18.00
2022-08-06T22:31:08.608Z,18.00
2022-08-06T22:33:58.581Z,18.00
2022-08-06T22:36:34.323Z,18.00
2022-08-06T22:39:07.349Z,18.00
2022-08-06T22:41:42.843Z,18.00
2022-08-06T22:44:31.131Z,18.00
2022-08-06T22:47:04.944Z,18.00
2022-08-06T22:49:36.624Z,17.90
2022-08-06T22:52:05.666Z,17.90
2022-08-06T22:54:58.347Z,17.80
2022-08-06T22:57:24.365Z,17.80
2022-08-06T23:00:11.582Z,17.80
2022-08-06T23:02:39.208Z,17.80
2022-08-06T23:05:13.939Z,17.80
2022-08-06T23:07:43.403Z,17.80
2022-08-06T23:10:20.935Z,17.90
2022-08-06T23:12:48.185Z,17.90
2022-08-06T23:15:30.478Z,17.90
2022-08-06T23:18:08.233Z,18.00
2022-08-06T23:20:42.417Z,18.00
2022-08-06T23:23:09.609Z,18.00
2022-08-06T23:26:00.427Z,18.00
2022-08-06T23:28:28.383Z,17.90
2022-08-06T23:30:56.333Z,18.00
2022-08-06T23:33:23.193Z,18.10
2022-08-06T23:35:50.863Z,18.00
2022-08-06T23:38:32.147Z,18.10
2022-08-06T23:41:15.916Z,18.00
2022-08-06T23:43:49.620Z,18.00
2022-08-06T23:46:17.190Z,18.00
2022-08-06T23:48:51.503Z,18.00
2022-08-06T23:52:01.174Z,18.00
2022-08-06T23:54:15.987Z,18.00
2022-08-06T23:56:53.956Z,18.00
2022-08-06T23:59:44.002Z,17.90
