createdAt,value
2023-05-06T00:00:46.069Z,158218.44
2023-05-06T00:03:15.854Z,158209.16
2023-05-06T00:05:46.203Z,158190.50
2023-05-06T00:08:14.010Z,158181.19
2023-05-06T00:10:42.872Z,158161.25
2023-05-06T00:13:11.360Z,158097.34
2023-05-06T00:15:40.214Z,158155.91
2023-05-06T00:18:07.898Z,158137.25
2023-05-06T00:20:38.091Z,158119.94
2023-05-06T00:23:09.150Z,158065.41
2023-05-06T00:25:37.385Z,158073.41
2023-05-06T00:28:06.828Z,158050.78
2023-05-06T00:30:35.250Z,158065.41
2023-05-06T00:33:07.916Z,158032.19
2023-05-06T00:35:40.131Z,158012.22
2023-05-06T00:38:12.388Z,158033.50
2023-05-06T00:40:40.563Z,158009.59
2023-05-06T00:43:08.089Z,158025.53
2023-05-06T00:45:38.183Z,157993.59
2023-05-06T00:48:07.161Z,157985.63
2023-05-06T00:50:36.061Z,158006.91
2023-05-06T00:53:05.153Z,157977.66
2023-05-06T00:55:33.257Z,158001.56
2023-05-06T00:58:01.692Z,157959.03
2023-05-06T01:00:30.359Z,157973.66
2023-05-06T01:02:58.433Z,157980.28
2023-05-06T01:05:31.671Z,157963.03
2023-05-06T01:08:08.518Z,157927.16
2023-05-06T01:10:44.754Z,157916.47
2023-05-06T01:13:21.013Z,157904.56
2023-05-06T01:15:53.264Z,157899.22
2023-05-06T01:18:26.642Z,157873.94
2023-05-06T01:20:56.895Z,157876.63
2023-05-06T01:23:24.715Z,157897.91
2023-05-06T01:25:52.551Z,157832.75
2023-05-06T01:28:20.250Z,157816.81
2023-05-06T01:31:09.497Z,157771.63
2023-05-06T01:33:59.450Z,157802.19
2023-05-06T01:36:43.370Z,157786.25
2023-05-06T01:39:19.283Z,157749.00
2023-05-06T01:41:49.501Z,157794.22
2023-05-06T01:44:18.086Z,157746.38
2023-05-06T01:46:46.848Z,157718.47
2023-05-06T01:49:16.412Z,157719.78
2023-05-06T01:51:49.068Z,157763.63
2023-05-06T01:54:17.735Z,157754.34
2023-05-06T01:56:46.342Z,157727.75
2023-05-06T01:59:15.502Z,157726.44
2023-05-06T02:01:43.999Z,157693.22
2023-05-06T02:04:11.880Z,157686.56
2023-05-06T02:06:41.084Z,157665.31
2023-05-06T02:09:09.738Z,157652.06
2023-05-06T02:11:42.918Z,157617.53
2023-05-06T02:14:10.614Z,157656.03
2023-05-06T02:16:39.063Z,157673.31
2023-05-06T02:19:07.545Z,157699.84
2023-05-06T02:21:36.128Z,157689.25
2023-05-06T02:24:03.938Z,157671.94
2023-05-06T02:26:32.380Z,157671.94
2023-05-06T02:29:00.391Z,157683.91
2023-05-06T02:31:28.777Z,157669.31
2023-05-06T02:33:57.029Z,157636.09
2023-05-06T02:36:25.446Z,157653.38
2023-05-06T02:38:55.107Z,157658.66
2023-05-06T02:41:23.487Z,157642.72
2023-05-06T02:43:53.300Z,157664.00
2023-05-06T02:46:22.118Z,157660.03
2023-05-06T02:48:50.464Z,157656.03
2023-05-06T02:51:18.536Z,157642.72
2023-05-06T02:53:46.583Z,157630.81
2023-05-06T02:56:14.905Z,157576.34
2023-05-06T02:58:42.632Z,157594.91
2023-05-06T03:01:11.212Z,157604.25
2023-05-06T03:03:39.027Z,157575.03
2023-05-06T03:06:07.297Z,157606.88
2023-05-06T03:08:35.063Z,157624.16
2023-05-06T03:11:08.006Z,157641.41
2023-05-06T03:13:38.398Z,157636.09
2023-05-06T03:16:07.090Z,157652.06
2023-05-06T03:18:35.037Z,157654.72
2023-05-06T03:21:03.574Z,157613.53
2023-05-06T03:23:32.428Z,157669.31
2023-05-06T03:26:02.471Z,157665.31
2023-05-06T03:28:31.315Z,157634.78
2023-05-06T03:31:01.912Z,157648.06
2023-05-06T03:33:31.576Z,157650.69
2023-05-06T03:36:00.345Z,157654.72
2023-05-06T03:38:28.547Z,157669.31
2023-05-06T03:41:02.125Z,157642.72
2023-05-06T03:43:31.005Z,157658.66
2023-05-06T03:46:02.123Z,157706.50
2023-05-06T03:48:31.615Z,157678.59
2023-05-06T03:51:00.197Z,157733.09
2023-05-06T03:53:28.390Z,157699.84
2023-05-06T03:55:57.065Z,157747.69
2023-05-06T03:58:25.195Z,157735.72
2023-05-06T04:00:53.665Z,157731.75
2023-05-06T04:03:21.853Z,157743.72
2023-05-06T04:05:52.269Z,157725.13
2023-05-06T04:08:24.321Z,157751.69
2023-05-06T04:10:55.512Z,157754.34
2023-05-06T04:13:28.361Z,157765.00
2023-05-06T04:15:59.956Z,157792.91
2023-05-06T04:18:34.504Z,157778.28
2023-05-06T04:21:07.789Z,157795.53
2023-05-06T04:23:38.682Z,157779.59
2023-05-06T04:26:08.638Z,157804.81
2023-05-06T04:28:39.632Z,157788.91
2023-05-06T04:31:09.524Z,157795.53
2023-05-06T04:33:44.177Z,157818.13
2023-05-06T04:36:19.539Z,157851.38
2023-05-06T04:38:59.711Z,157858.00
2023-05-06T04:41:31.442Z,157854.00
2023-05-06T04:43:59.981Z,157864.66
2023-05-06T04:46:28.637Z,157883.28
2023-05-06T04:48:58.422Z,157884.59
2023-05-06T04:51:27.285Z,157920.50
2023-05-06T04:53:55.356Z,157944.41
2023-05-06T04:56:23.782Z,157960.41
2023-05-06T04:58:52.007Z,157948.41
2023-05-06T05:01:21.259Z,157969.69
2023-05-06T05:03:49.611Z,157972.31
2023-05-06T05:06:21.099Z,157964.34
2023-05-06T05:08:49.745Z,157959.03
2023-05-06T05:11:19.342Z,157985.63
2023-05-06T05:13:47.077Z,158012.22
2023-05-06T05:16:15.190Z,158005.59
2023-05-06T05:18:44.440Z,157988.28
2023-05-06T05:21:21.213Z,158010.91
2023-05-06T05:23:49.600Z,158034.81
2023-05-06T05:26:17.776Z,158060.13
2023-05-06T05:28:48.526Z,158102.66
2023-05-06T05:31:17.097Z,158118.63
2023-05-06T05:33:45.264Z,158113.28
2023-05-06T05:36:16.507Z,158145.28
2023-05-06T05:38:48.169Z,158169.22
2023-05-06T05:41:17.559Z,158198.47
2023-05-06T05:43:46.488Z,158219.75
2023-05-06T05:46:17.090Z,158217.13
2023-05-06T05:48:47.591Z,158234.44
2023-05-06T05:51:16.174Z,158234.44
2023-05-06T05:53:45.718Z,158274.31
2023-05-06T05:56:15.495Z,158296.94
2023-05-06T05:58:43.592Z,158285.00
2023-05-06T06:01:12.657Z,158290.28
2023-05-06T06:03:41.647Z,158324.88
2023-05-06T06:06:09.937Z,158338.19
2023-05-06T06:08:38.294Z,158347.56
2023-05-06T06:11:07.415Z,158374.13
2023-05-06T06:13:39.490Z,158396.81
2023-05-06T06:16:08.006Z,158399.44
2023-05-06T06:18:36.325Z,158428.72
2023-05-06T06:21:05.042Z,158440.72
2023-05-06T06:23:32.977Z,158463.34
2023-05-06T06:26:03.530Z,158471.31
2023-05-06T06:28:33.752Z,158485.97
2023-05-06T06:31:02.527Z,158496.66
2023-05-06T06:33:30.585Z,158524.63
2023-05-06T06:35:59.158Z,158547.25
2023-05-06T06:38:26.978Z,158552.59
2023-05-06T06:40:55.188Z,158573.88
2023-05-06T06:43:24.923Z,158588.53
2023-05-06T06:45:59.951Z,158623.16
2023-05-06T06:48:27.682Z,158637.81
2023-05-06T06:50:55.956Z,158665.78
2023-05-06T06:53:24.321Z,158695.09
2023-05-06T06:55:52.719Z,158684.47
2023-05-06T06:58:20.204Z,158717.72
2023-05-06T07:00:48.809Z,158743.06
2023-05-06T07:03:19.918Z,158773.69
2023-05-06T07:05:48.761Z,158775.03
2023-05-06T07:08:17.365Z,158785.75
2023-05-06T07:10:45.654Z,158824.38
2023-05-06T07:13:13.538Z,158848.41
2023-05-06T07:15:41.965Z,158861.75
2023-05-06T07:18:10.541Z,158885.72
2023-05-06T07:20:39.131Z,158908.34
2023-05-06T07:23:07.043Z,158925.72
2023-05-06T07:25:35.752Z,158956.34
2023-05-06T07:28:03.874Z,158996.38
2023-05-06T07:30:32.261Z,159005.69
2023-05-06T07:33:00.281Z,159036.41
2023-05-06T07:35:28.664Z,159057.72
2023-05-06T07:37:56.506Z,159100.41
2023-05-06T07:40:24.953Z,159117.72
2023-05-06T07:42:53.198Z,159135.09
2023-05-06T07:45:24.049Z,159145.72
2023-05-06T07:47:52.238Z,159185.75
2023-05-06T07:50:20.539Z,159215.09
2023-05-06T07:52:48.440Z,159236.47
2023-05-06T07:55:17.055Z,159249.81
2023-05-06T07:57:45.352Z,159261.81
2023-05-06T08:00:14.536Z,159277.88
2023-05-06T08:02:44.960Z,159288.53
2023-05-06T08:05:14.207Z,159307.22
2023-05-06T08:07:42.483Z,159329.91
2023-05-06T08:10:11.232Z,159351.25
2023-05-06T08:12:39.595Z,159379.28
2023-05-06T08:15:08.799Z,159389.97
2023-05-06T08:17:36.630Z,159412.66
2023-05-06T08:20:05.243Z,159430.00
2023-05-06T08:22:33.322Z,159466.06
2023-05-06T08:25:02.154Z,159470.06
2023-05-06T08:27:30.106Z,159506.09
2023-05-06T08:29:58.643Z,159480.75
2023-05-06T08:32:26.252Z,159440.69
2023-05-06T08:34:54.694Z,159426.00
2023-05-06T08:37:22.649Z,159416.69
2023-05-06T08:39:51.292Z,159419.34
2023-05-06T08:42:18.992Z,159420.66
2023-05-06T08:44:47.717Z,159415.31
2023-05-06T08:47:15.887Z,159424.69
2023-05-06T08:49:44.413Z,159419.34
2023-05-06T08:52:12.749Z,159428.66
2023-05-06T08:54:42.450Z,159412.66
2023-05-06T08:57:12.826Z,159397.97
2023-05-06T08:59:42.090Z,159380.59
2023-05-06T09:02:11.607Z,159381.97
2023-05-06T09:04:40.852Z,159400.63
2023-05-06T09:07:08.821Z,159395.34
2023-05-06T09:09:37.256Z,159389.97
2023-05-06T09:12:06.283Z,159414.00
2023-05-06T09:14:34.664Z,159416.69
2023-05-06T09:17:03.462Z,159434.03
2023-05-06T09:19:32.044Z,159440.69
2023-05-06T09:21:59.844Z,159448.69
2023-05-06T09:24:28.449Z,159442.03
2023-05-06T09:26:57.162Z,159468.72
2023-05-06T09:29:26.164Z,159462.06
2023-05-06T09:31:56.562Z,159459.41
2023-05-06T09:34:24.959Z,159463.38
2023-05-06T09:36:54.566Z,159491.41
2023-05-06T09:39:26.966Z,159492.75
2023-05-06T09:41:54.986Z,159491.41
2023-05-06T09:44:24.371Z,159496.78
2023-05-06T09:46:52.540Z,159510.13
2023-05-06T09:49:21.190Z,159520.78
2023-05-06T09:51:52.165Z,159544.84
2023-05-06T09:54:21.019Z,159562.19
2023-05-06T09:56:49.655Z,159566.22
2023-05-06T09:59:19.141Z,159571.56
2023-05-06T10:01:47.573Z,159574.22
2023-05-06T10:04:16.673Z,159538.16
2023-05-06T10:06:45.067Z,159515.47
2023-05-06T10:09:13.950Z,159498.09
2023-05-06T10:11:42.576Z,159507.44
2023-05-06T10:14:11.434Z,159512.78
2023-05-06T10:16:40.931Z,159515.47
2023-05-06T10:19:09.584Z,159510.13
2023-05-06T10:21:41.061Z,159496.78
2023-05-06T10:24:12.689Z,159471.38
2023-05-06T10:26:41.451Z,159436.66
2023-05-06T10:29:11.424Z,159420.66
2023-05-06T10:31:44.359Z,159415.31
2023-05-06T10:34:12.734Z,159416.69
2023-05-06T10:36:41.384Z,159426.00
2023-05-06T10:39:10.970Z,159444.72
2023-05-06T10:41:38.829Z,159444.72
2023-05-06T10:44:07.391Z,159414.00
2023-05-06T10:47:01.661Z,159397.97
2023-05-06T10:49:30.225Z,159391.31
2023-05-06T10:52:13.840Z,159336.56
2023-05-06T10:54:53.359Z,159272.53
2023-05-06T10:57:27.054Z,159247.16
2023-05-06T10:59:56.455Z,159219.13
2023-05-06T11:02:25.621Z,159193.75
2023-05-06T11:05:02.230Z,159165.75
2023-05-06T11:07:30.305Z,159183.06
2023-05-06T11:10:06.426Z,159195.09
2023-05-06T11:12:47.677Z,159203.09
2023-05-06T11:15:50.948Z,159244.44
2023-05-06T11:18:24.992Z,159251.13
2023-05-06T11:21:01.408Z,159269.81
2023-05-06T11:23:52.679Z,159269.81
2023-05-06T11:26:21.511Z,159269.81
2023-05-06T11:28:51.370Z,159264.47
2023-05-06T11:31:19.717Z,159253.78
2023-05-06T11:33:49.726Z,159247.16
2023-05-06T11:36:19.854Z,159256.47
2023-05-06T11:38:50.502Z,159249.81
2023-05-06T11:41:19.695Z,159248.47
2023-05-06T11:43:51.881Z,159269.81
2023-05-06T11:46:21.454Z,159260.44
2023-05-06T11:48:50.999Z,159235.13
2023-05-06T11:51:23.402Z,159213.78
2023-05-06T11:53:52.285Z,159179.09
2023-05-06T11:56:20.838Z,159176.41
2023-05-06T11:58:48.707Z,159145.72
2023-05-06T12:01:17.199Z,159141.75
2023-05-06T12:03:45.570Z,159119.03
2023-05-06T12:06:14.077Z,159128.41
2023-05-06T12:08:42.270Z,159128.41
2023-05-06T12:11:10.908Z,159147.06
2023-05-06T12:13:40.768Z,159151.06
2023-05-06T12:16:10.214Z,159157.75
2023-05-06T12:18:38.826Z,159131.06
2023-05-06T12:21:07.668Z,159143.09
2023-05-06T12:23:35.859Z,159149.75
2023-05-06T12:26:06.700Z,159155.06
2023-05-06T12:28:36.550Z,159144.41
2023-05-06T12:31:24.913Z,159131.06
2023-05-06T12:33:53.309Z,159171.09
2023-05-06T12:36:23.211Z,159169.78
2023-05-06T12:38:52.979Z,159179.09
2023-05-06T12:41:22.510Z,159164.44
2023-05-06T12:43:50.939Z,159121.75
2023-05-06T12:46:19.799Z,159092.41
2023-05-06T12:49:06.955Z,159092.41
2023-05-06T12:51:35.299Z,159080.38
2023-05-06T12:54:05.386Z,159057.72
2023-05-06T12:56:34.004Z,159024.38
2023-05-06T12:59:03.143Z,159032.38
2023-05-06T13:01:32.085Z,159005.69
2023-05-06T13:04:00.000Z,158969.69
2023-05-06T13:06:28.449Z,158955.03
2023-05-06T13:08:56.260Z,158960.38
2023-05-06T13:11:25.975Z,158929.69
2023-05-06T13:13:53.856Z,158920.38
2023-05-06T13:16:22.596Z,158889.72
2023-05-06T13:18:51.046Z,158853.75
2023-05-06T13:21:19.584Z,158845.69
2023-05-06T13:23:48.502Z,158817.75
2023-05-06T13:26:18.061Z,158779.03
2023-05-06T13:28:46.480Z,158792.41
2023-05-06T13:31:14.622Z,158757.72
2023-05-06T13:33:42.576Z,158749.72
2023-05-06T13:36:10.812Z,158709.75
2023-05-06T13:38:39.457Z,158728.41
2023-05-06T13:41:08.999Z,158745.72
2023-05-06T13:43:37.121Z,158723.06
2023-05-06T13:46:05.641Z,158708.41
2023-05-06T13:48:33.946Z,158699.13
2023-05-06T13:51:02.373Z,158668.44
2023-05-06T13:53:30.272Z,158673.78
2023-05-06T13:55:58.826Z,158687.09
2023-05-06T13:58:27.065Z,158673.78
2023-05-06T14:00:55.725Z,158645.81
2023-05-06T14:03:23.383Z,158617.81
2023-05-06T14:05:52.056Z,158607.19
2023-05-06T14:08:20.083Z,158616.50
2023-05-06T14:10:48.427Z,158589.84
2023-05-06T14:13:16.448Z,158588.53
2023-05-06T14:15:44.800Z,158559.25
2023-05-06T14:18:12.965Z,158548.56
2023-05-06T14:20:41.790Z,158547.25
2023-05-06T14:23:10.167Z,158525.94
2023-05-06T14:25:38.839Z,158521.91
2023-05-06T14:28:06.877Z,158509.97
2023-05-06T14:30:35.237Z,158493.94
2023-05-06T14:33:03.938Z,158428.72
2023-05-06T14:35:32.531Z,158408.75
2023-05-06T14:38:00.481Z,158407.44
2023-05-06T14:40:29.549Z,158394.13
2023-05-06T14:42:57.353Z,158376.81
2023-05-06T14:45:26.202Z,158374.13
2023-05-06T14:47:54.842Z,158364.84
2023-05-06T14:50:23.637Z,158343.53
2023-05-06T14:52:51.978Z,158334.25
2023-05-06T14:55:20.750Z,158322.25
2023-05-06T14:57:49.896Z,158320.91
2023-05-06T15:00:19.051Z,158323.56
2023-05-06T15:02:46.842Z,158283.69
2023-05-06T15:05:15.836Z,158300.94
2023-05-06T15:07:43.951Z,158300.94
2023-05-06T15:10:12.689Z,158270.38
2023-05-06T15:12:40.924Z,158263.72
2023-05-06T15:15:10.292Z,158261.00
2023-05-06T15:17:39.647Z,158243.75
2023-05-06T15:20:09.282Z,158247.69
2023-05-06T15:22:39.480Z,158261.00
2023-05-06T15:25:16.640Z,158239.72
2023-05-06T15:27:52.954Z,158261.00
2023-05-06T15:30:22.159Z,158241.03
2023-05-06T15:32:49.934Z,158282.31
2023-05-06T15:35:18.082Z,158275.66
2023-05-06T15:37:46.022Z,158270.38
2023-05-06T15:40:14.297Z,158275.66
2023-05-06T15:42:42.368Z,158277.03
2023-05-06T15:45:13.045Z,158263.72
2023-05-06T15:47:41.671Z,158267.66
2023-05-06T15:50:20.008Z,158263.72
2023-05-06T15:52:52.952Z,158231.75
2023-05-06T15:55:22.065Z,158273.00
2023-05-06T15:57:49.774Z,158245.06
2023-05-06T16:00:18.401Z,158251.72
2023-05-06T16:02:46.446Z,158259.69
2023-05-06T16:05:14.769Z,158280.97
2023-05-06T16:07:42.655Z,158274.31
2023-05-06T16:10:30.937Z,158267.66
2023-05-06T16:12:59.305Z,158269.00
2023-05-06T16:15:27.925Z,158270.38
2023-05-06T16:17:56.446Z,158250.41
2023-05-06T16:20:24.827Z,158254.34
2023-05-06T16:22:53.082Z,158255.72
2023-05-06T16:25:21.534Z,158239.72
2023-05-06T16:27:49.521Z,158249.06
2023-05-06T16:30:18.132Z,158254.34
2023-05-06T16:32:45.972Z,158249.06
2023-05-06T16:35:14.484Z,158237.09
2023-05-06T16:37:45.019Z,158241.03
2023-05-06T16:40:14.866Z,158239.72
2023-05-06T16:42:42.714Z,158223.78
2023-05-06T16:45:11.988Z,158225.09
2023-05-06T16:47:40.052Z,158209.16
2023-05-06T16:50:08.723Z,158230.44
2023-05-06T16:52:37.217Z,158233.06
2023-05-06T16:55:06.628Z,158214.47
2023-05-06T16:57:34.934Z,158238.41
2023-05-06T17:00:03.340Z,158227.78
2023-05-06T17:02:31.323Z,158231.75
2023-05-06T17:04:59.459Z,158234.44
2023-05-06T17:07:27.597Z,158261.00
2023-05-06T17:09:56.261Z,158247.69
2023-05-06T17:12:24.117Z,158221.13
2023-05-06T17:14:52.749Z,158229.09
2023-05-06T17:17:25.143Z,158235.75
2023-05-06T17:19:53.630Z,158205.13
2023-05-06T17:22:21.405Z,158219.75
2023-05-06T17:24:51.557Z,158219.75
2023-05-06T17:27:19.326Z,158214.47
2023-05-06T17:29:47.657Z,158225.09
2023-05-06T17:32:15.712Z,158185.22
2023-05-06T17:34:44.017Z,158205.13
2023-05-06T17:37:12.048Z,158194.50
2023-05-06T17:39:40.392Z,158179.88
2023-05-06T17:42:08.670Z,158205.13
2023-05-06T17:44:38.366Z,158187.84
2023-05-06T17:47:06.270Z,158185.22
2023-05-06T17:49:34.745Z,158193.19
2023-05-06T17:52:03.078Z,158203.81
2023-05-06T17:54:35.606Z,158169.22
2023-05-06T17:57:03.919Z,158195.84
2023-05-06T17:59:33.054Z,158147.94
2023-05-06T18:02:01.073Z,158170.53
2023-05-06T18:04:29.544Z,158193.19
2023-05-06T18:06:57.367Z,158185.22
2023-05-06T18:09:26.202Z,158190.50
2023-05-06T18:11:54.107Z,158178.56
2023-05-06T18:14:22.343Z,158166.56
2023-05-06T18:16:50.744Z,158154.59
2023-05-06T18:19:19.069Z,158150.63
2023-05-06T18:21:46.918Z,158159.91
2023-05-06T18:24:16.791Z,158150.63
2023-05-06T18:26:46.299Z,158145.28
2023-05-06T18:29:14.938Z,158145.28
2023-05-06T18:31:43.442Z,158134.56
2023-05-06T18:34:12.475Z,158125.28
2023-05-06T18:36:41.843Z,158137.25
2023-05-06T18:39:10.601Z,158119.94
2023-05-06T18:41:38.525Z,158142.59
2023-05-06T18:44:08.030Z,158143.97
2023-05-06T18:46:36.457Z,158133.25
2023-05-06T18:49:04.805Z,158138.59
2023-05-06T18:51:33.125Z,158127.91
2023-05-06T18:54:01.759Z,158113.28
2023-05-06T18:56:29.730Z,158126.59
2023-05-06T18:58:58.304Z,158115.97
2023-05-06T19:01:26.891Z,158121.25
2023-05-06T19:03:56.778Z,158117.31
2023-05-06T19:06:24.603Z,158110.66
2023-05-06T19:08:53.863Z,158111.97
2023-05-06T19:11:22.300Z,158113.28
2023-05-06T19:13:51.728Z,158105.31
2023-05-06T19:16:19.752Z,158105.31
2023-05-06T19:18:47.977Z,158101.34
2023-05-06T19:21:16.209Z,158108.00
2023-05-06T19:23:45.376Z,158098.66
2023-05-06T19:26:14.300Z,158093.31
2023-05-06T19:28:42.754Z,158088.06
2023-05-06T19:31:11.599Z,158094.69
2023-05-06T19:33:40.889Z,158090.69
2023-05-06T19:36:09.456Z,158084.03
2023-05-06T19:38:38.381Z,158081.38
2023-05-06T19:41:06.656Z,158082.72
2023-05-06T19:43:35.114Z,158084.03
2023-05-06T19:46:03.086Z,158081.38
2023-05-06T19:48:34.854Z,158069.41
2023-05-06T19:51:04.059Z,158044.13
2023-05-06T19:53:32.921Z,158070.72
2023-05-06T19:56:09.465Z,158084.03
2023-05-06T19:58:38.820Z,158061.44
2023-05-06T20:01:06.764Z,158066.78
2023-05-06T20:03:35.711Z,158080.06
2023-05-06T20:06:04.072Z,158064.06
2023-05-06T20:08:32.516Z,158070.72
2023-05-06T20:11:03.457Z,158078.69
2023-05-06T20:13:33.592Z,158072.06
2023-05-06T20:16:02.409Z,158048.13
2023-05-06T20:18:32.205Z,158066.78
2023-05-06T20:21:00.502Z,158077.38
2023-05-06T20:23:29.197Z,158074.75
2023-05-06T20:25:57.233Z,158080.06
2023-05-06T20:28:27.447Z,158082.72
2023-05-06T20:30:56.170Z,158066.78
2023-05-06T20:33:24.998Z,158052.16
2023-05-06T20:35:52.821Z,158088.06
2023-05-06T20:38:20.810Z,158054.78
2023-05-06T20:40:49.365Z,158080.06
2023-05-06T20:43:18.018Z,158085.34
2023-05-06T20:45:45.926Z,158090.69
2023-05-06T20:48:15.284Z,158060.13
2023-05-06T20:50:43.246Z,158062.75
2023-05-06T20:53:11.745Z,158049.44
2023-05-06T20:55:39.730Z,158049.44
2023-05-06T20:58:09.021Z,158065.41
2023-05-06T21:00:37.094Z,158026.84
2023-05-06T21:03:05.845Z,158014.88
2023-05-06T21:05:33.755Z,158028.19
2023-05-06T21:08:01.910Z,158061.44
2023-05-06T21:10:30.484Z,158033.50
2023-05-06T21:12:59.476Z,158024.22
2023-05-06T21:15:27.307Z,158037.47
2023-05-06T21:17:55.700Z,158028.19
2023-05-06T21:20:24.332Z,158028.19
2023-05-06T21:22:53.367Z,158009.59
2023-05-06T21:25:21.453Z,158009.59
2023-05-06T21:27:49.743Z,158025.53
2023-05-06T21:30:17.987Z,158032.19
2023-05-06T21:32:46.765Z,158005.59
2023-05-06T21:35:16.820Z,158010.91
2023-05-06T21:37:45.542Z,158020.19
2023-05-06T21:40:13.678Z,158033.50
2023-05-06T21:42:42.488Z,158014.88
2023-05-06T21:45:11.888Z,158040.16
2023-05-06T21:47:40.693Z,158020.19
2023-05-06T21:50:10.751Z,158009.59
2023-05-06T21:52:40.167Z,158026.84
2023-05-06T21:55:09.295Z,158017.56
2023-05-06T21:57:37.718Z,157993.59
2023-05-06T22:00:12.492Z,157997.59
2023-05-06T22:02:41.498Z,158006.91
2023-05-06T22:05:09.915Z,157989.63
2023-05-06T22:07:38.635Z,157985.63
2023-05-06T22:10:07.776Z,157990.97
2023-05-06T22:12:36.710Z,157969.69
2023-05-06T22:15:05.638Z,157959.03
2023-05-06T22:17:34.982Z,157977.66
2023-05-06T22:20:03.089Z,157959.03
2023-05-06T22:22:32.214Z,157948.41
2023-05-06T22:25:01.003Z,157971.00
2023-05-06T22:27:29.595Z,157961.72
2023-05-06T22:29:57.379Z,157964.34
2023-05-06T22:32:26.041Z,157957.69
2023-05-06T22:34:53.756Z,157944.41
2023-05-06T22:37:22.107Z,157951.06
2023-05-06T22:39:51.095Z,157932.47
2023-05-06T22:42:20.666Z,157932.47
2023-05-06T22:44:48.565Z,157915.16
2023-05-06T22:47:17.119Z,157923.13
2023-05-06T22:49:45.685Z,157907.19
2023-05-06T22:52:13.803Z,157919.19
2023-05-06T22:54:41.662Z,157925.81
2023-05-06T22:57:09.821Z,157927.16
2023-05-06T22:59:38.159Z,157903.19
2023-05-06T23:02:06.569Z,157912.53
2023-05-06T23:04:34.577Z,157920.50
2023-05-06T23:07:02.836Z,157903.19
2023-05-06T23:09:31.067Z,157909.84
2023-05-06T23:11:59.196Z,157892.56
2023-05-06T23:14:27.021Z,157888.56
2023-05-06T23:16:55.382Z,157907.19
2023-05-06T23:19:23.645Z,157885.94
2023-05-06T23:21:52.643Z,157875.25
2023-05-06T23:24:21.102Z,157884.59
2023-05-06T23:26:49.619Z,157861.97
2023-05-06T23:29:17.502Z,157872.63
2023-05-06T23:31:46.171Z,157794.22
2023-05-06T23:34:13.956Z,157843.41
2023-05-06T23:36:42.421Z,157855.38
2023-05-06T23:39:12.497Z,157871.31
2023-05-06T23:41:41.364Z,157830.09
2023-05-06T23:44:09.598Z,157850.03
2023-05-06T23:46:38.004Z,157828.78
2023-05-06T23:49:06.016Z,157850.03
2023-05-06T23:51:34.590Z,157847.34
2023-05-06T23:54:02.359Z,157858.00
2023-05-06T23:56:30.998Z,157880.59
2023-05-06T23:58:58.753Z,157856.69
