createdAt,value
2023-04-15T00:02:26.824Z,18.1
2023-04-15T00:08:19.600Z,18.1
2023-04-15T00:13:54.828Z,18.1
2023-04-15T00:19:47.692Z,18.1
2023-04-15T00:25:39.044Z,18.1
2023-04-15T00:31:30.155Z,18.1
2023-04-15T00:37:22.245Z,18.1
2023-04-15T00:43:13.224Z,18.1
2023-04-15T00:48:50.257Z,18.1
2023-04-15T00:54:42.474Z,18.1
2023-04-15T01:00:33.657Z,18.1
2023-04-15T01:06:11.436Z,18.1
2023-04-15T01:12:03.032Z,18.1
2023-04-15T01:17:54.578Z,18.1
2023-04-15T01:23:46.659Z,18.1
2023-04-15T01:29:38.478Z,18.1
2023-04-15T01:35:30.325Z,18.1
2023-04-15T01:41:21.592Z,18.1
2023-04-15T01:47:14.185Z,18.1
2023-04-15T01:53:04.935Z,18.1
2023-04-15T01:58:40.951Z,18.1
2023-04-15T02:04:18.697Z,18.1
2023-04-15T02:10:10.039Z,18.1
2023-04-15T02:16:00.939Z,18.1
2023-04-15T02:21:53.551Z,18.1
2023-04-15T02:27:16.580Z,18.1
2023-04-15T02:33:08.251Z,18.1
2023-04-15T02:39:00.103Z,18.1
2023-04-15T02:44:51.365Z,18.2
2023-04-15T02:50:43.235Z,18.2
2023-04-15T02:56:35.141Z,18.2
2023-04-15T03:02:26.776Z,18.2
2023-04-15T03:08:19.134Z,18.2
2023-04-15T03:14:11.030Z,18.2
2023-04-15T03:20:02.086Z,18.2
2023-04-15T03:25:53.691Z,18.2
2023-04-15T03:31:45.510Z,18.2
2023-04-15T03:37:21.892Z,18.2
2023-04-15T03:42:58.296Z,18.2
2023-04-15T03:49:05.965Z,18.2
2023-04-15T03:54:57.025Z,18.2
2023-04-15T04:00:47.740Z,18.2
2023-04-15T04:06:41.647Z,18.2
2023-04-15T04:12:33.085Z,18.1
2023-04-15T04:18:24.400Z,18.1
2023-04-15T04:24:00.906Z,18.1
2023-04-15T04:29:36.985Z,18.2
2023-04-15T04:35:28.892Z,18.1
2023-04-15T04:41:20.842Z,18.1
2023-04-15T04:47:12.638Z,18.1
2023-04-15T04:53:03.809Z,18.1
2023-04-15T04:58:55.700Z,18.1
2023-04-15T05:04:48.667Z,18.2
2023-04-15T05:10:24.462Z,18.1
2023-04-15T05:16:18.729Z,18.1
2023-04-15T05:22:12.420Z,18.1
2023-04-15T05:28:04.683Z,18.1
2023-04-15T05:33:56.538Z,18.1
2023-04-15T05:39:48.377Z,18.2
2023-04-15T05:45:40.097Z,21.3
2023-04-15T05:51:33.009Z,19.9
2023-04-15T05:57:26.452Z,20.7
2023-04-15T06:03:18.651Z,21.6
2023-04-15T06:08:40.375Z,22.4
2023-04-15T06:14:16.637Z,23.3
2023-04-15T06:19:53.645Z,24.3
2023-04-15T06:25:46.053Z,25.2
2023-04-15T06:31:06.964Z,26
2023-04-15T06:36:59.591Z,26.8
2023-04-15T06:42:37.178Z,27.7
2023-04-15T06:48:13.647Z,28.5
2023-04-15T06:54:04.975Z,29.1
2023-04-15T06:59:56.413Z,30
2023-04-15T07:05:32.703Z,31.1
2023-04-15T07:11:23.243Z,32
2023-04-15T07:17:17.672Z,32.8
2023-04-15T07:23:09.046Z,32.9
2023-04-15T07:29:01.219Z,33.4
2023-04-15T07:34:53.239Z,34.3
2023-04-15T07:40:43.836Z,34.6
2023-04-15T07:46:37.448Z,35.8
2023-04-15T07:52:31.783Z,35.5
2023-04-15T07:58:22.835Z,36.3
2023-04-15T08:04:17.375Z,37.6
2023-04-15T08:09:54.505Z,39
2023-04-15T08:15:30.805Z,40.3
2023-04-15T08:21:21.360Z,41.3
2023-04-15T08:27:21.381Z,42.2
2023-04-15T08:33:12.465Z,43.1
2023-04-15T08:38:49.246Z,44.1
2023-04-15T08:44:25.338Z,45.1
2023-04-15T08:50:01.964Z,46.1
2023-04-15T08:55:54.268Z,46.8
2023-04-15T09:01:46.205Z,47.6
2023-04-15T09:07:38.132Z,48.4
2023-04-15T09:13:32.175Z,48.6
2023-04-15T09:19:24.128Z,49.6
2023-04-15T09:25:14.787Z,50.4
2023-04-15T09:31:08.888Z,51.1
2023-04-15T09:37:00.960Z,51.2
2023-04-15T09:43:06.812Z,51.6
2023-04-15T09:48:30.409Z,51.9
2023-04-15T09:54:35.874Z,52.1
2023-04-15T10:00:12.608Z,52.1
2023-04-15T10:11:41.677Z,40.6
2023-04-15T10:17:17.753Z,30.1
2023-04-15T10:22:38.128Z,29.2
2023-04-15T10:28:00.881Z,30.2
2023-04-15T10:33:52.373Z,31
2023-04-15T10:39:43.431Z,30.7
2023-04-15T10:45:19.628Z,32.4
2023-04-15T10:50:55.963Z,33.7
2023-04-15T10:56:46.519Z,35.8
2023-04-15T11:02:22.733Z,37.4
2023-04-15T11:08:15.922Z,39
2023-04-15T11:14:07.513Z,40.3
2023-04-15T11:19:59.772Z,41.9
2023-04-15T11:26:05.368Z,42
2023-04-15T11:31:41.749Z,42.9
2023-04-15T11:37:33.568Z,44.3
2023-04-15T11:43:37.955Z,45.4
2023-04-15T11:48:43.303Z,46.4
2023-04-15T11:54:04.432Z,47.3
2023-04-15T12:00:01.937Z,48.1
2023-04-15T12:05:26.545Z,48.9
2023-04-15T12:11:17.491Z,49.6
2023-04-15T12:17:21.945Z,50.3
2023-04-15T12:23:26.766Z,50.6
2023-04-15T12:29:17.977Z,51
2023-04-15T12:34:56.798Z,51
2023-04-15T12:40:34.415Z,51
2023-04-15T12:46:10.004Z,51.2
2023-04-15T12:52:01.743Z,51.4
2023-04-15T12:57:23.808Z,51.9
2023-04-15T13:03:16.060Z,52.2
2023-04-15T13:09:15.305Z,52.6
2023-04-15T13:15:05.838Z,52.6
2023-04-15T13:20:57.343Z,52.6
2023-04-15T13:26:50.310Z,52.8
2023-04-15T13:32:41.105Z,52.8
2023-04-15T13:38:33.052Z,52.9
2023-04-15T13:44:26.348Z,52.8
2023-04-15T13:50:17.583Z,52.9
2023-04-15T13:56:40.601Z,52.4
2023-04-15T14:02:17.703Z,52.6
2023-04-15T14:08:10.921Z,52.4
2023-04-15T14:14:04.958Z,52.3
2023-04-15T14:19:57.798Z,52.1
2023-04-15T14:26:05.345Z,51.8
2023-04-15T14:32:04.387Z,51.6
2023-04-15T14:37:48.858Z,51.2
2023-04-15T14:43:39.799Z,50.9
2023-04-15T14:49:31.894Z,50.4
2023-04-15T14:55:23.716Z,50
2023-04-15T15:01:15.152Z,49.3
2023-04-15T15:07:25.460Z,48.7
2023-04-15T15:13:38.932Z,48.2
2023-04-15T15:19:42.609Z,47.6
2023-04-15T15:25:34.012Z,47.1
2023-04-15T15:31:26.123Z,46.6
2023-04-15T15:37:18.448Z,46
2023-04-15T15:42:55.142Z,45.4
2023-04-15T15:48:48.215Z,44.9
2023-04-15T15:54:09.510Z,44.3
2023-04-15T16:00:10.962Z,42.3
2023-04-15T16:06:33.886Z,40.1
2023-04-15T16:12:26.706Z,38.8
2023-04-15T16:18:19.607Z,37.8
2023-04-15T16:24:28.292Z,37.1
2023-04-15T16:30:38.992Z,36.6
2023-04-15T16:36:30.395Z,36.1
2023-04-15T16:42:23.560Z,35.7
2023-04-15T16:48:14.130Z,35.3
2023-04-15T16:54:07.067Z,35
2023-04-15T17:00:30.387Z,34.7
2023-04-15T17:06:24.573Z,34.4
2023-04-15T17:12:15.958Z,34.1
2023-04-15T17:18:08.554Z,33.8
2023-04-15T17:23:28.454Z,33.6
2023-04-15T17:29:20.620Z,33.4
2023-04-15T17:36:12.939Z,33.3
2023-04-15T17:42:04.084Z,33.1
2023-04-15T17:47:56.268Z,32.9
2023-04-15T17:53:48.858Z,32.8
2023-04-15T17:59:41.030Z,32.6
2023-04-15T18:05:35.682Z,32.4
2023-04-15T18:11:27.569Z,32.3
2023-04-15T18:17:36.988Z,32.3
2023-04-15T18:23:29.038Z,32.1
2023-04-15T18:29:21.042Z,32
2023-04-15T18:34:57.776Z,31.9
2023-04-15T18:40:36.633Z,31.8
2023-04-15T18:46:30.004Z,31.7
2023-04-15T18:52:21.965Z,31.6
2023-04-15T18:58:25.353Z,31.5
2023-04-15T19:05:03.575Z,31.4
2023-04-15T19:10:55.303Z,31.3
2023-04-15T19:16:47.025Z,31.3
2023-04-15T19:22:39.883Z,31.2
2023-04-15T19:28:33.011Z,31.1
2023-04-15T19:34:25.972Z,31
2023-04-15T19:40:02.202Z,30.9
2023-04-15T19:45:22.703Z,30.9
2023-04-15T19:50:59.365Z,30.8
2023-04-15T19:56:51.060Z,30.8
2023-04-15T20:02:42.504Z,30.7
2023-04-15T20:08:35.384Z,30.6
2023-04-15T20:15:20.269Z,30.6
2023-04-15T20:21:11.833Z,30.5
2023-04-15T20:27:03.164Z,30.4
2023-04-15T20:32:54.854Z,30.4
2023-04-15T20:38:46.057Z,30.3
2023-04-15T20:44:38.190Z,30.3
2023-04-15T20:50:42.013Z,30.2
2023-04-15T20:56:35.970Z,30.2
2023-04-15T21:02:27.794Z,30.1
2023-04-15T21:08:20.887Z,30.1
2023-04-15T21:14:32.887Z,30.1
2023-04-15T21:20:24.132Z,30
2023-04-15T21:26:02.733Z,29.9
2023-04-15T21:31:53.740Z,29.9
2023-04-15T21:37:44.981Z,29.9
2023-04-15T21:43:21.845Z,29.8
2023-04-15T21:50:01.402Z,29.8
2023-04-15T21:55:52.810Z,29.8
2023-04-15T22:01:46.645Z,29.7
2023-04-15T22:07:39.829Z,29.7
2023-04-15T22:13:43.549Z,29.6
2023-04-15T22:19:35.433Z,29.6
2023-04-15T22:26:17.334Z,29.6
2023-04-15T22:32:09.017Z,29.5
2023-04-15T22:38:00.687Z,29.5
2023-04-15T22:43:52.716Z,29.4
2023-04-15T22:49:29.859Z,29.4
2023-04-15T22:55:37.102Z,29.4
2023-04-15T23:01:13.476Z,29.4
2023-04-15T23:07:40.628Z,29.3
2023-04-15T23:13:16.305Z,29.3
2023-04-15T23:19:08.197Z,29.3
2023-04-15T23:24:59.296Z,29.3
2023-04-15T23:30:50.731Z,29.2
2023-04-15T23:36:42.818Z,29.2
2023-04-15T23:42:34.920Z,29.2
2023-04-15T23:48:10.721Z,29.2
2023-04-15T23:54:05.002Z,29.1
2023-04-15T23:59:56.953Z,29.1
