createdAt,value
2019-03-16T00:00:31.625Z,99.90
2019-03-16T00:03:01.067Z,99.90
2019-03-16T00:05:30.568Z,99.90
2019-03-16T00:08:00.030Z,99.90
2019-03-16T00:10:29.476Z,99.90
2019-03-16T00:12:59.093Z,99.90
2019-03-16T00:15:28.550Z,99.90
2019-03-16T00:17:57.978Z,99.90
2019-03-16T00:20:27.432Z,99.90
2019-03-16T00:22:56.877Z,99.90
2019-03-16T00:25:26.287Z,99.90
2019-03-16T00:27:55.738Z,99.90
2019-03-16T00:30:25.178Z,99.90
2019-03-16T00:32:54.623Z,99.90
2019-03-16T00:35:24.052Z,99.90
2019-03-16T00:37:53.510Z,99.90
2019-03-16T00:40:22.924Z,99.90
2019-03-16T00:42:52.369Z,99.90
2019-03-16T00:45:21.800Z,99.90
2019-03-16T00:47:51.241Z,99.90
2019-03-16T00:50:20.675Z,99.90
2019-03-16T00:52:50.135Z,99.90
2019-03-16T00:55:19.548Z,99.90
2019-03-16T00:57:48.988Z,99.90
2019-03-16T01:00:18.964Z,99.90
2019-03-16T01:02:48.386Z,99.90
2019-03-16T01:05:17.951Z,99.90
2019-03-16T01:07:47.401Z,99.90
2019-03-16T01:10:16.879Z,99.90
2019-03-16T01:12:46.317Z,99.90
2019-03-16T01:15:15.902Z,99.90
2019-03-16T01:17:45.391Z,99.90
2019-03-16T01:20:15.049Z,99.90
2019-03-16T01:22:44.519Z,99.90
2019-03-16T01:25:14.010Z,99.90
2019-03-16T01:27:43.447Z,99.90
2019-03-16T01:30:16.377Z,99.90
2019-03-16T01:32:45.817Z,99.90
2019-03-16T01:35:15.425Z,99.90
2019-03-16T01:37:44.894Z,99.90
2019-03-16T01:40:14.569Z,99.90
2019-03-16T01:42:44.176Z,99.90
2019-03-16T01:45:13.730Z,99.90
2019-03-16T01:47:43.165Z,99.90
2019-03-16T01:50:14.209Z,99.90
2019-03-16T01:52:43.691Z,99.90
2019-03-16T01:55:13.134Z,99.90
2019-03-16T01:57:42.582Z,99.90
2019-03-16T02:00:14.994Z,99.90
2019-03-16T02:02:55.236Z,99.90
2019-03-16T02:05:15.859Z,99.90
2019-03-16T02:07:45.335Z,99.90
2019-03-16T02:10:15.053Z,99.90
2019-03-16T02:12:44.556Z,99.90
2019-03-16T02:15:14.171Z,99.90
2019-03-16T02:17:43.699Z,99.90
2019-03-16T02:20:13.305Z,99.90
2019-03-16T02:22:42.748Z,99.90
2019-03-16T02:25:12.190Z,99.90
2019-03-16T02:27:41.655Z,99.90
2019-03-16T02:30:13.176Z,99.90
2019-03-16T02:32:42.598Z,99.90
2019-03-16T02:35:12.090Z,99.90
2019-03-16T02:37:41.551Z,99.90
2019-03-16T02:40:11.910Z,99.90
2019-03-16T02:42:41.329Z,99.90
2019-03-16T02:45:11.463Z,99.90
2019-03-16T02:47:40.963Z,99.90
2019-03-16T02:50:12.391Z,99.90
2019-03-16T02:52:41.801Z,99.90
2019-03-16T02:55:11.373Z,99.90
2019-03-16T02:57:40.816Z,99.90
2019-03-16T03:00:13.067Z,99.90
2019-03-16T03:02:42.484Z,99.90
2019-03-16T03:05:12.915Z,99.90
2019-03-16T03:07:42.358Z,99.90
2019-03-16T03:10:16.131Z,99.90
2019-03-16T03:12:45.584Z,99.90
2019-03-16T03:15:15.073Z,99.90
2019-03-16T03:17:44.512Z,99.90
2019-03-16T03:20:13.968Z,99.90
2019-03-16T03:22:43.397Z,99.90
2019-03-16T03:25:12.890Z,99.90
2019-03-16T03:27:42.282Z,99.90
2019-03-16T03:30:13.577Z,99.90
2019-03-16T03:32:43.121Z,99.90
2019-03-16T03:35:13.669Z,99.90
2019-03-16T03:37:43.108Z,99.90
2019-03-16T03:40:13.804Z,99.90
2019-03-16T03:42:43.482Z,99.90
2019-03-16T03:45:14.375Z,99.90
2019-03-16T03:47:43.786Z,99.90
2019-03-16T03:50:15.277Z,99.90
2019-03-16T03:52:44.708Z,99.90
2019-03-16T03:55:15.270Z,99.90
2019-03-16T03:57:44.757Z,99.90
2019-03-16T04:00:16.690Z,99.90
2019-03-16T04:02:46.327Z,99.90
2019-03-16T04:05:15.906Z,99.90
2019-03-16T04:07:45.527Z,99.90
2019-03-16T04:10:15.045Z,99.90
2019-03-16T04:12:44.525Z,99.90
2019-03-16T04:15:14.716Z,99.90
2019-03-16T04:17:44.181Z,99.90
2019-03-16T04:20:15.224Z,99.90
2019-03-16T04:22:44.647Z,99.90
2019-03-16T04:25:14.186Z,99.90
2019-03-16T04:27:43.600Z,99.90
2019-03-16T04:30:14.121Z,99.90
2019-03-16T04:32:43.652Z,99.90
2019-03-16T04:35:13.363Z,99.90
2019-03-16T04:37:42.849Z,99.90
2019-03-16T04:40:12.814Z,99.90
2019-03-16T04:42:42.262Z,99.90
2019-03-16T04:45:12.376Z,99.90
2019-03-16T04:47:41.795Z,99.90
2019-03-16T04:50:14.709Z,99.90
2019-03-16T04:52:44.263Z,99.90
2019-03-16T04:55:13.735Z,99.90
2019-03-16T04:57:43.198Z,99.90
2019-03-16T05:00:14.791Z,99.90
2019-03-16T05:02:44.355Z,99.90
2019-03-16T05:05:13.913Z,99.90
2019-03-16T05:07:43.426Z,99.90
2019-03-16T05:10:13.271Z,99.90
2019-03-16T05:12:42.774Z,99.90
2019-03-16T05:15:12.385Z,99.90
2019-03-16T05:17:41.927Z,99.90
2019-03-16T05:20:12.692Z,99.90
2019-03-16T05:22:42.110Z,99.90
2019-03-16T05:25:12.577Z,99.90
2019-03-16T05:27:42.030Z,99.90
2019-03-16T05:30:14.218Z,99.90
2019-03-16T05:32:43.703Z,99.90
2019-03-16T05:35:13.375Z,99.90
2019-03-16T05:37:42.841Z,99.90
2019-03-16T05:40:12.817Z,99.90
2019-03-16T05:42:42.313Z,99.90
2019-03-16T05:45:12.023Z,99.90
2019-03-16T05:47:41.446Z,99.90
2019-03-16T05:50:13.782Z,99.90
2019-03-16T05:52:43.290Z,99.90
2019-03-16T05:55:12.766Z,99.90
2019-03-16T05:57:42.288Z,99.90
2019-03-16T06:00:16.448Z,99.90
2019-03-16T06:02:45.979Z,99.90
2019-03-16T06:05:15.495Z,99.90
2019-03-16T06:07:45.024Z,99.90
2019-03-16T06:10:14.763Z,99.90
2019-03-16T06:12:46.600Z,99.90
2019-03-16T06:15:15.515Z,99.90
2019-03-16T06:17:44.984Z,99.90
2019-03-16T06:20:15.393Z,99.90
2019-03-16T06:22:44.914Z,99.90
2019-03-16T06:25:14.380Z,99.90
2019-03-16T06:27:43.874Z,99.90
2019-03-16T06:30:15.777Z,99.90
2019-03-16T06:32:45.371Z,99.90
2019-03-16T06:35:24.538Z,99.90
2019-03-16T06:37:45.986Z,99.90
2019-03-16T06:40:15.562Z,99.90
2019-03-16T06:42:45.101Z,99.90
2019-03-16T06:45:14.798Z,99.90
2019-03-16T06:47:44.277Z,99.90
2019-03-16T06:50:17.022Z,99.90
2019-03-16T06:52:46.505Z,99.90
2019-03-16T06:55:16.081Z,99.90
2019-03-16T06:57:45.563Z,99.90
2019-03-16T07:00:18.147Z,99.90
2019-03-16T07:02:47.621Z,99.90
2019-03-16T07:05:20.715Z,99.90
2019-03-16T07:07:48.517Z,99.90
2019-03-16T07:10:17.990Z,99.90
2019-03-16T07:12:47.438Z,99.90
2019-03-16T07:15:17.557Z,99.90
2019-03-16T07:17:46.977Z,99.90
2019-03-16T07:20:17.034Z,99.90
2019-03-16T07:22:46.455Z,99.90
2019-03-16T07:25:15.922Z,99.90
2019-03-16T07:27:45.372Z,99.90
2019-03-16T07:30:15.606Z,99.90
2019-03-16T07:32:45.342Z,99.90
2019-03-16T07:35:14.801Z,99.90
2019-03-16T07:37:44.281Z,99.90
2019-03-16T07:40:15.109Z,99.90
2019-03-16T07:42:44.632Z,99.90
2019-03-16T07:45:14.440Z,99.90
2019-03-16T07:47:43.905Z,99.90
2019-03-16T07:50:14.605Z,99.90
2019-03-16T07:52:44.241Z,99.90
2019-03-16T07:55:13.707Z,99.90
2019-03-16T07:57:43.211Z,99.90
2019-03-16T08:00:14.234Z,99.90
2019-03-16T08:02:43.648Z,99.90
2019-03-16T08:05:18.715Z,99.90
2019-03-16T08:07:44.423Z,99.90
2019-03-16T08:10:13.973Z,99.90
2019-03-16T08:12:43.463Z,99.90
2019-03-16T08:15:13.212Z,99.90
2019-03-16T08:17:42.637Z,99.90
2019-03-16T08:20:12.886Z,99.90
2019-03-16T08:22:42.345Z,99.90
2019-03-16T08:25:11.917Z,99.90
2019-03-16T08:27:53.383Z,99.90
2019-03-16T08:30:13.093Z,99.90
2019-03-16T08:32:42.555Z,99.90
2019-03-16T08:35:12.125Z,99.90
2019-03-16T08:37:41.582Z,99.90
2019-03-16T08:40:13.776Z,99.90
2019-03-16T08:42:43.239Z,99.90
2019-03-16T08:45:13.041Z,99.90
2019-03-16T08:47:42.505Z,99.90
2019-03-16T08:50:14.377Z,99.90
2019-03-16T08:52:43.845Z,99.40
2019-03-16T08:55:13.341Z,99.30
2019-03-16T08:57:42.845Z,99.40
2019-03-16T09:00:14.522Z,99.90
2019-03-16T09:02:43.896Z,99.90
2019-03-16T09:05:13.595Z,99.10
2019-03-16T09:07:43.060Z,99.30
2019-03-16T09:10:12.673Z,98.70
2019-03-16T09:12:53.910Z,98.80
2019-03-16T09:15:15.522Z,98.40
2019-03-16T09:17:44.942Z,98.40
2019-03-16T09:20:14.739Z,98.10
2019-03-16T09:22:44.201Z,98.60
2019-03-16T09:25:13.671Z,97.90
2019-03-16T09:27:43.149Z,98.90
2019-03-16T09:30:17.843Z,98.90
2019-03-16T09:32:47.304Z,98.50
2019-03-16T09:35:16.814Z,98.20
2019-03-16T09:37:46.390Z,98.50
2019-03-16T09:40:15.803Z,98.50
2019-03-16T09:42:45.244Z,99.00
2019-03-16T09:45:15.048Z,98.50
2019-03-16T09:47:44.595Z,97.60
2019-03-16T09:50:14.478Z,97.00
2019-03-16T09:52:43.926Z,96.70
2019-03-16T09:55:14.086Z,96.90
2019-03-16T09:57:43.550Z,97.20
2019-03-16T10:00:17.620Z,97.30
2019-03-16T10:02:47.042Z,96.80
2019-03-16T10:05:16.890Z,96.90
2019-03-16T10:07:46.320Z,97.20
2019-03-16T10:10:16.476Z,97.30
2019-03-16T10:12:46.219Z,96.90
2019-03-16T10:15:16.055Z,97.40
2019-03-16T10:17:45.480Z,97.10
2019-03-16T10:20:17.890Z,97.10
2019-03-16T10:22:47.372Z,96.10
2019-03-16T10:25:16.807Z,96.00
2019-03-16T10:27:46.298Z,96.20
2019-03-16T10:30:16.162Z,96.40
2019-03-16T10:32:45.631Z,96.10
2019-03-16T10:35:15.241Z,96.00
2019-03-16T10:37:44.726Z,95.70
2019-03-16T10:40:15.115Z,95.90
2019-03-16T10:42:44.570Z,95.90
2019-03-16T10:45:14.035Z,96.40
2019-03-16T10:47:43.503Z,96.10
2019-03-16T10:50:16.050Z,95.90
2019-03-16T10:52:45.531Z,96.00
2019-03-16T10:55:22.298Z,95.80
2019-03-16T10:57:51.721Z,95.80
2019-03-16T11:00:21.188Z,95.90
2019-03-16T11:02:50.695Z,94.90
2019-03-16T11:05:20.237Z,95.10
2019-03-16T11:07:50.743Z,94.80
2019-03-16T11:10:20.223Z,94.60
2019-03-16T11:12:49.718Z,94.50
2019-03-16T11:15:19.178Z,94.80
2019-03-16T11:17:48.627Z,94.20
2019-03-16T11:20:19.847Z,94.00
2019-03-16T11:22:49.310Z,94.10
2019-03-16T11:25:18.752Z,94.70
2019-03-16T11:27:48.229Z,93.60
2019-03-16T11:30:18.811Z,93.90
2019-03-16T11:32:48.514Z,93.30
2019-03-16T11:35:17.990Z,94.50
2019-03-16T11:37:47.458Z,94.70
2019-03-16T11:40:21.472Z,94.70
2019-03-16T11:42:51.338Z,95.30
2019-03-16T11:45:20.822Z,94.40
2019-03-16T11:47:50.319Z,95.00
2019-03-16T11:50:19.746Z,93.80
2019-03-16T11:52:49.304Z,93.00
2019-03-16T11:55:18.799Z,92.30
2019-03-16T11:57:48.242Z,92.30
2019-03-16T12:00:18.017Z,92.50
2019-03-16T12:02:47.533Z,92.70
2019-03-16T12:05:16.951Z,92.10
2019-03-16T12:07:46.434Z,92.20
2019-03-16T12:10:16.726Z,91.80
2019-03-16T12:12:46.141Z,91.70
2019-03-16T12:15:16.359Z,91.40
2019-03-16T12:17:45.804Z,90.90
2019-03-16T12:20:18.287Z,90.90
2019-03-16T12:22:47.880Z,91.10
2019-03-16T12:25:17.470Z,91.20
2019-03-16T12:27:46.891Z,92.10
2019-03-16T12:30:17.211Z,93.20
2019-03-16T12:32:46.710Z,92.30
2019-03-16T12:35:16.307Z,93.10
2019-03-16T12:37:45.773Z,92.10
2019-03-16T12:40:16.257Z,92.30
2019-03-16T12:42:45.681Z,92.00
2019-03-16T12:45:20.835Z,92.50
2019-03-16T12:47:50.595Z,91.10
2019-03-16T12:50:20.028Z,90.00
2019-03-16T12:52:49.535Z,90.00
2019-03-16T12:55:19.068Z,90.80
2019-03-16T12:57:48.606Z,91.10
2019-03-16T13:00:21.457Z,90.70
2019-03-16T13:02:50.901Z,92.60
2019-03-16T13:05:20.419Z,91.10
2019-03-16T13:07:49.828Z,90.00
2019-03-16T13:10:20.562Z,90.10
2019-03-16T13:12:51.334Z,88.50
2019-03-16T13:15:20.790Z,87.20
2019-03-16T13:17:50.290Z,88.50
2019-03-16T13:20:19.725Z,90.20
2019-03-16T13:22:49.137Z,89.70
2019-03-16T13:25:18.737Z,90.20
2019-03-16T13:27:48.316Z,89.90
2019-03-16T13:30:23.716Z,88.40
2019-03-16T13:32:53.442Z,89.00
2019-03-16T13:35:23.055Z,88.10
2019-03-16T13:37:52.543Z,88.70
2019-03-16T13:40:21.964Z,89.60
2019-03-16T13:42:51.442Z,89.30
2019-03-16T13:45:20.916Z,89.60
2019-03-16T13:47:51.960Z,89.80
2019-03-16T13:50:22.202Z,90.30
2019-03-16T13:52:51.799Z,90.20
2019-03-16T13:55:21.388Z,90.10
2019-03-16T13:57:50.869Z,90.40
2019-03-16T14:00:21.767Z,90.80
2019-03-16T14:02:51.269Z,91.00
2019-03-16T14:05:20.777Z,90.90
2019-03-16T14:07:50.189Z,90.80
2019-03-16T14:10:29.780Z,91.60
2019-03-16T14:12:59.247Z,91.50
2019-03-16T14:15:28.777Z,92.60
2019-03-16T14:17:58.561Z,91.70
2019-03-16T14:20:28.055Z,92.20
2019-03-16T14:22:57.759Z,92.80
2019-03-16T14:25:27.203Z,92.80
2019-03-16T14:27:56.673Z,93.40
2019-03-16T14:30:40.477Z,93.60
2019-03-16T14:32:57.508Z,93.20
2019-03-16T14:35:26.958Z,92.60
2019-03-16T14:37:56.424Z,92.90
2019-03-16T14:40:26.354Z,92.80
2019-03-16T14:42:55.898Z,93.50
2019-03-16T14:45:25.526Z,93.90
2019-03-16T14:47:54.991Z,94.20
2019-03-16T14:50:28.413Z,94.50
2019-03-16T14:52:57.826Z,94.40
2019-03-16T14:55:27.292Z,94.90
2019-03-16T14:57:56.754Z,95.40
2019-03-16T15:00:37.895Z,96.40
2019-03-16T15:02:57.982Z,96.30
2019-03-16T15:05:27.513Z,96.50
2019-03-16T15:07:56.949Z,96.80
2019-03-16T15:10:26.368Z,97.20
2019-03-16T15:12:55.864Z,98.20
2019-03-16T15:15:25.850Z,98.30
2019-03-16T15:17:55.322Z,98.90
2019-03-16T15:20:24.778Z,98.70
2019-03-16T15:22:54.209Z,99.70
2019-03-16T15:25:23.628Z,99.60
2019-03-16T15:27:53.070Z,99.90
2019-03-16T15:30:23.145Z,99.90
2019-03-16T15:32:52.673Z,99.90
2019-03-16T15:35:22.209Z,99.90
2019-03-16T15:37:51.746Z,99.90
2019-03-16T15:40:21.275Z,99.90
2019-03-16T15:42:50.923Z,99.90
2019-03-16T15:45:26.849Z,99.90
2019-03-16T15:47:56.476Z,99.90
2019-03-16T15:50:25.977Z,99.90
2019-03-16T15:52:55.395Z,99.90
2019-03-16T15:55:24.907Z,99.90
2019-03-16T15:58:06.953Z,99.90
2019-03-16T16:00:25.648Z,99.90
2019-03-16T16:02:55.223Z,99.90
2019-03-16T16:05:24.727Z,99.90
2019-03-16T16:07:54.137Z,99.90
2019-03-16T16:10:23.390Z,99.90
2019-03-16T16:12:52.890Z,99.90
2019-03-16T16:15:22.319Z,99.90
2019-03-16T16:17:51.819Z,99.90
2019-03-16T16:20:21.290Z,99.90
2019-03-16T16:22:50.868Z,99.90
2019-03-16T16:25:20.520Z,99.90
2019-03-16T16:27:49.974Z,99.90
2019-03-16T16:30:21.094Z,99.90
2019-03-16T16:32:50.671Z,99.90
2019-03-16T16:35:20.245Z,99.90
2019-03-16T16:37:49.696Z,99.90
2019-03-16T16:40:21.957Z,99.90
2019-03-16T16:42:51.386Z,99.90
2019-03-16T16:45:20.805Z,99.90
2019-03-16T16:47:50.346Z,99.90
2019-03-16T16:50:22.619Z,99.90
2019-03-16T16:52:52.493Z,99.90
2019-03-16T16:55:22.035Z,99.90
2019-03-16T16:57:51.454Z,99.90
2019-03-16T17:00:28.347Z,99.90
2019-03-16T17:02:57.823Z,99.90
2019-03-16T17:05:27.600Z,99.90
2019-03-16T17:07:57.008Z,99.90
2019-03-16T17:10:26.483Z,99.90
2019-03-16T17:12:55.988Z,99.90
2019-03-16T17:15:27.846Z,99.90
2019-03-16T17:17:57.299Z,99.90
2019-03-16T17:20:26.801Z,99.90
2019-03-16T17:22:57.279Z,99.90
2019-03-16T17:25:26.702Z,99.90
2019-03-16T17:27:56.205Z,99.90
2019-03-16T17:30:30.998Z,99.90
2019-03-16T17:33:00.419Z,99.90
2019-03-16T17:35:29.930Z,99.90
2019-03-16T17:37:59.390Z,99.90
2019-03-16T17:40:28.875Z,99.90
2019-03-16T17:45:21.010Z,99.90
2019-03-16T17:47:50.471Z,99.90
2019-03-16T17:50:20.023Z,99.90
2019-03-16T17:52:49.519Z,99.90
2019-03-16T17:55:20.526Z,99.90
2019-03-16T17:57:49.993Z,99.90
2019-03-16T18:00:20.412Z,99.90
2019-03-16T18:02:52.366Z,99.90
2019-03-16T18:05:21.074Z,99.90
2019-03-16T18:07:50.531Z,99.90
2019-03-16T18:10:20.031Z,99.90
2019-03-16T18:12:49.653Z,99.90
2019-03-16T18:15:21.026Z,99.90
2019-03-16T18:17:50.447Z,99.90
2019-03-16T18:20:20.369Z,99.90
2019-03-16T18:22:49.777Z,99.90
2019-03-16T18:25:19.284Z,99.90
2019-03-16T18:27:48.761Z,99.90
2019-03-16T18:30:23.827Z,99.90
2019-03-16T18:32:53.248Z,99.90
2019-03-16T18:35:22.750Z,99.90
2019-03-16T18:37:52.253Z,99.90
2019-03-16T18:40:21.681Z,99.90
2019-03-16T18:42:51.163Z,99.90
2019-03-16T18:45:30.371Z,99.90
2019-03-16T18:47:59.852Z,99.90
2019-03-16T18:50:29.324Z,99.90
2019-03-16T18:52:58.779Z,99.90
2019-03-16T18:55:28.274Z,99.90
2019-03-16T18:57:57.778Z,99.90
2019-03-16T19:00:27.234Z,99.90
2019-03-16T19:02:56.879Z,99.90
2019-03-16T19:05:26.506Z,99.90
2019-03-16T19:07:55.974Z,99.90
2019-03-16T19:10:25.477Z,99.90
2019-03-16T19:12:54.961Z,99.90
2019-03-16T19:15:25.705Z,99.90
2019-03-16T19:17:59.129Z,99.90
2019-03-16T19:20:26.430Z,99.90
2019-03-16T19:22:56.001Z,99.90
2019-03-16T19:25:25.492Z,99.90
2019-03-16T19:27:54.908Z,99.90
2019-03-16T19:30:25.389Z,99.90
2019-03-16T19:32:54.879Z,99.90
2019-03-16T19:35:24.321Z,99.90
2019-03-16T19:37:53.753Z,99.90
2019-03-16T19:40:24.625Z,99.90
2019-03-16T19:42:54.421Z,99.90
2019-03-16T19:45:23.854Z,99.90
2019-03-16T19:47:53.404Z,99.90
2019-03-16T19:50:22.902Z,99.90
2019-03-16T19:52:52.378Z,99.90
2019-03-16T19:55:21.939Z,99.90
2019-03-16T19:57:51.436Z,99.90
2019-03-16T20:00:21.088Z,99.90
2019-03-16T20:02:51.820Z,99.90
2019-03-16T20:05:21.461Z,99.90
2019-03-16T20:07:50.939Z,99.90
2019-03-16T20:10:21.721Z,99.90
2019-03-16T20:12:53.157Z,99.90
2019-03-16T20:15:22.377Z,99.90
2019-03-16T20:17:51.887Z,99.90
2019-03-16T20:20:21.355Z,99.90
2019-03-16T20:22:50.843Z,99.90
2019-03-16T20:25:20.273Z,99.90
2019-03-16T20:27:49.746Z,99.90
2019-03-16T20:30:26.424Z,99.90
2019-03-16T20:33:03.501Z,99.90
2019-03-16T20:35:21.783Z,99.90
2019-03-16T20:37:51.310Z,99.90
2019-03-16T20:40:20.748Z,99.90
2019-03-16T20:42:50.235Z,99.90
2019-03-16T20:45:19.926Z,99.90
2019-03-16T20:47:49.542Z,99.90
2019-03-16T20:50:20.541Z,99.90
2019-03-16T20:52:50.054Z,99.90
2019-03-16T20:55:19.537Z,99.90
2019-03-16T20:57:49.004Z,99.90
2019-03-16T21:00:21.724Z,99.90
2019-03-16T21:02:51.193Z,99.90
2019-03-16T21:05:20.678Z,99.90
2019-03-16T21:07:50.127Z,99.90
2019-03-16T21:10:19.599Z,99.90
2019-03-16T21:12:49.070Z,99.90
2019-03-16T21:15:19.490Z,99.90
2019-03-16T21:17:50.073Z,99.90
2019-03-16T21:20:20.690Z,99.90
2019-03-16T21:22:50.660Z,99.90
2019-03-16T21:25:20.138Z,99.90
2019-03-16T21:27:49.620Z,99.90
2019-03-16T21:30:21.911Z,99.90
2019-03-16T21:32:51.328Z,99.90
2019-03-16T21:35:20.756Z,99.90
2019-03-16T21:37:50.348Z,99.90
2019-03-16T21:40:19.817Z,99.90
2019-03-16T21:42:49.285Z,99.90
2019-03-16T21:45:18.944Z,99.90
2019-03-16T21:47:59.505Z,99.90
2019-03-16T21:50:21.189Z,99.90
2019-03-16T21:52:50.700Z,99.90
2019-03-16T21:55:20.170Z,99.90
2019-03-16T21:57:50.681Z,99.90
2019-03-16T22:00:20.448Z,99.90
2019-03-16T22:02:49.909Z,99.90
2019-03-16T22:05:19.435Z,99.90
2019-03-16T22:07:48.939Z,99.90
2019-03-16T22:10:18.967Z,99.90
2019-03-16T22:12:48.454Z,99.90
2019-03-16T22:15:18.485Z,99.90
2019-03-16T22:17:47.959Z,99.90
2019-03-16T22:20:21.796Z,99.90
2019-03-16T22:22:51.274Z,99.90
2019-03-16T22:25:20.743Z,99.90
2019-03-16T22:27:51.778Z,99.90
2019-03-16T22:30:21.474Z,99.90
2019-03-16T22:32:50.902Z,99.90
2019-03-16T22:35:20.390Z,99.90
2019-03-16T22:37:49.830Z,99.90
2019-03-16T22:40:19.252Z,99.90
2019-03-16T22:42:48.729Z,99.90
2019-03-16T22:45:18.345Z,99.90
2019-03-16T22:47:47.975Z,99.90
2019-03-16T22:50:20.125Z,99.90
2019-03-16T22:52:49.618Z,99.90
2019-03-16T22:55:19.099Z,99.90
2019-03-16T22:57:48.570Z,99.90
2019-03-16T23:00:28.744Z,99.90
2019-03-16T23:02:58.234Z,99.90
2019-03-16T23:05:27.635Z,99.90
2019-03-16T23:07:57.144Z,99.90
2019-03-16T23:10:27.177Z,99.90
2019-03-16T23:12:56.645Z,99.90
2019-03-16T23:15:26.162Z,99.90
2019-03-16T23:17:55.633Z,99.90
2019-03-16T23:20:25.107Z,99.90
2019-03-16T23:22:54.863Z,99.90
2019-03-16T23:25:24.357Z,99.90
2019-03-16T23:27:53.962Z,99.90
2019-03-16T23:30:23.829Z,99.90
2019-03-16T23:32:53.257Z,99.90
2019-03-16T23:35:22.725Z,99.90
2019-03-16T23:37:52.215Z,99.90
2019-03-16T23:40:21.695Z,99.90
2019-03-16T23:42:51.250Z,99.90
2019-03-16T23:45:20.769Z,99.90
2019-03-16T23:47:50.185Z,99.90
2019-03-16T23:50:19.617Z,99.90
2019-03-16T23:52:49.056Z,99.90
2019-03-16T23:55:18.482Z,99.90
2019-03-16T23:57:47.909Z,99.90
