createdAt,value
2018-03-25T00:04:58.165Z,34.30
2018-03-25T00:07:44.775Z,31.17
2018-03-25T00:10:14.850Z,33.77
2018-03-25T00:12:44.971Z,32.90
2018-03-25T00:18:25.116Z,35.20
2018-03-25T00:24:38.694Z,36.33
2018-03-25T00:27:09.291Z,34.73
2018-03-25T00:29:39.393Z,39.63
2018-03-25T00:32:29.486Z,37.13
2018-03-25T00:41:13.591Z,34.30
2018-03-25T00:43:44.942Z,38.73
2018-03-25T00:46:15.007Z,36.27
2018-03-25T00:49:04.378Z,37.13
2018-03-25T00:54:41.308Z,43.03
2018-03-25T00:57:30.388Z,39.60
2018-03-25T01:03:09.811Z,41.23
2018-03-25T01:08:53.383Z,36.47
2018-03-25T01:11:43.919Z,38.63
2018-03-25T01:23:35.213Z,34.00
2018-03-25T01:26:04.949Z,35.33
2018-03-25T01:28:35.068Z,33.10
2018-03-25T01:31:05.297Z,36.00
2018-03-25T01:39:52.161Z,31.87
2018-03-25T01:42:22.242Z,35.00
2018-03-25T01:51:12.720Z,31.57
2018-03-25T01:57:02.551Z,34.87
2018-03-25T02:02:33.681Z,28.87
2018-03-25T02:05:03.406Z,33.90
2018-03-25T02:07:47.006Z,27.87
2018-03-25T02:10:32.658Z,29.67
2018-03-25T02:25:48.454Z,28.47
2018-03-25T02:34:55.034Z,32.20
2018-03-25T02:43:36.745Z,30.00
2018-03-25T02:46:28.988Z,29.73
2018-03-25T02:48:59.230Z,29.80
2018-03-25T02:54:34.291Z,32.20
2018-03-25T02:57:04.350Z,29.03
2018-03-25T02:59:34.428Z,29.30
2018-03-25T03:11:34.622Z,28.03
2018-03-25T03:14:30.042Z,27.53
2018-03-25T03:17:02.966Z,28.00
2018-03-25T03:19:33.041Z,27.27
2018-03-25T03:22:03.183Z,30.40
2018-03-25T03:24:33.229Z,32.60
2018-03-25T03:27:04.720Z,29.03
2018-03-25T03:32:45.639Z,30.23
2018-03-25T03:35:22.234Z,30.50
2018-03-25T03:37:52.626Z,30.67
2018-03-25T03:40:23.309Z,30.53
2018-03-25T03:42:53.976Z,33.90
2018-03-25T03:45:24.426Z,34.50
2018-03-25T03:47:54.534Z,33.77
2018-03-25T03:53:35.004Z,33.57
2018-03-25T03:56:28.746Z,30.60
2018-03-25T03:58:58.801Z,33.67
2018-03-25T04:01:28.733Z,34.43
2018-03-25T04:04:21.325Z,33.97
2018-03-25T04:09:53.775Z,36.20
2018-03-25T04:12:50.241Z,32.77
2018-03-25T04:15:20.681Z,30.27
2018-03-25T04:18:09.068Z,31.67
2018-03-25T04:23:18.120Z,31.50
2018-03-25T04:25:48.252Z,33.53
2018-03-25T04:33:56.282Z,34.50
2018-03-25T04:36:32.588Z,34.07
2018-03-25T04:42:21.802Z,30.53
2018-03-25T04:44:52.128Z,33.40
2018-03-25T04:47:22.581Z,30.00
2018-03-25T04:49:53.191Z,31.50
2018-03-25T04:52:23.635Z,28.13
2018-03-25T04:54:53.904Z,30.60
2018-03-25T04:57:23.958Z,28.33
2018-03-25T04:59:54.289Z,27.50
2018-03-25T05:02:24.404Z,28.03
2018-03-25T05:04:54.457Z,28.83
2018-03-25T05:07:24.620Z,30.80
2018-03-25T05:09:54.936Z,27.53
2018-03-25T05:12:25.005Z,26.40
2018-03-25T05:14:56.217Z,23.53
2018-03-25T05:17:26.605Z,27.70
2018-03-25T05:20:21.743Z,24.17
2018-03-25T05:22:52.868Z,30.37
2018-03-25T05:25:22.974Z,24.17
2018-03-25T05:27:53.359Z,29.13
2018-03-25T05:30:23.876Z,24.63
2018-03-25T05:32:54.299Z,31.67
2018-03-25T05:38:29.799Z,27.27
2018-03-25T05:40:59.900Z,25.27
2018-03-25T05:43:44.273Z,28.37
2018-03-25T05:46:14.672Z,26.17
2018-03-25T05:48:44.753Z,29.90
2018-03-25T05:51:14.849Z,28.70
2018-03-25T05:53:53.029Z,28.40
2018-03-25T05:56:22.919Z,30.20
2018-03-25T05:58:53.104Z,23.37
2018-03-25T06:01:23.427Z,24.13
2018-03-25T06:03:54.403Z,24.57
2018-03-25T06:06:50.656Z,25.20
2018-03-25T06:09:21.115Z,22.57
2018-03-25T06:11:53.750Z,21.03
2018-03-25T06:14:24.133Z,27.13
2018-03-25T06:17:20.313Z,27.67
2018-03-25T06:19:50.369Z,23.67
2018-03-25T06:22:20.633Z,23.50
2018-03-25T06:27:45.295Z,21.03
2018-03-25T06:30:15.364Z,23.23
2018-03-25T06:32:45.423Z,22.93
2018-03-25T06:38:27.438Z,19.40
2018-03-25T06:40:59.163Z,22.10
2018-03-25T06:43:30.020Z,22.50
2018-03-25T06:46:00.321Z,19.80
2018-03-25T06:48:31.325Z,24.30
2018-03-25T06:51:01.570Z,24.00
2018-03-25T06:53:31.674Z,20.70
2018-03-25T06:56:01.762Z,18.73
2018-03-25T07:01:11.954Z,22.23
2018-03-25T07:03:41.996Z,21.37
2018-03-25T07:06:12.094Z,20.97
2018-03-25T07:08:46.799Z,28.37
2018-03-25T07:11:20.018Z,20.87
2018-03-25T07:13:50.065Z,22.23
2018-03-25T07:16:21.177Z,20.90
2018-03-25T07:18:51.471Z,23.33
2018-03-25T07:21:22.397Z,21.47
2018-03-25T07:23:52.725Z,23.27
2018-03-25T07:26:22.802Z,21.93
2018-03-25T07:28:55.662Z,24.00
2018-03-25T07:31:25.837Z,24.20
2018-03-25T07:33:55.933Z,24.10
2018-03-25T07:36:26.007Z,23.83
2018-03-25T07:38:56.245Z,22.67
2018-03-25T07:41:26.303Z,24.33
2018-03-25T07:43:56.521Z,25.70
2018-03-25T07:46:26.592Z,25.63
2018-03-25T07:48:56.841Z,24.40
2018-03-25T07:51:26.934Z,24.57
2018-03-25T07:53:56.986Z,24.50
2018-03-25T07:56:27.267Z,26.57
2018-03-25T07:58:57.513Z,21.03
2018-03-25T08:01:27.781Z,19.53
2018-03-25T08:03:58.379Z,24.30
2018-03-25T08:06:29.457Z,23.15
2018-03-25T08:08:59.495Z,24.63
2018-03-25T08:11:30.911Z,17.65
2018-03-25T08:14:01.556Z,21.70
2018-03-25T08:16:32.644Z,19.30
2018-03-25T08:19:03.258Z,19.73
2018-03-25T08:21:34.070Z,20.48
2018-03-25T08:24:04.559Z,19.52
2018-03-25T08:26:35.425Z,20.48
2018-03-25T08:29:06.037Z,18.85
2018-03-25T08:31:36.674Z,20.60
2018-03-25T08:34:06.429Z,21.70
2018-03-25T08:36:36.927Z,20.47
2018-03-25T08:39:06.200Z,21.57
2018-03-25T08:41:36.920Z,22.33
2018-03-25T08:44:06.330Z,22.93
2018-03-25T08:46:36.391Z,19.90
2018-03-25T08:49:07.376Z,22.37
2018-03-25T08:51:37.664Z,22.43
2018-03-25T08:54:09.312Z,31.83
2018-03-25T08:56:40.524Z,18.17
2018-03-25T08:59:11.406Z,26.55
2018-03-25T09:01:42.023Z,21.90
2018-03-25T09:04:12.616Z,27.10
2018-03-25T09:06:43.260Z,21.05
2018-03-25T09:09:13.876Z,24.27
2018-03-25T09:11:44.713Z,21.62
2018-03-25T09:14:16.124Z,23.12
2018-03-25T09:16:46.426Z,21.83
2018-03-25T09:19:17.039Z,21.42
2018-03-25T09:21:47.870Z,19.40
2018-03-25T09:24:18.505Z,19.83
2018-03-25T09:26:49.339Z,19.80
2018-03-25T09:29:19.973Z,22.62
2018-03-25T09:31:50.604Z,21.17
2018-03-25T09:34:22.289Z,19.40
2018-03-25T09:36:52.924Z,19.85
2018-03-25T09:39:24.341Z,22.13
2018-03-25T09:41:55.001Z,19.75
2018-03-25T09:44:25.911Z,22.08
2018-03-25T09:46:56.776Z,19.73
2018-03-25T09:49:27.848Z,20.37
2018-03-25T09:51:58.886Z,19.70
2018-03-25T09:54:29.537Z,22.33
2018-03-25T09:57:00.181Z,19.92
2018-03-25T09:59:30.797Z,18.37
2018-03-25T10:02:04.245Z,22.95
2018-03-25T10:04:34.886Z,24.50
2018-03-25T10:07:05.729Z,22.15
2018-03-25T10:09:37.338Z,21.33
2018-03-25T10:12:08.028Z,22.58
2018-03-25T10:14:39.861Z,21.90
2018-03-25T10:17:10.528Z,24.70
2018-03-25T10:19:41.186Z,20.70
2018-03-25T10:22:11.989Z,21.17
2018-03-25T10:24:42.626Z,21.77
2018-03-25T10:27:13.292Z,21.15
2018-03-25T10:29:43.914Z,20.50
2018-03-25T10:32:14.582Z,20.00
2018-03-25T10:34:45.454Z,22.10
2018-03-25T10:37:17.158Z,20.05
2018-03-25T10:39:47.804Z,19.17
2018-03-25T10:42:18.640Z,20.58
2018-03-25T10:44:49.301Z,20.42
2018-03-25T10:47:19.939Z,21.02
2018-03-25T10:49:50.609Z,19.17
2018-03-25T10:52:21.283Z,20.55
2018-03-25T10:54:52.169Z,18.80
2018-03-25T10:57:23.337Z,19.15
2018-03-25T10:59:54.002Z,22.45
2018-03-25T11:02:25.655Z,18.00
2018-03-25T11:04:57.206Z,21.23
2018-03-25T11:07:28.266Z,20.65
2018-03-25T11:09:58.976Z,18.17
2018-03-25T11:12:29.590Z,20.23
2018-03-25T11:15:00.253Z,19.17
2018-03-25T11:17:31.982Z,20.42
2018-03-25T11:20:03.120Z,20.27
2018-03-25T11:22:33.659Z,19.60
2018-03-25T11:25:04.518Z,19.17
2018-03-25T11:27:35.451Z,19.80
2018-03-25T11:30:04.835Z,21.50
2018-03-25T11:32:34.880Z,21.43
2018-03-25T11:35:07.038Z,24.00
2018-03-25T11:37:37.082Z,19.93
2018-03-25T11:40:07.198Z,22.43
2018-03-25T11:42:37.427Z,19.57
2018-03-25T11:45:07.610Z,19.90
2018-03-25T11:47:37.725Z,21.03
2018-03-25T11:50:10.585Z,20.93
2018-03-25T11:52:41.019Z,22.07
2018-03-25T11:55:11.107Z,21.70
2018-03-25T11:57:41.947Z,22.23
2018-03-25T12:00:13.128Z,21.73
2018-03-25T12:02:43.276Z,25.77
2018-03-25T12:05:13.350Z,24.20
2018-03-25T12:07:44.593Z,21.17
2018-03-25T12:10:14.955Z,21.87
2018-03-25T12:12:45.945Z,22.00
2018-03-25T12:15:16.633Z,21.63
2018-03-25T12:17:48.678Z,24.07
2018-03-25T12:20:18.768Z,19.97
2018-03-25T12:22:49.009Z,25.57
2018-03-25T12:25:19.511Z,22.20
2018-03-25T12:27:49.962Z,23.07
2018-03-25T12:30:21.443Z,23.67
2018-03-25T12:32:52.301Z,23.37
2018-03-25T12:35:22.351Z,20.80
2018-03-25T12:37:53.347Z,21.20
2018-03-25T12:40:23.223Z,20.67
2018-03-25T12:42:53.402Z,20.43
2018-03-25T12:45:23.773Z,22.83
2018-03-25T12:47:54.335Z,22.10
2018-03-25T12:50:24.433Z,24.90
2018-03-25T12:52:54.517Z,21.47
2018-03-25T12:55:24.623Z,21.50
2018-03-25T12:57:54.740Z,20.47
2018-03-25T13:00:24.686Z,21.10
2018-03-25T13:02:54.872Z,21.13
2018-03-25T13:05:25.692Z,20.97
2018-03-25T13:07:56.090Z,23.83
2018-03-25T13:10:26.290Z,26.20
2018-03-25T13:12:56.609Z,22.20
2018-03-25T13:15:27.014Z,22.07
2018-03-25T13:17:57.355Z,20.90
2018-03-25T13:20:27.484Z,21.07
2018-03-25T13:22:57.578Z,20.43
2018-03-25T13:25:29.108Z,22.17
2018-03-25T13:27:59.188Z,21.73
2018-03-25T13:30:29.276Z,23.70
2018-03-25T13:32:59.055Z,23.07
2018-03-25T13:35:29.178Z,24.47
2018-03-25T13:37:59.221Z,22.17
2018-03-25T13:40:29.270Z,19.47
2018-03-25T13:42:59.223Z,23.57
2018-03-25T13:45:29.031Z,20.23
2018-03-25T13:48:04.066Z,19.07
2018-03-25T13:50:35.007Z,20.23
2018-03-25T13:53:06.030Z,23.50
2018-03-25T13:55:36.543Z,21.97
2018-03-25T13:58:06.675Z,23.10
2018-03-25T14:00:37.547Z,21.20
2018-03-25T14:03:07.936Z,19.80
2018-03-25T14:05:38.055Z,21.27
2018-03-25T14:08:09.093Z,21.10
2018-03-25T14:10:39.327Z,20.17
2018-03-25T14:13:10.153Z,22.30
2018-03-25T14:15:40.309Z,19.83
2018-03-25T14:18:10.362Z,21.67
2018-03-25T14:20:40.452Z,21.67
2018-03-25T14:23:10.526Z,20.87
2018-03-25T14:25:41.424Z,20.00
2018-03-25T14:28:11.811Z,20.23
2018-03-25T14:30:41.997Z,19.37
2018-03-25T14:33:12.335Z,20.47
2018-03-25T14:35:42.117Z,20.53
2018-03-25T14:38:12.390Z,17.83
2018-03-25T14:40:42.723Z,19.57
2018-03-25T14:43:13.086Z,23.03
2018-03-25T14:45:44.687Z,19.73
2018-03-25T14:48:14.565Z,20.13
2018-03-25T14:50:44.748Z,18.53
2018-03-25T14:53:15.175Z,16.57
2018-03-25T14:55:45.296Z,18.60
2018-03-25T14:58:15.363Z,17.53
2018-03-25T15:00:45.768Z,18.90
2018-03-25T15:03:17.220Z,19.57
2018-03-25T15:05:47.346Z,20.83
2018-03-25T15:08:17.847Z,18.23
2018-03-25T15:10:47.956Z,16.67
2018-03-25T15:13:18.164Z,19.53
2018-03-25T15:15:48.281Z,19.73
2018-03-25T15:18:18.699Z,20.27
2018-03-25T15:20:48.985Z,19.70
2018-03-25T15:23:20.377Z,20.57
2018-03-25T15:25:50.621Z,17.33
2018-03-25T15:28:22.284Z,18.43
2018-03-25T15:30:52.438Z,17.90
2018-03-25T15:33:22.515Z,17.70
2018-03-25T15:35:53.252Z,18.13
2018-03-25T15:38:23.932Z,16.90
2018-03-25T15:40:54.032Z,18.27
2018-03-25T15:43:25.252Z,17.43
2018-03-25T15:45:55.470Z,18.87
2018-03-25T15:48:25.927Z,17.97
2018-03-25T15:50:56.023Z,17.83
2018-03-25T15:53:26.427Z,18.80
2018-03-25T15:55:59.357Z,19.80
2018-03-25T15:58:31.612Z,16.33
2018-03-25T16:01:01.860Z,17.13
2018-03-25T16:03:32.021Z,18.20
2018-03-25T16:06:03.479Z,17.37
2018-03-25T16:08:33.519Z,18.13
2018-03-25T16:11:03.350Z,16.53
2018-03-25T16:13:33.185Z,21.00
2018-03-25T16:16:04.049Z,17.97
2018-03-25T16:18:34.294Z,17.83
2018-03-25T16:21:05.413Z,16.57
2018-03-25T16:23:35.189Z,16.33
2018-03-25T16:26:04.663Z,19.77
2018-03-25T16:28:35.190Z,17.20
2018-03-25T16:31:05.326Z,17.83
2018-03-25T16:33:37.280Z,17.37
2018-03-25T16:36:07.382Z,18.93
2018-03-25T16:38:37.774Z,19.80
2018-03-25T16:41:09.163Z,18.60
2018-03-25T16:43:39.787Z,21.43
2018-03-25T16:46:11.053Z,18.17
2018-03-25T16:51:46.319Z,17.23
2018-03-25T16:54:19.776Z,19.93
2018-03-25T16:56:50.853Z,18.73
2018-03-25T16:59:21.855Z,18.67
2018-03-25T17:01:52.288Z,19.20
2018-03-25T17:04:22.929Z,19.00
2018-03-25T17:06:52.996Z,19.13
2018-03-25T17:09:24.511Z,20.97
2018-03-25T17:11:54.577Z,25.47
2018-03-25T17:14:24.899Z,22.10
2018-03-25T17:16:55.166Z,19.87
2018-03-25T17:19:50.615Z,20.43
2018-03-25T17:22:50.964Z,16.43
2018-03-25T17:25:21.152Z,19.80
2018-03-25T17:30:56.300Z,14.03
2018-03-25T17:33:26.413Z,19.60
2018-03-25T17:39:03.020Z,13.53
2018-03-25T17:41:33.134Z,17.87
2018-03-25T17:44:03.336Z,20.17
2018-03-25T17:46:52.308Z,16.93
2018-03-25T17:49:22.410Z,15.10
2018-03-25T17:52:01.947Z,15.33
2018-03-25T17:54:32.144Z,14.90
2018-03-25T17:57:03.594Z,19.03
2018-03-25T17:59:34.913Z,17.77
2018-03-25T18:02:05.107Z,17.67
2018-03-25T18:04:35.523Z,17.17
2018-03-25T18:07:22.292Z,16.40
2018-03-25T18:09:53.443Z,23.93
2018-03-25T18:15:34.830Z,17.57
2018-03-25T18:21:11.790Z,19.27
2018-03-25T18:23:42.827Z,17.10
2018-03-25T18:26:13.070Z,18.50
2018-03-25T18:31:49.297Z,21.50
2018-03-25T18:34:25.025Z,23.70
2018-03-25T18:37:01.118Z,18.87
2018-03-25T18:39:51.666Z,20.47
2018-03-25T18:42:22.775Z,19.77
2018-03-25T18:44:53.449Z,20.80
2018-03-25T18:50:53.137Z,19.50
2018-03-25T18:53:37.238Z,21.80
2018-03-25T18:56:07.369Z,18.37
2018-03-25T18:58:51.646Z,24.17
2018-03-25T19:04:28.162Z,23.70
2018-03-25T19:06:59.016Z,18.13
2018-03-25T19:09:51.626Z,20.63
2018-03-25T19:12:25.195Z,19.30
2018-03-25T19:14:59.831Z,21.40
2018-03-25T19:17:30.652Z,22.60
2018-03-25T19:20:00.740Z,21.33
2018-03-25T19:28:19.407Z,19.83
2018-03-25T19:34:06.303Z,19.80
2018-03-25T19:36:36.362Z,23.33
2018-03-25T19:39:15.776Z,20.37
2018-03-25T19:41:48.596Z,21.17
2018-03-25T20:01:00.190Z,20.10
2018-03-25T20:03:30.515Z,20.17
2018-03-25T20:09:10.733Z,24.10
2018-03-25T20:27:44.524Z,29.87
2018-03-25T20:33:24.595Z,30.53
2018-03-25T20:36:15.874Z,27.37
2018-03-25T20:54:35.126Z,33.00
2018-03-25T20:57:04.932Z,31.93
2018-03-25T21:02:47.037Z,34.53
2018-03-25T21:05:17.317Z,34.67
2018-03-25T21:07:47.613Z,31.50
2018-03-25T21:10:17.901Z,35.57
2018-03-25T21:12:54.111Z,37.13
2018-03-25T21:15:24.551Z,32.53
2018-03-25T21:17:54.551Z,33.03
2018-03-25T21:20:25.164Z,34.57
2018-03-25T21:22:55.288Z,32.63
2018-03-25T21:25:25.315Z,33.83
2018-03-25T21:27:56.467Z,35.80
2018-03-25T21:30:26.526Z,35.50
2018-03-25T21:33:21.640Z,36.03
2018-03-25T21:35:54.300Z,41.00
2018-03-25T21:38:26.497Z,38.77
2018-03-25T21:40:57.267Z,36.27
2018-03-25T21:46:36.653Z,38.90
2018-03-25T21:49:22.922Z,35.00
2018-03-25T21:51:54.038Z,36.63
2018-03-25T21:54:24.820Z,34.10
2018-03-25T21:56:55.299Z,33.10
2018-03-25T22:02:35.368Z,38.03
2018-03-25T22:05:05.589Z,37.37
2018-03-25T22:10:57.970Z,36.77
2018-03-25T22:13:28.233Z,39.47
2018-03-25T22:15:58.322Z,35.13
2018-03-25T22:18:31.261Z,31.60
2018-03-25T22:21:01.336Z,32.47
2018-03-25T22:29:53.325Z,31.47
2018-03-25T22:32:23.358Z,36.20
2018-03-25T22:38:03.099Z,33.33
2018-03-25T22:40:34.117Z,36.87
2018-03-25T22:43:05.110Z,33.70
2018-03-25T22:49:09.928Z,34.20
2018-03-25T22:51:40.024Z,34.03
2018-03-25T22:54:10.404Z,35.70
2018-03-25T22:56:58.372Z,39.30
2018-03-25T23:05:49.609Z,34.17
2018-03-25T23:08:20.555Z,42.27
2018-03-25T23:10:50.947Z,41.67
2018-03-25T23:16:24.625Z,39.83
2018-03-25T23:22:31.468Z,42.40
2018-03-25T23:28:12.300Z,43.07
2018-03-25T23:30:42.477Z,36.27
2018-03-25T23:33:12.530Z,44.07
2018-03-25T23:36:01.137Z,45.53
2018-03-25T23:44:04.797Z,41.43
2018-03-25T23:46:35.207Z,36.97
2018-03-25T23:49:23.005Z,40.20
2018-03-25T23:55:03.149Z,35.30
2018-03-25T23:57:33.217Z,39.17
