createdAt,value
2022-09-10T00:00:53.113Z,0.00
2022-09-10T00:02:49.891Z,0.00
2022-09-10T00:03:49.844Z,0.00
2022-09-10T00:04:49.816Z,0.00
2022-09-10T00:05:49.826Z,0.00
2022-09-10T00:06:49.795Z,0.00
2022-09-10T00:07:49.781Z,0.00
2022-09-10T00:08:49.766Z,0.00
2022-09-10T00:09:49.756Z,0.00
2022-09-10T00:10:49.749Z,0.00
2022-09-10T00:11:49.756Z,0.00
2022-09-10T00:12:49.726Z,0.00
2022-09-10T00:13:49.715Z,0.00
2022-09-10T00:14:49.706Z,0.00
2022-09-10T00:15:49.790Z,0.00
2022-09-10T00:16:49.687Z,0.00
2022-09-10T00:17:49.687Z,0.00
2022-09-10T00:18:49.657Z,0.00
2022-09-10T00:19:49.647Z,0.00
2022-09-10T00:20:49.637Z,0.00
2022-09-10T00:21:49.627Z,0.00
2022-09-10T00:22:49.617Z,0.00
2022-09-10T00:23:49.621Z,0.00
2022-09-10T00:24:49.597Z,0.00
2022-09-10T00:25:49.587Z,0.00
2022-09-10T00:26:49.569Z,0.00
2022-09-10T00:27:49.558Z,0.00
2022-09-10T00:28:49.575Z,0.00
2022-09-10T00:29:49.538Z,0.00
2022-09-10T00:30:49.527Z,0.00
2022-09-10T00:31:49.517Z,0.00
2022-09-10T00:32:49.508Z,0.00
2022-09-10T00:33:49.487Z,0.00
2022-09-10T00:34:49.498Z,0.00
2022-09-10T00:35:49.477Z,0.00
2022-09-10T00:36:49.466Z,0.00
2022-09-10T00:37:49.448Z,0.00
2022-09-10T00:38:49.438Z,0.00
2022-09-10T00:39:49.497Z,0.00
2022-09-10T00:40:49.417Z,0.00
2022-09-10T00:41:49.398Z,0.00
2022-09-10T00:42:49.398Z,0.00
2022-09-10T00:43:49.378Z,0.00
2022-09-10T00:44:49.368Z,0.00
2022-09-10T00:45:49.449Z,0.00
2022-09-10T00:46:49.348Z,0.00
2022-09-10T00:47:49.329Z,0.00
2022-09-10T00:48:49.329Z,0.00
2022-09-10T00:49:49.309Z,0.00
2022-09-10T00:50:49.348Z,0.00
2022-09-10T00:51:49.288Z,0.00
2022-09-10T00:52:49.279Z,0.00
2022-09-10T00:53:49.268Z,0.00
2022-09-10T00:54:49.278Z,0.00
2022-09-10T00:55:49.280Z,0.00
2022-09-10T00:56:49.257Z,0.00
2022-09-10T00:57:49.219Z,0.00
2022-09-10T00:58:49.223Z,0.00
2022-09-10T00:59:49.199Z,0.00
2022-09-10T01:00:49.216Z,0.00
2022-09-10T01:01:49.297Z,0.00
2022-09-10T01:02:49.169Z,0.00
2022-09-10T01:03:49.157Z,0.00
2022-09-10T01:04:49.147Z,0.00
2022-09-10T01:05:49.129Z,0.00
2022-09-10T01:06:49.120Z,0.00
2022-09-10T01:07:49.128Z,0.00
2022-09-10T01:08:49.101Z,0.00
2022-09-10T01:09:49.089Z,0.00
2022-09-10T01:10:49.079Z,0.00
2022-09-10T01:11:49.068Z,0.00
2022-09-10T01:12:49.081Z,0.00
2022-09-10T01:13:49.041Z,0.00
2022-09-10T01:14:49.038Z,0.00
2022-09-10T01:15:49.028Z,0.00
2022-09-10T01:16:49.010Z,0.00
2022-09-10T01:17:49.000Z,0.00
2022-09-10T01:18:49.000Z,0.00
2022-09-10T01:19:48.971Z,0.00
2022-09-10T01:20:48.970Z,0.00
2022-09-10T01:21:48.960Z,0.00
2022-09-10T01:22:48.941Z,0.00
2022-09-10T01:23:48.951Z,0.00
2022-09-10T01:24:48.920Z,0.00
2022-09-10T01:25:48.909Z,0.00
2022-09-10T01:26:48.901Z,0.00
2022-09-10T01:27:48.893Z,0.00
2022-09-10T01:28:48.888Z,0.00
2022-09-10T01:29:48.881Z,0.00
2022-09-10T01:30:48.851Z,0.00
2022-09-10T01:31:48.932Z,0.00
2022-09-10T01:32:48.835Z,0.00
2022-09-10T01:33:48.820Z,0.00
2022-09-10T01:34:48.832Z,0.00
2022-09-10T01:35:48.791Z,0.00
2022-09-10T01:36:48.781Z,0.00
2022-09-10T01:37:48.783Z,0.00
2022-09-10T01:38:48.762Z,0.00
2022-09-10T01:39:48.769Z,0.00
2022-09-10T01:40:48.760Z,0.00
2022-09-10T01:41:48.732Z,0.00
2022-09-10T01:42:48.721Z,0.00
2022-09-10T01:43:48.702Z,0.00
2022-09-10T01:44:48.700Z,0.00
2022-09-10T01:45:48.735Z,0.00
2022-09-10T01:46:48.672Z,0.00
2022-09-10T01:47:48.662Z,0.00
2022-09-10T01:48:48.652Z,0.00
2022-09-10T01:49:48.642Z,0.00
2022-09-10T01:50:48.640Z,0.00
2022-09-10T01:51:48.632Z,0.00
2022-09-10T01:52:48.602Z,0.00
2022-09-10T01:53:48.593Z,0.00
2022-09-10T01:54:48.583Z,0.00
2022-09-10T01:55:48.572Z,0.00
2022-09-10T01:56:48.603Z,0.00
2022-09-10T01:57:48.553Z,0.00
2022-09-10T01:58:48.542Z,0.00
2022-09-10T01:59:48.523Z,0.00
2022-09-10T02:00:48.546Z,0.00
2022-09-10T02:01:48.569Z,0.00
2022-09-10T02:02:48.522Z,0.00
2022-09-10T02:03:48.485Z,0.00
2022-09-10T02:04:48.473Z,0.00
2022-09-10T02:05:48.464Z,0.00
2022-09-10T02:06:48.454Z,0.00
2022-09-10T02:07:48.483Z,0.00
2022-09-10T02:08:48.432Z,0.00
2022-09-10T02:09:48.413Z,0.00
2022-09-10T02:10:48.403Z,0.00
2022-09-10T02:11:48.394Z,0.00
2022-09-10T02:12:48.384Z,0.00
2022-09-10T02:13:48.394Z,0.00
2022-09-10T02:14:48.364Z,0.00
2022-09-10T02:15:48.375Z,0.00
2022-09-10T02:16:48.363Z,0.00
2022-09-10T02:17:48.325Z,0.00
2022-09-10T02:18:48.322Z,0.00
2022-09-10T02:19:48.324Z,0.00
2022-09-10T02:20:48.295Z,0.00
2022-09-10T02:21:48.283Z,0.00
2022-09-10T02:22:48.274Z,0.00
2022-09-10T02:23:48.255Z,0.00
2022-09-10T02:24:48.245Z,0.00
2022-09-10T02:25:48.273Z,0.00
2022-09-10T02:26:48.224Z,0.00
2022-09-10T02:27:48.214Z,0.00
2022-09-10T02:28:48.204Z,0.00
2022-09-10T02:29:48.195Z,0.00
2022-09-10T02:30:48.184Z,0.00
2022-09-10T02:31:48.265Z,0.00
2022-09-10T02:32:48.167Z,0.00
2022-09-10T02:33:48.145Z,0.00
2022-09-10T02:34:48.146Z,0.00
2022-09-10T02:35:48.126Z,0.00
2022-09-10T02:36:48.115Z,0.00
2022-09-10T02:37:48.125Z,0.00
2022-09-10T02:38:48.095Z,0.00
2022-09-10T02:39:48.131Z,0.00
2022-09-10T02:40:48.073Z,0.00
2022-09-10T02:41:48.071Z,0.00
2022-09-10T02:42:48.047Z,0.00
2022-09-10T02:43:48.056Z,0.00
2022-09-10T02:44:48.025Z,0.00
2022-09-10T02:45:48.151Z,0.00
2022-09-10T02:46:48.005Z,0.00
2022-09-10T02:47:47.986Z,0.00
2022-09-10T02:48:47.976Z,0.00
2022-09-10T02:49:47.993Z,0.00
2022-09-10T02:50:47.963Z,0.00
2022-09-10T02:51:47.946Z,0.00
2022-09-10T02:52:47.936Z,0.00
2022-09-10T02:53:47.926Z,0.00
2022-09-10T02:54:48.004Z,0.00
2022-09-10T02:55:47.937Z,0.00
2022-09-10T02:56:47.897Z,0.00
2022-09-10T02:57:47.877Z,0.00
2022-09-10T02:58:47.875Z,0.00
2022-09-10T02:59:47.857Z,0.00
2022-09-10T03:00:47.870Z,0.00
2022-09-10T03:01:47.883Z,0.00
2022-09-10T03:02:47.826Z,0.00
2022-09-10T03:03:47.815Z,0.00
2022-09-10T03:04:47.836Z,0.00
2022-09-10T03:05:47.787Z,0.00
2022-09-10T03:06:47.795Z,0.00
2022-09-10T03:07:47.791Z,0.00
2022-09-10T03:08:47.758Z,0.00
2022-09-10T03:09:47.747Z,0.00
2022-09-10T03:10:47.755Z,0.00
2022-09-10T03:11:47.737Z,0.00
2022-09-10T03:12:47.717Z,0.00
2022-09-10T03:13:47.747Z,0.00
2022-09-10T03:14:47.695Z,0.00
2022-09-10T03:15:47.681Z,0.00
2022-09-10T03:16:47.670Z,0.00
2022-09-10T03:17:47.663Z,0.00
2022-09-10T03:18:47.662Z,0.00
2022-09-10T03:19:47.660Z,0.00
2022-09-10T03:20:47.654Z,0.00
2022-09-10T03:21:47.735Z,0.00
2022-09-10T03:22:47.616Z,0.00
2022-09-10T03:23:48.992Z,0.00
2022-09-10T03:24:47.618Z,0.00
2022-09-10T03:25:49.835Z,0.00
2022-09-10T03:26:47.563Z,0.00
2022-09-10T03:27:47.562Z,0.00
2022-09-10T03:28:47.538Z,0.00
2022-09-10T03:29:47.527Z,0.00
2022-09-10T03:30:47.508Z,0.00
2022-09-10T03:31:47.551Z,0.00
2022-09-10T03:32:47.489Z,0.00
2022-09-10T03:33:47.489Z,0.00
2022-09-10T03:34:47.466Z,0.00
2022-09-10T03:35:47.467Z,0.00
2022-09-10T03:36:47.471Z,0.00
2022-09-10T03:37:47.469Z,0.00
2022-09-10T03:38:47.419Z,0.00
2022-09-10T03:39:47.443Z,0.00
2022-09-10T03:40:47.402Z,0.00
2022-09-10T03:41:47.389Z,0.00
2022-09-10T03:42:47.381Z,0.00
2022-09-10T03:43:47.390Z,0.00
2022-09-10T03:44:47.350Z,0.00
2022-09-10T03:45:47.394Z,0.00
2022-09-10T03:46:47.331Z,0.00
2022-09-10T03:47:47.321Z,0.00
2022-09-10T03:48:48.568Z,0.00
2022-09-10T03:49:47.299Z,0.00
2022-09-10T03:50:47.280Z,0.00
2022-09-10T03:51:47.280Z,0.00
2022-09-10T03:52:47.261Z,0.00
2022-09-10T03:53:47.259Z,0.00
2022-09-10T03:54:47.260Z,0.00
2022-09-10T03:55:47.231Z,0.00
2022-09-10T03:56:47.220Z,0.00
2022-09-10T03:57:47.210Z,0.00
2022-09-10T03:58:47.200Z,0.00
2022-09-10T03:59:47.190Z,0.00
2022-09-10T04:00:47.232Z,0.00
2022-09-10T04:01:47.241Z,0.00
2022-09-10T04:02:47.150Z,0.00
2022-09-10T04:03:47.150Z,0.00
2022-09-10T04:04:47.131Z,0.00
2022-09-10T04:05:47.121Z,0.00
2022-09-10T04:06:47.125Z,0.00
2022-09-10T04:07:47.121Z,0.00
2022-09-10T04:08:47.093Z,0.00
2022-09-10T04:09:47.081Z,0.00
2022-09-10T04:10:47.073Z,0.00
2022-09-10T04:11:47.083Z,0.00
2022-09-10T04:12:47.043Z,0.00
2022-09-10T04:13:47.032Z,0.00
2022-09-10T04:14:47.011Z,0.00
2022-09-10T04:15:47.014Z,0.00
2022-09-10T04:16:47.020Z,0.00
2022-09-10T04:17:47.032Z,0.00
2022-09-10T04:18:46.971Z,0.00
2022-09-10T04:19:46.962Z,0.00
2022-09-10T04:20:46.953Z,0.00
2022-09-10T04:21:46.943Z,0.00
2022-09-10T04:22:46.923Z,0.00
2022-09-10T04:23:46.942Z,0.00
2022-09-10T04:24:46.922Z,0.00
2022-09-10T04:25:46.900Z,0.00
2022-09-10T04:26:46.884Z,0.00
2022-09-10T04:27:46.872Z,0.00
2022-09-10T04:28:46.863Z,0.00
2022-09-10T04:29:46.873Z,0.00
2022-09-10T04:30:46.842Z,0.00
2022-09-10T04:31:46.923Z,0.00
2022-09-10T04:32:46.822Z,0.00
2022-09-10T04:33:46.812Z,0.00
2022-09-10T04:34:46.814Z,0.00
2022-09-10T04:35:46.791Z,0.00
2022-09-10T04:36:46.773Z,0.00
2022-09-10T04:37:46.781Z,0.00
2022-09-10T04:38:46.751Z,0.00
2022-09-10T04:39:46.761Z,0.00
2022-09-10T04:40:46.744Z,0.00
2022-09-10T04:41:46.723Z,0.00
2022-09-10T04:42:46.703Z,0.00
2022-09-10T04:43:46.693Z,0.00
2022-09-10T04:44:46.683Z,0.00
2022-09-10T04:45:46.724Z,0.00
2022-09-10T04:46:46.685Z,0.00
2022-09-10T04:47:46.653Z,0.00
2022-09-10T04:48:46.635Z,0.00
2022-09-10T04:49:46.632Z,0.00
2022-09-10T04:50:59.346Z,0.00
2022-09-10T04:51:47.652Z,0.00
2022-09-10T04:52:46.613Z,0.00
2022-09-10T04:53:46.584Z,0.00
2022-09-10T04:54:46.574Z,0.00
2022-09-10T04:55:46.565Z,0.00
2022-09-10T04:56:46.554Z,0.00
2022-09-10T04:57:46.564Z,0.00
2022-09-10T04:58:46.825Z,0.00
2022-09-10T04:59:46.515Z,0.00
2022-09-10T05:00:46.565Z,0.00
2022-09-10T05:01:46.494Z,0.00
2022-09-10T05:02:46.476Z,0.00
2022-09-10T05:03:46.485Z,0.00
2022-09-10T05:04:46.455Z,5.62
2022-09-10T05:05:46.446Z,5.62
2022-09-10T05:06:46.435Z,5.62
2022-09-10T05:07:46.425Z,5.62
2022-09-10T05:08:46.436Z,5.62
2022-09-10T05:09:46.405Z,5.62
2022-09-10T05:10:46.385Z,5.62
2022-09-10T05:11:46.386Z,5.62
2022-09-10T05:12:46.371Z,11.25
2022-09-10T05:13:46.367Z,11.25
2022-09-10T05:14:46.375Z,11.25
2022-09-10T05:15:46.338Z,11.25
2022-09-10T05:16:46.420Z,11.25
2022-09-10T05:17:46.318Z,16.88
2022-09-10T05:18:46.305Z,16.88
2022-09-10T05:19:46.306Z,22.50
2022-09-10T05:20:46.307Z,22.50
2022-09-10T05:21:46.265Z,22.50
2022-09-10T05:22:46.266Z,28.12
2022-09-10T05:23:46.246Z,22.50
2022-09-10T05:24:46.237Z,28.12
2022-09-10T05:25:46.226Z,28.12
2022-09-10T05:26:46.234Z,22.50
2022-09-10T05:27:46.206Z,28.12
2022-09-10T05:28:46.188Z,28.12
2022-09-10T05:29:46.185Z,33.75
2022-09-10T05:30:50.845Z,39.38
2022-09-10T05:31:47.216Z,39.38
2022-09-10T05:32:46.147Z,33.75
2022-09-10T05:33:46.137Z,39.38
2022-09-10T05:34:46.125Z,39.38
2022-09-10T05:35:46.117Z,39.38
2022-09-10T05:36:46.099Z,39.38
2022-09-10T05:37:46.116Z,39.38
2022-09-10T05:38:46.281Z,45.00
2022-09-10T05:39:46.126Z,45.00
2022-09-10T05:40:46.058Z,45.00
2022-09-10T05:41:46.047Z,39.38
2022-09-10T05:42:46.037Z,39.38
2022-09-10T05:43:46.049Z,39.38
2022-09-10T05:44:46.007Z,45.00
2022-09-10T05:45:46.048Z,45.00
2022-09-10T05:46:45.988Z,45.00
2022-09-10T05:47:45.978Z,45.00
2022-09-10T05:48:46.216Z,56.25
2022-09-10T05:49:45.977Z,67.50
2022-09-10T05:50:45.948Z,78.75
2022-09-10T05:51:45.938Z,84.38
2022-09-10T05:52:45.917Z,84.38
2022-09-10T05:53:45.928Z,78.75
2022-09-10T05:54:45.899Z,67.50
2022-09-10T05:55:45.909Z,73.12
2022-09-10T05:56:45.878Z,67.50
2022-09-10T05:57:45.868Z,78.75
2022-09-10T05:58:45.849Z,73.12
2022-09-10T05:59:45.858Z,73.12
2022-09-10T06:00:45.848Z,78.75
2022-09-10T06:01:45.870Z,90.00
2022-09-10T06:02:52.899Z,90.00
2022-09-10T06:03:45.804Z,90.00
2022-09-10T06:04:46.493Z,84.38
2022-09-10T06:05:46.493Z,90.00
2022-09-10T06:06:45.792Z,84.38
2022-09-10T06:07:45.764Z,73.12
2022-09-10T06:08:45.743Z,67.50
2022-09-10T06:09:45.733Z,67.50
2022-09-10T06:10:45.723Z,67.50
2022-09-10T06:11:45.723Z,73.12
2022-09-10T06:12:45.713Z,67.50
2022-09-10T06:13:45.691Z,67.50
2022-09-10T06:14:45.683Z,73.12
2022-09-10T06:15:45.663Z,84.38
2022-09-10T06:16:45.706Z,95.62
2022-09-10T06:17:45.663Z,95.62
2022-09-10T06:18:45.623Z,112.50
2022-09-10T06:19:45.624Z,112.50
2022-09-10T06:20:45.604Z,118.12
2022-09-10T06:21:45.616Z,129.38
2022-09-10T06:22:45.584Z,135.00
2022-09-10T06:23:45.603Z,146.25
2022-09-10T06:24:45.565Z,157.50
2022-09-10T06:25:45.554Z,168.75
2022-09-10T06:26:45.543Z,163.12
2022-09-10T06:27:45.534Z,157.50
2022-09-10T06:28:45.566Z,140.62
2022-09-10T06:29:45.534Z,129.38
2022-09-10T06:30:45.531Z,123.75
2022-09-10T06:31:45.485Z,123.75
2022-09-10T06:32:45.475Z,123.75
2022-09-10T06:33:45.473Z,123.75
2022-09-10T06:34:45.445Z,123.75
2022-09-10T06:35:45.465Z,129.38
2022-09-10T06:36:45.425Z,140.62
2022-09-10T06:37:45.424Z,151.88
2022-09-10T06:38:45.406Z,174.38
2022-09-10T06:39:45.419Z,196.88
2022-09-10T06:40:45.405Z,219.38
2022-09-10T06:41:49.458Z,236.25
2022-09-10T06:42:45.366Z,247.50
2022-09-10T06:43:45.355Z,247.50
2022-09-10T06:44:45.336Z,253.12
2022-09-10T06:45:45.364Z,264.38
2022-09-10T06:48:32.712Z,326.25
2022-09-10T06:48:48.211Z,371.25
2022-09-10T06:49:45.294Z,388.12
2022-09-10T06:50:45.278Z,427.50
2022-09-10T06:51:45.286Z,455.62
2022-09-10T06:52:45.248Z,461.25
2022-09-10T06:53:45.246Z,455.62
2022-09-10T06:54:45.226Z,444.38
2022-09-10T06:55:45.216Z,427.50
2022-09-10T06:56:45.206Z,393.75
2022-09-10T06:57:45.215Z,354.38
2022-09-10T06:58:45.177Z,348.75
2022-09-10T06:59:45.166Z,348.75
2022-09-10T07:00:45.159Z,382.50
2022-09-10T07:01:45.147Z,405.00
2022-09-10T07:02:45.185Z,405.00
2022-09-10T07:03:45.127Z,427.50
2022-09-10T07:04:45.107Z,438.75
2022-09-10T07:05:45.106Z,455.62
2022-09-10T07:06:45.088Z,517.50
2022-09-10T07:07:45.077Z,585.00
2022-09-10T07:08:45.088Z,663.75
2022-09-10T07:09:45.066Z,2092.50
2022-09-10T07:10:45.038Z,1957.50
2022-09-10T07:11:45.038Z,675.00
2022-09-10T07:12:45.029Z,624.38
2022-09-10T07:13:45.019Z,720.00
2022-09-10T07:14:45.029Z,1350.00
2022-09-10T07:15:45.020Z,630.00
2022-09-10T07:16:44.979Z,506.25
2022-09-10T07:17:44.970Z,523.12
2022-09-10T07:18:44.958Z,517.50
2022-09-10T07:19:44.972Z,466.88
2022-09-10T07:20:44.929Z,410.62
2022-09-10T07:21:44.928Z,438.75
2022-09-10T07:22:44.910Z,500.62
2022-09-10T07:23:44.909Z,596.25
2022-09-10T07:24:44.890Z,562.50
2022-09-10T07:25:44.930Z,967.50
2022-09-10T07:26:44.869Z,765.00
2022-09-10T07:27:44.860Z,1260.00
2022-09-10T07:28:44.841Z,1591.88
2022-09-10T07:29:44.839Z,810.00
2022-09-10T07:30:44.842Z,1125.00
2022-09-10T07:31:45.814Z,1113.75
2022-09-10T07:32:44.802Z,1710.00
2022-09-10T07:33:44.791Z,2092.50
2022-09-10T07:34:44.784Z,1130.62
2022-09-10T07:35:44.810Z,1164.38
2022-09-10T07:36:44.760Z,2266.88
2022-09-10T07:37:44.770Z,1170.00
2022-09-10T07:38:44.746Z,1771.88
2022-09-10T07:39:44.776Z,1631.25
2022-09-10T07:40:44.711Z,950.62
2022-09-10T07:41:44.701Z,877.50
2022-09-10T07:42:44.692Z,2295.00
2022-09-10T07:43:44.693Z,1395.00
2022-09-10T07:44:44.674Z,2328.75
2022-09-10T07:45:44.721Z,1676.25
2022-09-10T07:46:44.651Z,2070.00
2022-09-10T07:47:44.646Z,1130.62
2022-09-10T07:48:44.652Z,2458.12
2022-09-10T07:49:44.613Z,1119.38
2022-09-10T07:50:44.604Z,669.38
2022-09-10T07:51:44.604Z,506.25
2022-09-10T07:52:44.583Z,461.25
2022-09-10T07:53:50.569Z,421.88
2022-09-10T07:54:45.583Z,410.62
2022-09-10T07:55:44.636Z,376.88
2022-09-10T07:56:44.535Z,388.12
2022-09-10T07:57:44.515Z,399.38
2022-09-10T07:58:44.515Z,405.00
2022-09-10T07:59:44.505Z,444.38
2022-09-10T08:00:44.515Z,421.88
2022-09-10T08:01:44.523Z,421.88
2022-09-10T08:02:44.467Z,382.50
2022-09-10T08:03:44.457Z,360.00
2022-09-10T08:04:44.454Z,331.88
2022-09-10T08:05:44.437Z,320.62
2022-09-10T08:06:44.438Z,348.75
2022-09-10T08:07:44.408Z,382.50
2022-09-10T08:08:44.407Z,410.62
2022-09-10T08:09:44.387Z,433.12
2022-09-10T08:10:44.378Z,455.62
2022-09-10T08:11:44.388Z,489.38
2022-09-10T08:12:44.357Z,562.50
2022-09-10T08:13:44.337Z,646.88
2022-09-10T08:14:44.338Z,776.25
2022-09-10T08:15:44.360Z,798.75
2022-09-10T08:16:44.650Z,781.88
2022-09-10T08:17:44.319Z,787.50
2022-09-10T08:18:44.298Z,731.25
2022-09-10T08:19:44.277Z,675.00
2022-09-10T08:20:44.269Z,596.25
2022-09-10T08:21:44.250Z,478.12
2022-09-10T08:22:44.239Z,348.75
2022-09-10T08:23:44.240Z,286.88
2022-09-10T08:24:44.219Z,286.88
2022-09-10T08:25:44.212Z,365.62
2022-09-10T08:26:44.205Z,421.88
2022-09-10T08:27:44.181Z,455.62
2022-09-10T08:28:44.214Z,500.62
2022-09-10T08:29:44.162Z,540.00
2022-09-10T08:30:44.193Z,568.12
2022-09-10T08:31:44.141Z,607.50
2022-09-10T08:32:44.147Z,630.00
2022-09-10T08:33:44.111Z,613.12
2022-09-10T08:34:44.134Z,579.38
2022-09-10T08:35:44.091Z,568.12
2022-09-10T08:36:44.080Z,585.00
2022-09-10T08:37:44.061Z,635.62
2022-09-10T08:38:44.060Z,669.38
2022-09-10T08:39:44.075Z,669.38
2022-09-10T08:40:44.062Z,652.50
2022-09-10T08:41:44.022Z,607.50
2022-09-10T08:42:44.012Z,568.12
2022-09-10T08:43:44.022Z,540.00
2022-09-10T08:44:43.990Z,562.50
2022-09-10T08:45:44.082Z,607.50
2022-09-10T08:46:43.984Z,652.50
2022-09-10T08:47:43.952Z,714.38
2022-09-10T08:48:43.943Z,787.50
2022-09-10T08:49:43.923Z,686.25
2022-09-10T08:50:43.913Z,641.25
2022-09-10T08:51:43.934Z,579.38
2022-09-10T08:52:43.893Z,450.00
2022-09-10T08:53:43.883Z,326.25
2022-09-10T08:54:43.873Z,281.25
2022-09-10T08:55:48.299Z,270.00
2022-09-10T08:56:44.874Z,281.25
2022-09-10T08:57:43.847Z,286.88
2022-09-10T08:58:43.827Z,281.25
2022-09-10T08:59:43.815Z,270.00
2022-09-10T09:00:43.813Z,270.00
2022-09-10T09:01:43.832Z,275.62
2022-09-10T09:02:49.147Z,270.00
2022-09-10T09:03:44.765Z,275.62
2022-09-10T09:04:43.763Z,281.25
2022-09-10T09:05:43.758Z,275.62
2022-09-10T09:06:43.746Z,281.25
2022-09-10T09:07:43.726Z,270.00
2022-09-10T09:08:43.735Z,258.75
2022-09-10T09:09:43.706Z,247.50
2022-09-10T09:10:43.696Z,247.50
2022-09-10T09:11:43.688Z,241.88
2022-09-10T09:12:43.677Z,236.25
2022-09-10T09:13:43.676Z,236.25
2022-09-10T09:14:43.666Z,219.38
2022-09-10T09:15:43.687Z,208.12
2022-09-10T09:16:43.635Z,180.00
2022-09-10T09:17:43.622Z,191.25
2022-09-10T09:18:43.606Z,202.50
2022-09-10T09:19:43.617Z,185.62
2022-09-10T09:20:43.587Z,168.75
2022-09-10T09:21:43.576Z,168.75
2022-09-10T09:22:43.567Z,174.38
2022-09-10T09:24:02.827Z,185.62
2022-09-10T09:24:44.558Z,196.88
2022-09-10T09:25:45.278Z,213.75
2022-09-10T09:26:43.527Z,202.50
2022-09-10T09:27:43.506Z,191.25
2022-09-10T09:28:43.498Z,180.00
2022-09-10T09:29:43.488Z,174.38
2022-09-10T09:30:43.530Z,174.38
2022-09-10T09:31:43.468Z,196.88
2022-09-10T09:32:43.456Z,247.50
2022-09-10T09:33:43.438Z,343.12
2022-09-10T09:34:43.429Z,360.00
2022-09-10T09:35:43.419Z,348.75
2022-09-10T09:36:43.429Z,331.88
2022-09-10T09:37:43.405Z,309.38
2022-09-10T09:38:43.389Z,354.38
2022-09-10T09:39:43.455Z,354.38
2022-09-10T09:40:43.369Z,405.00
2022-09-10T09:41:43.359Z,427.50
2022-09-10T09:42:43.370Z,376.88
2022-09-10T09:43:43.329Z,320.62
2022-09-10T09:44:43.319Z,343.12
2022-09-10T09:45:43.356Z,331.88
2022-09-10T09:46:43.300Z,382.50
2022-09-10T09:47:43.290Z,416.25
2022-09-10T09:48:43.300Z,421.88
2022-09-10T09:49:43.268Z,461.25
2022-09-10T09:50:43.262Z,517.50
2022-09-10T09:51:43.252Z,528.75
2022-09-10T09:52:43.242Z,540.00
2022-09-10T09:53:47.709Z,528.75
2022-09-10T09:55:12.641Z,562.50
2022-09-10T09:55:44.209Z,624.38
2022-09-10T09:56:43.191Z,641.25
2022-09-10T09:57:43.309Z,646.88
2022-09-10T09:58:43.171Z,714.38
2022-09-10T09:59:43.161Z,815.62
2022-09-10T10:00:43.170Z,714.38
2022-09-10T10:01:43.185Z,759.38
2022-09-10T10:02:43.122Z,838.12
2022-09-10T10:03:43.117Z,888.75
2022-09-10T10:04:43.102Z,922.50
2022-09-10T10:05:43.091Z,956.25
2022-09-10T10:06:43.114Z,978.75
2022-09-10T10:07:43.063Z,984.38
2022-09-10T10:08:43.053Z,973.12
2022-09-10T10:09:43.044Z,883.12
2022-09-10T10:10:43.033Z,849.38
2022-09-10T10:11:43.023Z,776.25
2022-09-10T10:12:43.056Z,720.00
2022-09-10T10:13:42.994Z,663.75
2022-09-10T10:14:42.991Z,669.38
2022-09-10T10:15:43.032Z,686.25
2022-09-10T10:16:42.967Z,725.62
2022-09-10T10:17:42.952Z,765.00
2022-09-10T10:18:42.963Z,753.75
2022-09-10T10:19:42.925Z,675.00
2022-09-10T10:20:42.915Z,579.38
2022-09-10T10:21:42.905Z,523.12
2022-09-10T10:22:42.897Z,421.88
2022-09-10T10:23:42.915Z,292.50
2022-09-10T10:24:42.876Z,298.12
2022-09-10T10:25:42.865Z,320.62
2022-09-10T10:26:42.855Z,371.25
2022-09-10T10:27:42.836Z,399.38
2022-09-10T10:28:42.836Z,354.38
2022-09-10T10:29:42.847Z,348.75
2022-09-10T10:30:42.857Z,495.00
2022-09-10T10:31:42.796Z,556.88
2022-09-10T10:32:42.776Z,601.88
2022-09-10T10:33:42.770Z,630.00
2022-09-10T10:34:42.757Z,742.50
2022-09-10T10:35:42.788Z,748.12
2022-09-10T10:36:42.737Z,663.75
2022-09-10T10:37:42.738Z,630.00
2022-09-10T10:38:42.716Z,607.50
2022-09-10T10:39:42.786Z,562.50
2022-09-10T10:40:42.721Z,630.00
2022-09-10T10:41:42.705Z,590.62
2022-09-10T10:42:42.668Z,495.00
2022-09-10T10:43:42.661Z,500.62
2022-09-10T10:44:42.647Z,540.00
2022-09-10T10:45:42.649Z,540.00
2022-09-10T10:46:42.673Z,601.88
2022-09-10T10:47:42.641Z,601.88
2022-09-10T10:48:42.610Z,601.88
2022-09-10T10:49:42.601Z,590.62
2022-09-10T10:50:42.591Z,624.38
2022-09-10T10:51:42.571Z,720.00
2022-09-10T10:52:42.559Z,703.12
2022-09-10T10:53:42.569Z,720.00
2022-09-10T10:54:42.548Z,748.12
2022-09-10T10:55:42.589Z,776.25
2022-09-10T10:56:42.537Z,838.12
2022-09-10T10:57:42.501Z,900.00
2022-09-10T10:58:42.502Z,1006.88
2022-09-10T10:59:42.560Z,1023.75
2022-09-10T11:00:42.482Z,939.38
2022-09-10T11:01:42.538Z,793.12
2022-09-10T11:02:42.488Z,703.12
2022-09-10T11:03:42.442Z,697.50
2022-09-10T11:04:42.472Z,714.38
2022-09-10T11:05:42.432Z,691.88
2022-09-10T11:06:42.402Z,630.00
2022-09-10T11:07:42.421Z,624.38
2022-09-10T11:08:42.393Z,686.25
2022-09-10T11:09:42.404Z,759.38
2022-09-10T11:10:42.883Z,776.25
2022-09-10T11:11:42.352Z,781.88
2022-09-10T11:12:42.346Z,776.25
2022-09-10T11:13:42.333Z,759.38
2022-09-10T11:14:42.317Z,731.25
2022-09-10T11:15:42.385Z,697.50
2022-09-10T11:16:42.317Z,585.00
2022-09-10T11:17:42.295Z,489.38
2022-09-10T11:18:42.295Z,472.50
2022-09-10T11:19:42.277Z,466.88
2022-09-10T11:20:42.271Z,466.88
2022-09-10T11:21:42.266Z,466.88
2022-09-10T11:22:42.256Z,495.00
2022-09-10T11:23:42.217Z,511.88
2022-09-10T11:24:42.229Z,607.50
2022-09-10T11:25:42.206Z,697.50
2022-09-10T11:26:42.227Z,826.88
2022-09-10T11:27:42.196Z,877.50
2022-09-10T11:28:42.197Z,922.50
2022-09-10T11:29:42.169Z,916.88
2022-09-10T11:30:42.195Z,939.38
2022-09-10T11:31:42.127Z,973.12
2022-09-10T11:32:42.148Z,990.00
2022-09-10T11:33:42.107Z,1006.88
2022-09-10T11:34:42.087Z,1023.75
2022-09-10T11:35:42.120Z,1063.12
2022-09-10T11:36:42.087Z,1029.38
2022-09-10T11:37:42.604Z,967.50
2022-09-10T11:38:42.068Z,888.75
2022-09-10T11:39:42.097Z,877.50
2022-09-10T11:40:42.028Z,916.88
2022-09-10T11:41:42.045Z,973.12
2022-09-10T11:42:42.028Z,905.62
2022-09-10T11:43:42.017Z,860.62
2022-09-10T11:44:41.993Z,793.12
2022-09-10T11:45:41.988Z,708.75
2022-09-10T11:46:41.959Z,675.00
2022-09-10T11:47:41.960Z,753.75
2022-09-10T11:48:41.951Z,888.75
2022-09-10T11:49:41.948Z,776.25
2022-09-10T11:50:41.921Z,826.88
2022-09-10T11:51:41.932Z,821.25
2022-09-10T11:52:41.900Z,776.25
2022-09-10T11:53:41.890Z,731.25
2022-09-10T11:54:41.916Z,658.12
2022-09-10T11:55:41.871Z,703.12
2022-09-10T11:56:41.856Z,686.25
2022-09-10T11:57:41.849Z,652.50
2022-09-10T11:58:41.843Z,579.38
2022-09-10T11:59:41.819Z,568.12
2022-09-10T12:00:41.886Z,618.75
2022-09-10T12:01:41.820Z,545.62
2022-09-10T12:02:41.782Z,618.75
2022-09-10T12:03:41.967Z,618.75
2022-09-10T12:04:45.661Z,618.75
2022-09-10T12:05:42.774Z,573.75
2022-09-10T12:06:41.736Z,495.00
2022-09-10T12:07:41.733Z,461.25
2022-09-10T12:08:41.715Z,495.00
2022-09-10T12:09:41.704Z,534.38
2022-09-10T12:10:41.694Z,540.00
2022-09-10T12:11:41.713Z,540.00
2022-09-10T12:12:41.665Z,551.25
2022-09-10T12:13:41.684Z,534.38
2022-09-10T12:14:41.659Z,540.00
2022-09-10T12:15:41.679Z,579.38
2022-09-10T12:16:41.636Z,596.25
2022-09-10T12:17:41.690Z,601.88
2022-09-10T12:18:42.779Z,523.12
2022-09-10T12:19:41.596Z,433.12
2022-09-10T12:20:41.593Z,405.00
2022-09-10T12:21:41.596Z,376.88
2022-09-10T12:22:41.578Z,360.00
2022-09-10T12:23:41.798Z,343.12
2022-09-10T12:24:41.536Z,331.88
2022-09-10T12:25:41.558Z,382.50
2022-09-10T12:26:41.519Z,405.00
2022-09-10T12:27:41.507Z,461.25
2022-09-10T12:28:41.507Z,556.88
2022-09-10T12:29:41.486Z,607.50
2022-09-10T12:30:41.476Z,646.88
2022-09-10T12:31:41.466Z,652.50
2022-09-10T12:32:41.449Z,641.25
2022-09-10T12:33:41.512Z,663.75
2022-09-10T12:34:41.428Z,675.00
2022-09-10T12:35:41.426Z,691.88
2022-09-10T12:36:41.450Z,680.62
2022-09-10T12:37:41.413Z,635.62
2022-09-10T12:38:41.380Z,618.75
2022-09-10T12:39:41.511Z,523.12
2022-09-10T12:40:41.406Z,556.88
2022-09-10T12:41:41.350Z,590.62
2022-09-10T12:42:41.340Z,534.38
2022-09-10T12:43:41.401Z,478.12
2022-09-10T12:44:41.318Z,399.38
2022-09-10T12:45:41.338Z,365.62
2022-09-10T12:46:44.859Z,365.62
2022-09-10T12:47:41.281Z,320.62
2022-09-10T12:48:41.389Z,320.62
2022-09-10T12:49:41.261Z,343.12
2022-09-10T12:50:41.251Z,309.38
2022-09-10T12:51:41.260Z,281.25