createdAt,value
2022-08-24T00:01:00.304Z,4.36
2022-08-24T00:02:03.209Z,6.35
2022-08-24T00:03:06.111Z,4.62
2022-08-24T00:04:08.826Z,5.25
2022-08-24T00:05:14.880Z,5.39
2022-08-24T00:06:17.440Z,5.73
2022-08-24T00:07:27.669Z,5.95
2022-08-24T00:08:24.316Z,4.01
2022-08-24T00:09:26.998Z,5.05
2022-08-24T00:10:29.652Z,4.57
2022-08-24T00:11:32.422Z,8.31
2022-08-24T00:12:35.202Z,6.16
2022-08-24T00:13:39.490Z,5.17
2022-08-24T00:14:42.278Z,5.78
2022-08-24T00:15:45.050Z,3.75
2022-08-24T00:16:47.928Z,4.50
2022-08-24T00:17:50.713Z,5.94
2022-08-24T00:18:53.368Z,4.68
2022-08-24T00:19:56.038Z,4.06
2022-08-24T00:20:59.120Z,4.32
2022-08-24T00:22:01.887Z,3.64
2022-08-24T00:23:04.557Z,5.25
2022-08-24T00:24:07.329Z,5.97
2022-08-24T00:25:10.101Z,6.38
2022-08-24T00:26:12.876Z,4.25
2022-08-24T00:27:15.556Z,3.65
2022-08-24T00:28:18.213Z,5.00
2022-08-24T00:29:20.990Z,5.06
2022-08-24T00:30:23.761Z,5.64
2022-08-24T00:31:26.549Z,4.33
2022-08-24T00:32:29.303Z,6.99
2022-08-24T00:33:32.078Z,7.36
2022-08-24T00:34:34.950Z,4.93
2022-08-24T00:35:37.621Z,5.65
2022-08-24T00:36:40.299Z,6.87
2022-08-24T00:37:43.064Z,5.16
2022-08-24T00:38:45.834Z,5.52
2022-08-24T00:39:48.731Z,3.81
2022-08-24T00:40:51.378Z,4.94
2022-08-24T00:41:54.055Z,4.48
2022-08-24T00:42:57.330Z,4.22
2022-08-24T00:44:00.110Z,3.58
2022-08-24T00:45:02.877Z,5.22
2022-08-24T00:46:05.715Z,5.95
2022-08-24T00:47:08.424Z,6.91
2022-08-24T00:48:11.192Z,6.18
2022-08-24T00:49:13.966Z,5.15
2022-08-24T00:50:16.635Z,5.55
2022-08-24T00:51:19.409Z,5.46
2022-08-24T00:52:22.101Z,4.81
2022-08-24T00:53:25.981Z,7.04
2022-08-24T00:54:28.748Z,4.38
2022-08-24T00:55:31.522Z,4.85
2022-08-24T00:56:34.499Z,5.12
2022-08-24T00:57:37.276Z,4.42
2022-08-24T00:58:40.246Z,6.42
2022-08-24T00:59:43.123Z,5.34
2022-08-24T01:00:46.281Z,6.01
2022-08-24T01:01:50.366Z,5.23
2022-08-24T01:02:53.286Z,6.16
2022-08-24T01:03:57.152Z,4.73
2022-08-24T01:04:59.948Z,4.69
2022-08-24T01:06:02.618Z,4.51
2022-08-24T01:07:05.392Z,4.91
2022-08-24T01:08:08.164Z,3.79
2022-08-24T01:09:10.833Z,4.53
2022-08-24T01:10:14.123Z,3.61
2022-08-24T01:11:16.992Z,5.20
2022-08-24T01:12:19.763Z,6.52
2022-08-24T01:13:22.538Z,5.21
2022-08-24T01:14:25.311Z,4.83
2022-08-24T01:15:28.083Z,5.86
2022-08-24T01:16:30.817Z,3.25
2022-08-24T01:17:37.846Z,3.98
2022-08-24T01:18:37.837Z,6.74
2022-08-24T01:19:40.505Z,4.94
2022-08-24T01:20:43.174Z,3.75
2022-08-24T01:21:45.946Z,5.76
2022-08-24T01:22:48.716Z,4.68
2022-08-24T01:23:51.385Z,6.93
2022-08-24T01:24:54.262Z,8.79
2022-08-24T01:25:56.829Z,7.73
2022-08-24T01:27:00.629Z,7.35
2022-08-24T01:28:04.456Z,5.78
2022-08-24T01:29:07.704Z,6.17
2022-08-24T01:30:10.576Z,4.89
2022-08-24T01:31:14.202Z,5.22
2022-08-24T01:32:17.043Z,5.68
2022-08-24T01:33:19.817Z,6.47
2022-08-24T01:34:22.591Z,6.84
2022-08-24T01:35:25.366Z,6.76
2022-08-24T01:36:28.632Z,3.78
2022-08-24T01:37:31.622Z,4.51
2022-08-24T01:38:34.495Z,5.55
2022-08-24T01:39:37.174Z,5.45
2022-08-24T01:40:40.066Z,5.72
2022-08-24T01:41:42.920Z,4.75
2022-08-24T01:42:45.585Z,5.94
2022-08-24T01:43:48.363Z,4.76
2022-08-24T01:44:51.030Z,5.30
2022-08-24T01:45:53.806Z,6.43
2022-08-24T01:46:56.618Z,7.46
2022-08-24T01:47:59.631Z,7.14
2022-08-24T01:49:02.431Z,8.52
2022-08-24T01:50:05.100Z,6.62
2022-08-24T01:51:07.763Z,6.60
2022-08-24T01:52:10.750Z,7.28
2022-08-24T01:53:13.510Z,6.65
2022-08-24T01:54:16.291Z,4.78
2022-08-24T01:55:19.229Z,5.06
2022-08-24T01:56:23.283Z,6.19
2022-08-24T01:57:26.240Z,6.32
2022-08-24T01:58:29.933Z,5.58
2022-08-24T01:59:32.714Z,4.28
2022-08-24T02:00:35.376Z,6.89
2022-08-24T02:01:38.129Z,6.98
2022-08-24T02:02:40.908Z,7.98
2022-08-24T02:03:43.689Z,7.14
2022-08-24T02:04:46.575Z,9.20
2022-08-24T02:05:49.236Z,6.42
2022-08-24T02:06:51.919Z,7.81
2022-08-24T02:07:54.678Z,6.14
2022-08-24T02:08:57.450Z,6.39
2022-08-24T02:10:00.227Z,9.35
2022-08-24T02:11:02.893Z,8.33
2022-08-24T02:12:05.771Z,8.45
2022-08-24T02:13:08.543Z,6.35
2022-08-24T02:14:11.211Z,7.56
2022-08-24T02:15:16.648Z,7.03
2022-08-24T02:16:19.740Z,6.42
2022-08-24T02:17:22.699Z,7.48
2022-08-24T02:18:25.578Z,10.92
2022-08-24T02:19:28.566Z,9.02
2022-08-24T02:20:31.426Z,8.67
2022-08-24T02:21:34.405Z,8.25
2022-08-24T02:22:37.173Z,7.88
2022-08-24T02:23:39.949Z,8.58
2022-08-24T02:24:42.722Z,12.60
2022-08-24T02:25:45.489Z,10.29
2022-08-24T02:26:48.269Z,8.41
2022-08-24T02:27:51.114Z,6.42
2022-08-24T02:28:54.019Z,8.09
2022-08-24T02:29:57.811Z,8.18
2022-08-24T02:31:00.670Z,7.62
2022-08-24T02:32:03.357Z,8.34
2022-08-24T02:33:06.345Z,8.88
2022-08-24T02:34:09.003Z,7.48
2022-08-24T02:35:11.776Z,8.78
2022-08-24T02:36:26.263Z,9.06
2022-08-24T02:37:19.273Z,8.31
2022-08-24T02:38:22.252Z,6.44
2022-08-24T02:39:25.021Z,6.45
2022-08-24T02:40:27.871Z,8.88
2022-08-24T02:41:30.561Z,5.89
2022-08-24T02:42:33.331Z,6.75
2022-08-24T02:43:36.206Z,6.19
2022-08-24T02:44:40.508Z,6.34
2022-08-24T02:45:44.517Z,8.36
2022-08-24T02:46:47.553Z,8.81
2022-08-24T02:47:50.071Z,9.53
2022-08-24T02:48:56.457Z,6.84
2022-08-24T02:49:57.046Z,8.79
2022-08-24T02:50:59.704Z,9.90
2022-08-24T02:52:02.477Z,11.58
2022-08-24T02:53:05.401Z,24.34
2022-08-24T02:54:07.927Z,9.75
2022-08-24T02:55:10.692Z,7.08
2022-08-24T02:56:13.367Z,7.17
2022-08-24T02:57:16.236Z,6.00
2022-08-24T02:58:19.023Z,5.91
2022-08-24T02:59:22.302Z,5.71
2022-08-24T03:00:25.177Z,7.11
2022-08-24T03:01:30.496Z,6.03
2022-08-24T03:02:32.213Z,7.90
2022-08-24T03:03:34.916Z,5.30
2022-08-24T03:04:37.686Z,7.19
2022-08-24T03:05:40.565Z,6.69
2022-08-24T03:06:43.336Z,5.40
2022-08-24T03:07:46.216Z,6.89
2022-08-24T03:08:56.170Z,5.39
2022-08-24T03:09:53.187Z,5.36
2022-08-24T03:10:55.961Z,7.42
2022-08-24T03:11:58.628Z,5.32
2022-08-24T03:13:01.726Z,6.14
2022-08-24T03:14:04.589Z,7.00
2022-08-24T03:15:07.262Z,6.85
2022-08-24T03:16:09.987Z,7.40
2022-08-24T03:17:12.901Z,6.99
2022-08-24T03:18:15.672Z,6.75
2022-08-24T03:19:18.552Z,5.96
2022-08-24T03:20:21.329Z,7.67
2022-08-24T03:21:24.097Z,7.92
2022-08-24T03:22:26.865Z,6.04
2022-08-24T03:23:29.737Z,8.52
2022-08-24T03:24:34.153Z,6.44
2022-08-24T03:25:37.330Z,6.42
2022-08-24T03:26:40.105Z,5.49
2022-08-24T03:27:44.512Z,6.12
2022-08-24T03:28:47.185Z,6.40
2022-08-24T03:29:51.607Z,4.76
2022-08-24T03:30:54.212Z,6.61
2022-08-24T03:31:57.035Z,5.61
2022-08-24T03:33:01.250Z,5.38
2022-08-24T03:34:03.910Z,6.35
2022-08-24T03:35:06.684Z,6.22
2022-08-24T03:36:13.650Z,5.58
2022-08-24T03:37:13.666Z,6.45
2022-08-24T03:38:16.441Z,7.32
2022-08-24T03:39:19.222Z,8.52
2022-08-24T03:40:23.194Z,4.54
2022-08-24T03:41:26.389Z,6.65
2022-08-24T03:42:30.183Z,7.25
2022-08-24T03:43:32.854Z,5.85
2022-08-24T03:44:35.732Z,8.25
2022-08-24T03:45:38.448Z,7.56
2022-08-24T03:46:41.179Z,6.15
2022-08-24T03:47:43.849Z,6.04
2022-08-24T03:48:47.127Z,7.21
2022-08-24T03:49:49.904Z,9.98
2022-08-24T03:50:52.572Z,17.06
2022-08-24T03:51:55.447Z,9.12
2022-08-24T03:52:58.168Z,6.15
2022-08-24T03:54:00.989Z,8.25
2022-08-24T03:55:03.969Z,8.32
2022-08-24T03:56:07.136Z,9.41
2022-08-24T03:57:10.436Z,7.70
2022-08-24T03:58:13.317Z,8.37
2022-08-24T03:59:19.821Z,9.69
2022-08-24T04:00:20.387Z,11.18
2022-08-24T04:01:23.181Z,10.53
2022-08-24T04:02:30.042Z,8.71
2022-08-24T04:03:32.614Z,8.76
2022-08-24T04:04:34.648Z,7.62
2022-08-24T04:05:37.320Z,7.68
2022-08-24T04:06:41.728Z,7.44
2022-08-24T04:07:44.402Z,9.40
2022-08-24T04:08:47.083Z,7.65
2022-08-24T04:09:49.737Z,7.48
2022-08-24T04:10:52.411Z,7.65
2022-08-24T04:11:55.078Z,8.38
2022-08-24T04:12:58.272Z,9.12
2022-08-24T04:14:02.571Z,7.75
2022-08-24T04:15:05.242Z,8.48
2022-08-24T04:16:08.295Z,9.32
2022-08-24T04:17:11.404Z,5.98
2022-08-24T04:18:14.066Z,7.12
2022-08-24T04:19:16.938Z,12.73
2022-08-24T04:20:19.715Z,11.41
2022-08-24T04:21:22.691Z,7.53
2022-08-24T04:22:25.463Z,7.13
2022-08-24T04:23:39.338Z,6.58
2022-08-24T04:24:32.954Z,7.91
2022-08-24T04:25:35.932Z,7.94
2022-08-24T04:26:44.792Z,8.35
2022-08-24T04:27:43.119Z,6.02
2022-08-24T04:28:45.889Z,7.18
2022-08-24T04:29:48.658Z,8.39
2022-08-24T04:30:51.430Z,10.45
2022-08-24T04:31:54.262Z,13.11
2022-08-24T04:32:57.077Z,15.20
2022-08-24T04:33:59.947Z,6.80
2022-08-24T04:35:02.721Z,9.62
2022-08-24T04:36:05.396Z,7.55
2022-08-24T04:37:11.325Z,6.18
2022-08-24T04:38:12.575Z,6.59
2022-08-24T04:39:15.346Z,7.95
2022-08-24T04:40:19.419Z,7.99
2022-08-24T04:41:27.452Z,8.24
2022-08-24T04:42:26.734Z,8.03
2022-08-24T04:43:30.019Z,6.70
2022-08-24T04:44:34.135Z,8.06
2022-08-24T04:45:36.960Z,7.97
2022-08-24T04:46:39.775Z,6.13
2022-08-24T04:47:42.337Z,7.72
2022-08-24T04:48:45.211Z,6.55
2022-08-24T04:49:48.195Z,7.54
2022-08-24T04:50:50.958Z,8.25
2022-08-24T04:51:53.731Z,7.95
2022-08-24T04:52:56.518Z,7.81
2022-08-24T04:53:59.400Z,8.87
2022-08-24T04:55:02.048Z,7.39
2022-08-24T04:56:04.717Z,7.22
2022-08-24T04:57:07.400Z,10.22
2022-08-24T04:58:10.055Z,8.91
2022-08-24T04:59:12.732Z,8.56
2022-08-24T05:00:15.505Z,6.67
2022-08-24T05:01:18.281Z,9.52
2022-08-24T05:02:21.191Z,9.88
2022-08-24T05:03:23.821Z,9.05
2022-08-24T05:04:26.590Z,10.05
2022-08-24T05:05:29.260Z,7.90
2022-08-24T05:06:32.034Z,6.75
2022-08-24T05:07:34.800Z,6.96
2022-08-24T05:08:37.576Z,5.31
2022-08-24T05:09:40.461Z,7.68
2022-08-24T05:10:43.635Z,6.71
2022-08-24T05:11:50.053Z,6.08
2022-08-24T05:12:50.613Z,7.66
2022-08-24T05:13:53.299Z,8.05
2022-08-24T05:14:56.264Z,7.40
2022-08-24T05:15:59.090Z,8.45
2022-08-24T05:17:03.015Z,7.41
2022-08-24T05:18:06.007Z,7.86
2022-08-24T05:19:08.777Z,7.85
2022-08-24T05:20:11.363Z,6.74
2022-08-24T05:21:14.015Z,8.48
2022-08-24T05:22:16.794Z,6.84
2022-08-24T05:23:19.460Z,8.21
2022-08-24T05:24:22.127Z,8.78
2022-08-24T05:25:24.834Z,9.24
2022-08-24T05:26:30.542Z,9.13
2022-08-24T05:27:33.209Z,7.67
2022-08-24T05:28:35.979Z,8.79
2022-08-24T05:29:38.674Z,6.58
2022-08-24T05:30:42.908Z,7.26
2022-08-24T05:31:45.741Z,6.44
2022-08-24T05:32:48.508Z,9.75
2022-08-24T05:33:51.175Z,6.91
2022-08-24T05:34:53.950Z,10.15
2022-08-24T05:35:56.627Z,8.52
2022-08-24T05:36:59.499Z,6.06
2022-08-24T05:38:02.691Z,7.18
2022-08-24T05:39:10.537Z,6.15
2022-08-24T05:40:10.234Z,7.21
2022-08-24T05:41:12.941Z,8.48
2022-08-24T05:42:15.914Z,6.47
2022-08-24T05:43:18.791Z,6.13
2022-08-24T05:44:21.565Z,8.83
2022-08-24T05:45:24.338Z,8.02
2022-08-24T05:46:27.242Z,6.00
2022-08-24T05:47:29.880Z,6.98
2022-08-24T05:48:32.958Z,7.80
2022-08-24T05:49:40.778Z,7.82
2022-08-24T05:50:40.140Z,8.53
2022-08-24T05:51:42.950Z,7.29
2022-08-24T05:52:46.007Z,7.59
2022-08-24T05:53:48.662Z,6.82
2022-08-24T05:54:51.227Z,5.62
2022-08-24T05:55:53.898Z,6.91
2022-08-24T05:56:56.981Z,11.74
2022-08-24T05:57:59.973Z,8.18
2022-08-24T05:59:02.635Z,12.45
2022-08-24T06:00:05.418Z,7.81
2022-08-24T06:01:08.171Z,6.35
2022-08-24T06:02:11.140Z,7.60
2022-08-24T06:03:14.795Z,7.48
2022-08-24T06:04:17.615Z,6.83
2022-08-24T06:05:20.280Z,6.25
2022-08-24T06:06:23.058Z,5.69
2022-08-24T06:07:25.936Z,7.33
2022-08-24T06:08:28.905Z,7.18
2022-08-24T06:09:31.985Z,8.72
2022-08-24T06:10:36.591Z,9.33
2022-08-24T06:11:38.966Z,7.61
2022-08-24T06:12:42.037Z,8.55
2022-08-24T06:13:44.916Z,6.42
2022-08-24T06:14:49.228Z,6.92
2022-08-24T06:16:17.833Z,7.46
2022-08-24T06:16:56.591Z,8.75
2022-08-24T06:17:59.538Z,6.22
2022-08-24T06:19:02.368Z,7.52
2022-08-24T06:20:04.933Z,8.96
2022-08-24T06:21:07.600Z,8.50
2022-08-24T06:22:10.382Z,5.28
2022-08-24T06:23:13.867Z,7.98
2022-08-24T06:24:17.561Z,9.23
2022-08-24T06:25:20.746Z,9.89
2022-08-24T06:26:23.623Z,8.69
2022-08-24T06:27:26.794Z,6.66
2022-08-24T06:28:30.075Z,6.55
2022-08-24T06:29:33.056Z,7.65
2022-08-24T06:30:35.830Z,5.92
2022-08-24T06:31:39.755Z,7.63
2022-08-24T06:32:43.728Z,7.55
2022-08-24T06:33:47.116Z,7.98
2022-08-24T06:34:50.494Z,7.95
2022-08-24T06:35:53.684Z,10.89
2022-08-24T06:36:56.463Z,9.73
2022-08-24T06:37:59.640Z,7.04
2022-08-24T06:39:02.921Z,6.38
2022-08-24T06:40:06.798Z,7.97
2022-08-24T06:41:09.490Z,9.21
2022-08-24T06:42:12.265Z,11.37
2022-08-24T06:43:14.930Z,17.07
2022-08-24T06:44:17.804Z,13.26
2022-08-24T06:45:20.689Z,10.95
2022-08-24T06:46:26.445Z,7.95
2022-08-24T06:47:28.266Z,8.81
2022-08-24T06:48:31.463Z,7.52
2022-08-24T06:49:34.326Z,7.26
2022-08-24T06:50:37.410Z,10.77
2022-08-24T06:51:40.178Z,9.38
2022-08-24T06:52:43.161Z,10.18
2022-08-24T06:53:47.155Z,6.57
2022-08-24T06:54:50.345Z,6.87
2022-08-24T06:55:53.109Z,8.17
2022-08-24T06:56:55.997Z,8.78
2022-08-24T06:57:58.769Z,9.03
2022-08-24T06:59:01.428Z,8.13
2022-08-24T07:00:04.405Z,8.28
2022-08-24T07:01:07.073Z,10.10
2022-08-24T07:02:09.960Z,9.84
2022-08-24T07:03:12.643Z,7.47
2022-08-24T07:04:15.499Z,9.02
2022-08-24T07:05:18.377Z,8.83
2022-08-24T07:06:21.663Z,6.95
2022-08-24T07:07:24.426Z,9.48
2022-08-24T07:08:27.525Z,9.31
2022-08-24T07:09:30.590Z,8.27
2022-08-24T07:10:33.669Z,9.05
2022-08-24T07:11:36.746Z,8.02
2022-08-24T07:12:40.653Z,7.51
2022-08-24T07:13:43.721Z,8.02
2022-08-24T07:14:46.917Z,7.19
2022-08-24T07:15:49.835Z,8.74
2022-08-24T07:16:52.960Z,8.46
2022-08-24T07:17:55.837Z,9.33
2022-08-24T07:18:58.813Z,8.24
2022-08-24T07:20:02.716Z,10.46
2022-08-24T07:21:05.612Z,8.09
2022-08-24T07:22:08.261Z,10.78
2022-08-24T07:23:10.924Z,6.88
2022-08-24T07:24:13.704Z,6.57
2022-08-24T07:25:16.779Z,8.14
2022-08-24T07:26:21.421Z,8.11
2022-08-24T07:27:24.493Z,8.62
2022-08-24T07:28:27.791Z,7.65
2022-08-24T07:29:59.949Z,11.24
2022-08-24T07:30:37.295Z,9.14
2022-08-24T07:31:40.536Z,7.87
2022-08-24T07:32:43.253Z,12.58
2022-08-24T07:33:45.919Z,10.05
2022-08-24T07:34:48.798Z,8.16
2022-08-24T07:35:51.676Z,9.75
2022-08-24T07:36:56.078Z,7.45
2022-08-24T07:37:58.679Z,9.98
2022-08-24T07:39:01.428Z,8.38
2022-08-24T07:40:04.294Z,8.10
2022-08-24T07:41:36.662Z,9.04
2022-08-24T07:42:15.896Z,8.01
2022-08-24T07:43:15.804Z,9.44
2022-08-24T07:44:18.583Z,10.49
2022-08-24T07:45:21.433Z,9.12
2022-08-24T07:46:24.503Z,10.42
2022-08-24T07:47:38.487Z,9.74
2022-08-24T07:48:31.498Z,8.14
2022-08-24T07:49:39.530Z,8.88
2022-08-24T07:50:39.709Z,8.36
2022-08-24T07:51:44.919Z,9.77
2022-08-24T07:52:46.892Z,9.24
2022-08-24T07:53:53.895Z,10.07
2022-08-24T07:54:54.164Z,11.95
2022-08-24T07:55:56.842Z,12.51
2022-08-24T07:56:59.718Z,9.41
2022-08-24T07:58:02.377Z,10.93
2022-08-24T07:59:07.704Z,10.63
2022-08-24T08:00:09.577Z,9.00
2022-08-24T08:01:12.297Z,9.92
2022-08-24T08:02:15.434Z,9.90
2022-08-24T08:03:18.608Z,8.37
2022-08-24T08:04:21.265Z,11.45
2022-08-24T08:05:24.041Z,8.55
2022-08-24T08:06:26.923Z,8.33
2022-08-24T08:07:29.690Z,8.08
2022-08-24T08:08:32.455Z,8.23
2022-08-24T08:09:36.157Z,8.90
2022-08-24T08:10:39.021Z,12.32
2022-08-24T08:11:42.109Z,8.20
2022-08-24T08:12:44.988Z,9.97
2022-08-24T08:13:48.159Z,9.38
2022-08-24T08:14:51.341Z,6.63
2022-08-24T08:15:57.968Z,8.88
2022-08-24T08:16:58.935Z,10.38
2022-08-24T08:18:01.811Z,10.39
2022-08-24T08:19:11.975Z,9.03
2022-08-24T08:20:09.195Z,9.49
2022-08-24T08:21:14.189Z,10.00
2022-08-24T08:22:16.171Z,10.08
2022-08-24T08:23:19.351Z,7.58
2022-08-24T08:24:22.432Z,13.32
2022-08-24T08:25:27.070Z,8.87
2022-08-24T08:26:30.047Z,8.16
2022-08-24T08:27:33.019Z,8.38
2022-08-24T08:28:36.547Z,11.09
2022-08-24T08:29:39.668Z,10.20
2022-08-24T08:30:42.415Z,9.55
2022-08-24T08:31:45.637Z,10.72
2022-08-24T08:32:48.608Z,12.50
2022-08-24T08:33:51.582Z,10.37
2022-08-24T08:34:55.977Z,12.64
2022-08-24T08:35:58.767Z,10.99
2022-08-24T08:37:01.645Z,7.86
2022-08-24T08:38:04.859Z,13.88
2022-08-24T08:39:07.897Z,12.90
2022-08-24T08:40:10.804Z,9.21
2022-08-24T08:41:13.448Z,8.05
2022-08-24T08:42:16.420Z,10.18
2022-08-24T08:43:19.525Z,8.79
2022-08-24T08:44:22.167Z,7.71
2022-08-24T08:45:24.943Z,10.47
2022-08-24T08:46:27.734Z,9.70
2022-08-24T08:47:30.381Z,10.34
2022-08-24T08:48:33.163Z,8.98
2022-08-24T08:49:35.936Z,8.48
2022-08-24T08:50:38.699Z,8.98
2022-08-24T08:51:41.474Z,12.48
2022-08-24T08:52:44.291Z,13.89
2022-08-24T08:53:46.918Z,11.03
2022-08-24T08:54:49.588Z,11.67
2022-08-24T08:55:53.361Z,10.54
2022-08-24T08:56:59.337Z,15.31
2022-08-24T08:58:00.483Z,12.96
2022-08-24T08:59:03.337Z,11.06
2022-08-24T09:00:07.232Z,14.13
2022-08-24T09:01:10.094Z,12.05
2022-08-24T09:02:12.880Z,11.37
2022-08-24T09:03:15.758Z,13.18
2022-08-24T09:04:21.220Z,14.77
2022-08-24T09:05:22.742Z,14.01
2022-08-24T09:06:25.400Z,14.48
2022-08-24T09:07:28.173Z,14.45
2022-08-24T09:08:30.849Z,13.88
2022-08-24T09:09:35.125Z,13.61
2022-08-24T09:10:37.934Z,14.51
2022-08-24T09:11:40.905Z,16.29
2022-08-24T09:12:43.777Z,16.94
2022-08-24T09:13:46.680Z,14.04
2022-08-24T09:14:49.731Z,11.78
2022-08-24T09:15:55.995Z,11.33
2022-08-24T09:16:56.772Z,16.09
2022-08-24T09:17:59.542Z,16.03
2022-08-24T09:19:02.359Z,12.37
2022-08-24T09:20:05.141Z,11.03
2022-08-24T09:21:07.703Z,13.61
2022-08-24T09:22:10.465Z,14.81
2022-08-24T09:23:13.237Z,15.83
2022-08-24T09:24:16.117Z,12.45
2022-08-24T09:25:18.894Z,12.55
2022-08-24T09:26:23.513Z,15.33
2022-08-24T09:27:26.580Z,12.87
2022-08-24T09:28:29.456Z,14.21
2022-08-24T09:29:32.546Z,13.42
2022-08-24T09:30:35.890Z,13.69
2022-08-24T09:31:38.952Z,14.27
2022-08-24T09:32:43.212Z,12.64
2022-08-24T09:33:46.184Z,11.97
2022-08-24T09:34:49.160Z,13.93
2022-08-24T09:35:52.058Z,11.67
2022-08-24T09:36:55.119Z,18.58
2022-08-24T09:37:58.005Z,12.04
2022-08-24T09:39:06.396Z,16.58
2022-08-24T09:40:09.109Z,15.84
2022-08-24T09:41:11.833Z,12.68
2022-08-24T09:42:14.606Z,10.92
2022-08-24T09:43:17.383Z,11.32
2022-08-24T09:44:20.363Z,13.11
2022-08-24T09:45:23.332Z,12.95
2022-08-24T09:46:26.383Z,10.83
2022-08-24T09:47:29.496Z,13.72
2022-08-24T09:48:32.472Z,13.45
2022-08-24T09:49:35.453Z,15.26
2022-08-24T09:50:38.420Z,13.53
2022-08-24T09:51:41.606Z,16.37
2022-08-24T09:52:44.685Z,15.58
2022-08-24T09:53:47.665Z,14.93
2022-08-24T09:54:50.538Z,16.74
2022-08-24T09:55:53.517Z,13.67
2022-08-24T09:57:09.401Z,14.33
2022-08-24T09:58:01.748Z,13.71
2022-08-24T09:59:04.605Z,14.88
2022-08-24T10:00:07.367Z,13.00
2022-08-24T10:01:10.290Z,13.52
2022-08-24T10:02:13.064Z,14.16
2022-08-24T10:03:15.787Z,12.56
2022-08-24T10:04:20.128Z,13.92
2022-08-24T10:05:22.874Z,11.92
2022-08-24T10:06:25.950Z,14.38
2022-08-24T10:07:28.827Z,11.81
2022-08-24T10:08:31.592Z,16.85
2022-08-24T10:09:34.796Z,15.19
2022-08-24T10:10:37.752Z,13.87
2022-08-24T10:11:40.727Z,14.76
2022-08-24T10:12:44.441Z,15.42
2022-08-24T10:13:47.365Z,16.19
2022-08-24T10:14:50.273Z,15.72
2022-08-24T10:15:53.460Z,13.00
2022-08-24T10:16:56.476Z,16.35
2022-08-24T10:17:59.549Z,11.03
2022-08-24T10:19:02.807Z,14.28
2022-08-24T10:20:05.710Z,15.78
2022-08-24T10:21:08.974Z,17.45
2022-08-24T10:22:11.625Z,14.06
2022-08-24T10:23:14.502Z,14.76
2022-08-24T10:24:17.176Z,14.04
2022-08-24T10:25:20.045Z,13.61
2022-08-24T10:26:22.915Z,14.09
2022-08-24T10:27:25.692Z,16.33
2022-08-24T10:28:28.462Z,13.81
2022-08-24T10:29:31.445Z,11.58
2022-08-24T10:30:34.313Z,11.18
2022-08-24T10:31:37.175Z,10.70
2022-08-24T10:32:41.198Z,11.22
2022-08-24T10:33:44.169Z,10.68
2022-08-24T10:34:46.840Z,13.30
2022-08-24T10:35:49.613Z,7.33
2022-08-24T10:36:52.590Z,7.69
2022-08-24T10:37:55.561Z,7.78
2022-08-24T10:38:59.460Z,9.13
2022-08-24T10:40:05.018Z,7.06
2022-08-24T10:41:07.468Z,9.89
2022-08-24T10:42:10.765Z,6.92
2022-08-24T10:43:13.623Z,7.28
2022-08-24T10:44:16.391Z,7.98
2022-08-24T10:45:19.166Z,6.12
2022-08-24T10:46:22.246Z,5.31
2022-08-24T10:47:25.123Z,11.83
2022-08-24T10:48:27.898Z,9.55
2022-08-24T10:49:30.774Z,4.24
2022-08-24T10:50:33.848Z,6.00
2022-08-24T10:51:36.726Z,4.83
2022-08-24T10:52:39.597Z,6.20
2022-08-24T10:53:43.598Z,4.78
2022-08-24T10:54:46.262Z,4.46
2022-08-24T10:55:49.040Z,7.03
2022-08-24T10:56:52.051Z,4.70
2022-08-24T10:57:54.889Z,3.24
2022-08-24T10:58:57.564Z,3.40
2022-08-24T11:00:00.341Z,4.87
2022-08-24T11:01:03.232Z,5.88
2022-08-24T11:02:12.450Z,5.81
2022-08-24T11:03:10.292Z,5.96
2022-08-24T11:04:13.171Z,5.40
2022-08-24T11:05:15.840Z,6.02
2022-08-24T11:06:18.712Z,5.53
2022-08-24T11:07:21.582Z,4.09
2022-08-24T11:08:24.367Z,4.38
2022-08-24T11:09:27.226Z,5.63
2022-08-24T11:10:30.120Z,5.66
2022-08-24T11:11:32.977Z,4.00
2022-08-24T11:12:35.648Z,4.77
2022-08-24T11:13:38.421Z,4.98
2022-08-24T11:14:41.198Z,3.61
2022-08-24T11:15:44.067Z,4.64
2022-08-24T11:16:46.941Z,5.28
2022-08-24T11:17:49.628Z,6.87
2022-08-24T11:18:52.287Z,2.70
2022-08-24T11:19:54.958Z,3.71
2022-08-24T11:20:57.729Z,3.82
2022-08-24T11:22:00.494Z,3.91
2022-08-24T11:23:03.474Z,4.18
2022-08-24T11:24:06.269Z,4.68
2022-08-24T11:25:09.166Z,5.13
2022-08-24T11:26:12.204Z,6.81
2022-08-24T11:27:14.876Z,5.69
2022-08-24T11:28:17.638Z,3.72
2022-08-24T11:29:20.523Z,4.37
2022-08-24T11:30:23.284Z,4.20
2022-08-24T11:31:26.125Z,5.02
2022-08-24T11:32:28.833Z,4.65
2022-08-24T11:33:31.706Z,3.70
2022-08-24T11:34:34.477Z,4.45
2022-08-24T11:35:37.254Z,4.08
2022-08-24T11:36:39.924Z,4.42
2022-08-24T11:37:42.490Z,7.72
2022-08-24T11:38:45.955Z,3.53
2022-08-24T11:39:48.888Z,5.14
2022-08-24T11:40:51.964Z,5.75
2022-08-24T11:41:54.879Z,3.42
2022-08-24T11:43:02.458Z,3.45
2022-08-24T11:44:03.258Z,3.47
2022-08-24T11:45:06.196Z,4.31
2022-08-24T11:46:08.758Z,4.19
2022-08-24T11:47:11.535Z,4.89
2022-08-24T11:48:14.817Z,5.10
2022-08-24T11:49:17.481Z,3.71
2022-08-24T11:50:20.280Z,4.53
2022-08-24T11:51:23.038Z,2.95
2022-08-24T11:52:26.023Z,3.01
2022-08-24T11:53:28.885Z,5.09
2022-08-24T11:54:31.863Z,2.28
2022-08-24T11:55:46.815Z,3.28
2022-08-24T11:56:39.247Z,5.09
2022-08-24T11:57:47.696Z,3.31
2022-08-24T11:58:48.393Z,3.61
2022-08-24T11:59:51.561Z,3.73
2022-08-24T12:00:54.337Z,3.46
2022-08-24T12:01:57.354Z,2.80
2022-08-24T12:03:00.696Z,3.80
2022-08-24T12:04:03.878Z,2.75
2022-08-24T12:05:06.755Z,3.69
2022-08-24T12:06:09.525Z,3.53
2022-08-24T12:07:12.093Z,7.77
2022-08-24T12:08:14.762Z,3.84
2022-08-24T12:09:17.433Z,4.32
2022-08-24T12:10:20.396Z,3.70
2022-08-24T12:11:24.712Z,3.92
2022-08-24T12:12:28.406Z,4.40
2022-08-24T12:13:31.388Z,3.72
2022-08-24T12:14:34.456Z,3.20
2022-08-24T12:15:37.441Z,2.59
2022-08-24T12:16:40.339Z,2.95
2022-08-24T12:17:43.084Z,4.14
2022-08-24T12:18:46.574Z,3.41
2022-08-24T12:19:49.757Z,3.62
2022-08-24T12:20:52.943Z,7.47
2022-08-24T12:21:56.135Z,3.44
2022-08-24T12:22:59.209Z,2.73
2022-08-24T12:24:02.383Z,4.56
2022-08-24T12:25:05.265Z,4.14
2022-08-24T12:26:07.923Z,6.28
2022-08-24T12:27:10.796Z,3.05
2022-08-24T12:28:13.684Z,3.69
2022-08-24T12:29:16.549Z,3.75
2022-08-24T12:30:19.321Z,5.60
2022-08-24T12:31:22.204Z,5.52
2022-08-24T12:32:24.862Z,3.31
2022-08-24T12:33:27.636Z,4.05
2022-08-24T12:34:30.721Z,3.21
2022-08-24T12:35:33.393Z,2.70
2022-08-24T12:36:36.367Z,3.02
2022-08-24T12:37:39.143Z,2.52
2022-08-24T12:38:42.017Z,3.99
2022-08-24T12:39:45.023Z,3.25
2022-08-24T12:40:48.061Z,4.28
2022-08-24T12:41:51.052Z,4.11
2022-08-24T12:42:54.018Z,4.33
2022-08-24T12:43:56.999Z,3.17
2022-08-24T12:45:00.391Z,2.83
2022-08-24T12:46:03.054Z,3.48
2022-08-24T12:47:05.927Z,4.12
2022-08-24T12:48:08.697Z,3.90
2022-08-24T12:49:11.486Z,4.65
2022-08-24T12:50:14.039Z,3.42
2022-08-24T12:51:16.917Z,3.59
2022-08-24T12:52:19.586Z,3.88
2022-08-24T12:53:22.769Z,5.48
2022-08-24T12:54:25.742Z,2.72
2022-08-24T12:55:28.828Z,4.64
2022-08-24T12:56:31.697Z,3.72
2022-08-24T12:57:34.780Z,4.45
2022-08-24T12:58:54.159Z,3.35
2022-08-24T12:59:42.169Z,3.81
2022-08-24T13:00:45.238Z,4.18
2022-08-24T13:01:48.261Z,3.40
2022-08-24T13:02:51.106Z,4.49
2022-08-24T13:03:54.082Z,4.35
2022-08-24T13:04:56.951Z,3.15
2022-08-24T13:06:00.024Z,2.86
2022-08-24T13:07:02.802Z,4.22
2022-08-24T13:08:05.743Z,4.15
2022-08-24T13:09:08.550Z,4.94
2022-08-24T13:10:12.762Z,5.69
2022-08-24T13:11:15.637Z,4.88
2022-08-24T13:12:18.300Z,4.32
2022-08-24T13:13:22.811Z,3.64
2022-08-24T13:14:25.887Z,4.16
2022-08-24T13:15:28.682Z,3.65
2022-08-24T13:16:31.898Z,3.12
2022-08-24T13:17:34.818Z,3.53
2022-08-24T13:18:37.602Z,5.18
2022-08-24T13:19:40.571Z,4.18
2022-08-24T13:20:43.769Z,3.62
2022-08-24T13:21:47.448Z,2.92
2022-08-24T13:22:50.432Z,6.99
2022-08-24T13:23:53.313Z,3.81
2022-08-24T13:24:56.278Z,3.97
2022-08-24T13:25:59.146Z,4.09
2022-08-24T13:27:02.134Z,4.12
2022-08-24T13:28:04.984Z,5.15
2022-08-24T13:29:08.077Z,4.31
2022-08-24T13:30:10.744Z,3.01
2022-08-24T13:31:13.547Z,3.93
2022-08-24T13:32:16.303Z,4.92
2022-08-24T13:33:18.966Z,4.47
2022-08-24T13:34:21.656Z,4.22
2022-08-24T13:35:24.409Z,3.93
2022-08-24T13:36:27.282Z,4.43
2022-08-24T13:37:29.946Z,4.82
2022-08-24T13:38:32.845Z,4.60
2022-08-24T13:39:35.603Z,4.62
2022-08-24T13:40:38.300Z,5.13
2022-08-24T13:41:40.839Z,4.40
2022-08-24T13:42:43.710Z,4.56
2022-08-24T13:43:46.190Z,8.07
2022-08-24T13:44:48.949Z,4.16
2022-08-24T13:45:51.822Z,4.98
2022-08-24T13:46:54.634Z,4.04
2022-08-24T13:47:57.778Z,5.05
2022-08-24T13:49:00.644Z,4.68
2022-08-24T13:50:03.223Z,4.14
2022-08-24T13:51:06.085Z,4.15
2022-08-24T13:52:08.865Z,5.35
2022-08-24T13:53:11.944Z,4.95
2022-08-24T13:54:17.504Z,4.11