createdAt,value
2022-10-13T00:00:01.861Z,7.7
2022-10-13T00:01:01.709Z,7.7
2022-10-13T00:02:01.835Z,7.6
2022-10-13T00:03:01.797Z,7.6
2022-10-13T00:04:01.605Z,7.7
2022-10-13T00:05:01.589Z,7.7
2022-10-13T00:06:01.356Z,7.8
2022-10-13T00:07:02.352Z,7.8
2022-10-13T00:08:02.148Z,7.8
2022-10-13T00:09:02.115Z,7.8
2022-10-13T00:10:01.912Z,7.8
2022-10-13T00:11:01.731Z,7.9
2022-10-13T00:12:01.678Z,7.6
2022-10-13T00:13:01.542Z,7.5
2022-10-13T00:14:01.359Z,7.4
2022-10-13T00:15:02.346Z,7.6
2022-10-13T00:16:02.057Z,7.4
2022-10-13T00:17:02.110Z,7.4
2022-10-13T00:18:02.050Z,7.5
2022-10-13T00:19:02.128Z,7.6
2022-10-13T00:20:01.967Z,7.7
2022-10-13T00:21:01.944Z,7.5
2022-10-13T00:22:01.730Z,7.4
2022-10-13T00:23:01.749Z,7.4
2022-10-13T00:24:01.504Z,7.3
2022-10-13T00:25:01.444Z,7.3
2022-10-13T00:26:02.327Z,7.4
2022-10-13T00:27:02.102Z,7.4
2022-10-13T00:28:02.210Z,7.4
2022-10-13T00:29:01.977Z,7.5
2022-10-13T00:30:02.016Z,7.4
2022-10-13T00:31:01.777Z,7.5
2022-10-13T00:32:01.577Z,7.6
2022-10-13T00:33:01.536Z,7.6
2022-10-13T00:34:01.340Z,7.5
2022-10-13T00:35:02.320Z,7.5
2022-10-13T00:36:02.077Z,7.5
2022-10-13T00:37:02.039Z,7.5
2022-10-13T00:38:01.791Z,7.6
2022-10-13T00:39:01.645Z,7.5
2022-10-13T00:40:01.575Z,7.5
2022-10-13T00:41:01.388Z,7.5
2022-10-13T00:42:02.364Z,7.5
2022-10-13T00:43:02.142Z,7.5
2022-10-13T00:44:02.053Z,7.5
2022-10-13T00:45:01.771Z,7.5
2022-10-13T00:46:01.683Z,7.6
2022-10-13T00:47:01.873Z,7.5
2022-10-13T00:48:01.877Z,7.5
2022-10-13T00:49:01.675Z,7.5
2022-10-13T00:50:01.637Z,7.5
2022-10-13T00:51:01.371Z,7.5
2022-10-13T00:52:02.420Z,7.6
2022-10-13T00:53:02.147Z,7.6
2022-10-13T00:54:02.164Z,7.6
2022-10-13T00:55:01.905Z,7.6
2022-10-13T00:56:01.875Z,7.5
2022-10-13T00:57:01.610Z,7.6
2022-10-13T00:58:05.050Z,7.5
2022-10-13T00:59:02.447Z,7.5
2022-10-13T01:00:02.167Z,7.5
2022-10-13T01:01:02.167Z,7.6
2022-10-13T01:02:02.298Z,7.5
2022-10-13T01:03:02.049Z,7.5
2022-10-13T01:04:01.960Z,7.5
2022-10-13T01:05:01.706Z,7.5
2022-10-13T01:06:01.671Z,7.6
2022-10-13T01:07:01.430Z,7.4
2022-10-13T01:08:01.424Z,7.4
2022-10-13T01:09:02.336Z,7.4
2022-10-13T01:10:02.076Z,7.4
2022-10-13T01:11:02.007Z,7.4
2022-10-13T01:12:01.803Z,7.3
2022-10-13T01:13:01.655Z,7.3
2022-10-13T01:14:01.590Z,7.3
2022-10-13T01:15:01.531Z,7.3
2022-10-13T01:16:02.409Z,7.3
2022-10-13T01:17:02.175Z,7.2
2022-10-13T01:18:02.142Z,7.3
2022-10-13T01:19:01.898Z,7.2
2022-10-13T01:20:01.749Z,7.3
2022-10-13T01:21:01.724Z,7.2
2022-10-13T01:22:01.473Z,7.2
2022-10-13T01:23:01.510Z,7.2
2022-10-13T01:24:02.404Z,7.2
2022-10-13T01:25:02.134Z,7.2
2022-10-13T01:26:02.191Z,7.1
2022-10-13T01:27:01.923Z,7.1
2022-10-13T01:28:01.974Z,7.2
2022-10-13T01:29:01.704Z,7.3
2022-10-13T01:30:01.705Z,7.3
2022-10-13T01:31:01.414Z,7.3
2022-10-13T01:32:01.372Z,7.2
2022-10-13T01:33:02.345Z,7.3
2022-10-13T01:34:02.137Z,7.2
2022-10-13T01:35:02.175Z,7.2
2022-10-13T01:36:01.890Z,7
2022-10-13T01:37:01.813Z,7.1
2022-10-13T01:38:01.611Z,7.1
2022-10-13T01:39:01.577Z,7.1
2022-10-13T01:40:01.306Z,7.1
2022-10-13T01:41:02.291Z,7.2
2022-10-13T01:42:02.043Z,7.1
2022-10-13T01:43:01.971Z,7.2
2022-10-13T01:44:01.706Z,7.1
2022-10-13T01:45:01.636Z,7.1
2022-10-13T01:46:01.423Z,7.1
2022-10-13T01:47:01.387Z,6.8
2022-10-13T01:48:02.381Z,6.9
2022-10-13T01:49:02.114Z,6.9
2022-10-13T01:50:02.041Z,6.9
2022-10-13T01:51:01.836Z,7
2022-10-13T01:52:01.719Z,6.9
2022-10-13T01:53:01.653Z,6.9
2022-10-13T01:54:01.435Z,7
2022-10-13T01:55:02.381Z,6.9
2022-10-13T01:56:02.150Z,7
2022-10-13T01:57:02.068Z,7
2022-10-13T01:58:01.911Z,7.1
2022-10-13T01:59:01.781Z,7.1
2022-10-13T02:00:01.706Z,7
2022-10-13T02:01:01.503Z,7
2022-10-13T02:02:01.776Z,7
2022-10-13T02:03:01.836Z,6.9
2022-10-13T02:04:01.506Z,6.9
2022-10-13T02:05:01.533Z,6.9
2022-10-13T02:06:02.440Z,6.9
2022-10-13T02:07:02.166Z,6.8
2022-10-13T02:08:02.123Z,6.8
2022-10-13T02:09:01.889Z,6.8
2022-10-13T02:10:01.794Z,6.8
2022-10-13T02:11:01.758Z,6.9
2022-10-13T02:12:01.512Z,6.9
2022-10-13T02:13:01.507Z,6.8
2022-10-13T02:14:02.436Z,6.9
2022-10-13T02:15:02.163Z,6.8
2022-10-13T02:16:02.208Z,6.9
2022-10-13T02:17:01.906Z,6.9
2022-10-13T02:18:01.965Z,6.9
2022-10-13T02:19:01.697Z,6.8
2022-10-13T02:20:01.628Z,7
2022-10-13T02:21:01.390Z,6.9
2022-10-13T02:22:02.355Z,7
2022-10-13T02:23:02.117Z,7
2022-10-13T02:24:02.083Z,6.9
2022-10-13T02:25:01.867Z,6.9
2022-10-13T02:26:01.696Z,6.9
2022-10-13T02:27:01.641Z,6.9
2022-10-13T02:28:01.535Z,6.9
2022-10-13T02:29:02.364Z,6.8
2022-10-13T02:30:02.133Z,6.8
2022-10-13T02:31:02.162Z,6.7
2022-10-13T02:32:01.986Z,6.7
2022-10-13T02:33:01.846Z,6.8
2022-10-13T02:34:01.893Z,6.8
2022-10-13T02:35:01.681Z,6.7
2022-10-13T02:36:01.635Z,6.8
2022-10-13T02:37:01.398Z,6.9
2022-10-13T02:38:02.382Z,6.9
2022-10-13T02:39:02.291Z,6.9
2022-10-13T02:40:02.080Z,6.8
2022-10-13T02:41:01.943Z,6.8
2022-10-13T02:42:01.826Z,6.8
2022-10-13T02:43:01.858Z,6.7
2022-10-13T02:44:01.563Z,6.7
2022-10-13T02:45:01.563Z,6.7
2022-10-13T02:46:02.473Z,6.7
2022-10-13T02:47:02.289Z,6.7
2022-10-13T02:48:02.290Z,6.8
2022-10-13T02:49:02.023Z,6.9
2022-10-13T02:50:02.045Z,6.9
2022-10-13T02:51:01.821Z,6.8
2022-10-13T02:52:01.728Z,6.9
2022-10-13T02:53:01.665Z,6.8
2022-10-13T02:54:01.381Z,6.8
2022-10-13T02:55:02.381Z,6.8
2022-10-13T02:56:02.272Z,6.7
2022-10-13T02:57:02.024Z,6.8
2022-10-13T02:58:01.863Z,6.7
2022-10-13T02:59:01.704Z,6.8
2022-10-13T03:00:01.751Z,6.8
2022-10-13T03:01:01.507Z,6.8
2022-10-13T03:02:01.742Z,6.9
2022-10-13T03:03:01.742Z,6.8
2022-10-13T03:04:01.480Z,6.9
2022-10-13T03:05:01.451Z,6.8
2022-10-13T03:06:02.372Z,6.9
2022-10-13T03:07:02.141Z,6.9
2022-10-13T03:08:02.037Z,6.9
2022-10-13T03:09:01.853Z,6.9
2022-10-13T03:10:01.729Z,6.9
2022-10-13T03:11:01.681Z,6.9
2022-10-13T03:12:01.446Z,6.8
2022-10-13T03:13:01.419Z,6.8
2022-10-13T03:14:02.292Z,6.8
2022-10-13T03:15:02.065Z,6.7
2022-10-13T03:16:02.008Z,6.8
2022-10-13T03:17:01.896Z,6.8
2022-10-13T03:18:01.788Z,6.8
2022-10-13T03:19:01.742Z,6.8
2022-10-13T03:20:01.459Z,6.8
2022-10-13T03:21:01.444Z,6.8
2022-10-13T03:22:02.362Z,6.7
2022-10-13T03:23:02.108Z,6.7
2022-10-13T03:24:02.059Z,6.7
2022-10-13T03:25:01.837Z,6.8
2022-10-13T03:26:01.759Z,6.7
2022-10-13T03:27:01.763Z,6.7
2022-10-13T03:28:01.465Z,6.6
2022-10-13T03:29:01.513Z,6.7
2022-10-13T03:30:02.333Z,6.7
2022-10-13T03:31:02.111Z,6.7
2022-10-13T03:32:02.098Z,6.7
2022-10-13T03:33:02.026Z,6.7
2022-10-13T03:34:01.874Z,6.7
2022-10-13T03:35:01.685Z,6.7
2022-10-13T03:36:01.620Z,6.6
2022-10-13T03:37:01.348Z,6.7
2022-10-13T03:38:02.372Z,6.8
2022-10-13T03:39:02.102Z,6.8
2022-10-13T03:40:02.043Z,6.8
2022-10-13T03:41:01.826Z,6.7
2022-10-13T03:42:01.707Z,6.6
2022-10-13T03:43:01.701Z,6.6
2022-10-13T03:44:01.462Z,6.6
2022-10-13T03:45:01.443Z,6.5
2022-10-13T03:46:02.332Z,6.5
2022-10-13T03:47:02.040Z,6.4
2022-10-13T03:48:02.015Z,6.4
2022-10-13T03:49:01.741Z,6.4
2022-10-13T03:50:01.589Z,6.3
2022-10-13T03:51:01.554Z,6.2
2022-10-13T03:52:01.485Z,6.1
2022-10-13T03:53:02.305Z,6
2022-10-13T03:54:02.073Z,6
2022-10-13T03:55:02.091Z,6
2022-10-13T03:56:01.774Z,6
2022-10-13T03:57:01.606Z,6
2022-10-13T03:58:01.662Z,5.9
2022-10-13T03:59:01.363Z,5.9
2022-10-13T04:00:02.366Z,5.8
2022-10-13T04:01:02.111Z,5.7
2022-10-13T04:02:02.234Z,5.8
2022-10-13T04:03:02.277Z,5.7
2022-10-13T04:04:02.050Z,5.7
2022-10-13T04:05:02.090Z,5.9
2022-10-13T04:06:01.785Z,5.8
2022-10-13T04:07:01.671Z,5.9
2022-10-13T04:08:01.693Z,5.9
2022-10-13T04:09:01.423Z,5.9
2022-10-13T04:10:02.389Z,5.8
2022-10-13T04:11:02.167Z,5.8
2022-10-13T04:12:02.088Z,5.8
2022-10-13T04:13:01.892Z,5.7
2022-10-13T04:14:01.752Z,5.8
2022-10-13T04:15:01.806Z,5.8
2022-10-13T04:16:01.486Z,5.8
2022-10-13T04:17:01.411Z,5.7
2022-10-13T04:18:02.406Z,5.8
2022-10-13T04:19:02.180Z,5.7
2022-10-13T04:20:02.364Z,5.9
2022-10-13T04:21:02.107Z,5.9
2022-10-13T04:22:02.094Z,5.8
2022-10-13T04:23:01.887Z,5.7
2022-10-13T04:24:01.732Z,5.8
2022-10-13T04:25:01.872Z,5.7
2022-10-13T04:26:01.747Z,5.8
2022-10-13T04:27:01.527Z,5.8
2022-10-13T04:28:01.529Z,5.7
2022-10-13T04:29:02.367Z,5.7
2022-10-13T04:30:02.129Z,5.7
2022-10-13T04:31:02.107Z,5.7
2022-10-13T04:32:01.921Z,5.7
2022-10-13T04:33:01.808Z,5.8
2022-10-13T04:34:01.791Z,5.8
2022-10-13T04:35:01.535Z,5.8
2022-10-13T04:36:01.493Z,5.8
2022-10-13T04:37:02.387Z,5.8
2022-10-13T04:38:02.144Z,5.8
2022-10-13T04:39:02.094Z,5.8
2022-10-13T04:40:01.833Z,5.8
2022-10-13T04:41:01.725Z,5.8
2022-10-13T04:42:01.702Z,5.9
2022-10-13T04:43:01.484Z,5.9
2022-10-13T04:44:01.425Z,5.9
2022-10-13T04:45:02.305Z,5.8
2022-10-13T04:46:02.070Z,5.9
2022-10-13T04:47:01.980Z,6
2022-10-13T04:48:01.938Z,6
2022-10-13T04:49:01.677Z,6
2022-10-13T04:50:01.736Z,6
2022-10-13T04:51:01.449Z,6
2022-10-13T04:52:01.510Z,6
2022-10-13T04:53:02.342Z,6.1
2022-10-13T04:54:02.131Z,6
2022-10-13T04:55:02.065Z,6
2022-10-13T04:56:01.810Z,6.1
2022-10-13T04:57:01.639Z,6
2022-10-13T04:58:01.612Z,6.2
2022-10-13T04:59:01.385Z,6.1
2022-10-13T05:00:02.321Z,6.1
2022-10-13T05:01:02.095Z,6
2022-10-13T05:02:02.185Z,6
2022-10-13T05:03:02.154Z,6
2022-10-13T05:04:02.088Z,6
2022-10-13T05:05:01.883Z,6
2022-10-13T05:06:01.812Z,6.1
2022-10-13T05:07:17.785Z,6
2022-10-13T05:08:01.551Z,6
2022-10-13T05:09:01.533Z,6
2022-10-13T05:10:02.366Z,6.1
2022-10-13T05:11:02.135Z,6.1
2022-10-13T05:12:02.073Z,6
2022-10-13T05:13:01.875Z,6.1
2022-10-13T05:14:01.764Z,6
2022-10-13T05:15:01.784Z,6.1
2022-10-13T05:16:01.479Z,6.1
2022-10-13T05:17:01.559Z,6.1
2022-10-13T05:18:01.512Z,6.1
2022-10-13T05:19:02.397Z,6.2
2022-10-13T05:20:02.165Z,6.1
2022-10-13T05:21:02.170Z,6.2
2022-10-13T05:22:01.931Z,6.2
2022-10-13T05:23:01.901Z,6.2
2022-10-13T05:24:01.665Z,6.1
2022-10-13T05:25:01.594Z,6.2
2022-10-13T05:26:01.369Z,6.2
2022-10-13T05:27:02.332Z,6.1
2022-10-13T05:28:02.110Z,6.2
2022-10-13T05:29:02.054Z,6.2
2022-10-13T05:30:01.831Z,6.2
2022-10-13T05:31:01.689Z,6.2
2022-10-13T05:32:01.706Z,6.2
2022-10-13T05:33:01.758Z,6.2
2022-10-13T05:34:01.469Z,6.3
2022-10-13T05:35:01.466Z,6.3
2022-10-13T05:36:02.394Z,6.3
2022-10-13T05:37:02.132Z,6.3
2022-10-13T05:38:02.028Z,6.4
2022-10-13T05:39:01.830Z,6.4
2022-10-13T05:40:01.712Z,6.4
2022-10-13T05:41:01.657Z,6.5
2022-10-13T05:42:01.391Z,6.5
2022-10-13T05:43:02.404Z,6.5
2022-10-13T05:44:01.848Z,6.5
2022-10-13T05:45:01.851Z,6.5
2022-10-13T05:46:01.560Z,6.5
2022-10-13T05:47:03.727Z,6.6
2022-10-13T05:48:01.386Z,6.6
2022-10-13T05:49:02.355Z,6.6
2022-10-13T05:50:02.114Z,6.6
2022-10-13T05:51:02.091Z,6.5
2022-10-13T05:52:02.019Z,6.3
2022-10-13T05:53:01.902Z,6.3
2022-10-13T05:54:01.912Z,6.3
2022-10-13T05:55:01.674Z,6.3
2022-10-13T05:56:01.510Z,6.5
2022-10-13T05:57:01.324Z,6.4
2022-10-13T05:58:02.274Z,6.6
2022-10-13T05:59:02.055Z,6.6
2022-10-13T06:00:02.044Z,6.4
2022-10-13T06:01:01.812Z,6.4
2022-10-13T06:02:01.762Z,6.4
2022-10-13T06:03:01.954Z,6.6
2022-10-13T06:04:01.729Z,6.5
2022-10-13T06:05:01.717Z,6.6
2022-10-13T06:06:01.492Z,6.7
2022-10-13T06:07:01.443Z,6.7
2022-10-13T06:08:02.395Z,6.8
2022-10-13T06:09:02.142Z,6.8
2022-10-13T06:10:02.165Z,6.8
2022-10-13T06:11:01.834Z,6.8
2022-10-13T06:12:01.826Z,6.9
2022-10-13T06:13:01.614Z,7
2022-10-13T06:14:01.629Z,7.1
2022-10-13T06:15:01.338Z,7.1
2022-10-13T06:16:02.335Z,7.1
2022-10-13T06:17:02.121Z,7.2
2022-10-13T06:18:02.053Z,7.2
2022-10-13T06:19:01.826Z,7.3
2022-10-13T06:20:01.716Z,7.3
2022-10-13T06:21:01.756Z,7.2
2022-10-13T06:22:03.701Z,7.3
2022-10-13T06:23:01.730Z,7.4
2022-10-13T06:24:01.792Z,7.4
2022-10-13T06:25:01.513Z,7.4
2022-10-13T06:26:01.477Z,7.5
2022-10-13T06:27:02.358Z,7.2
2022-10-13T06:28:02.109Z,7.4
2022-10-13T06:29:02.194Z,7.3
2022-10-13T06:30:02.365Z,7.5
2022-10-13T06:31:02.092Z,7.6
2022-10-13T06:32:01.990Z,7.6
2022-10-13T06:33:02.042Z,7.7
2022-10-13T06:34:01.718Z,7.9
2022-10-13T06:35:01.670Z,7.9
2022-10-13T06:36:01.427Z,7.9
2022-10-13T06:37:02.419Z,7.9
2022-10-13T06:38:02.163Z,8
2022-10-13T06:39:02.189Z,8
2022-10-13T06:40:01.912Z,8.2
2022-10-13T06:41:01.883Z,8.3
2022-10-13T06:42:01.679Z,8.3
2022-10-13T06:43:01.655Z,8
2022-10-13T06:44:01.385Z,8.1
2022-10-13T06:45:02.402Z,8
2022-10-13T06:46:02.127Z,8.1
2022-10-13T06:47:01.983Z,8.2
2022-10-13T06:48:02.021Z,8.1
2022-10-13T06:49:01.874Z,8
2022-10-13T06:50:01.688Z,8.1
2022-10-13T06:51:01.746Z,8.3
2022-10-13T06:52:01.468Z,8.1
2022-10-13T06:53:01.449Z,8.3
2022-10-13T06:54:02.324Z,8.4
2022-10-13T06:55:02.095Z,8.6
2022-10-13T06:56:02.072Z,8.6
2022-10-13T06:57:01.850Z,8.7
2022-10-13T06:58:01.683Z,8.8
2022-10-13T06:59:01.765Z,8.8
2022-10-13T07:00:01.606Z,8.9
2022-10-13T07:01:01.455Z,8.9
2022-10-13T07:02:01.366Z,8.9
2022-10-13T07:03:02.323Z,9.1
2022-10-13T07:04:02.093Z,9.2
2022-10-13T07:05:02.005Z,9.3
2022-10-13T07:06:01.752Z,9.4
2022-10-13T07:07:01.661Z,9.3
2022-10-13T07:08:01.623Z,9.4
2022-10-13T07:09:01.353Z,9.6
2022-10-13T07:10:02.318Z,9.4
2022-10-13T07:11:02.132Z,9.6
2022-10-13T07:12:02.069Z,9.7
2022-10-13T07:13:01.796Z,9.9
2022-10-13T07:15:01.753Z,9.9
2022-10-13T07:16:01.462Z,9.7
2022-10-13T07:17:01.604Z,9.9
2022-10-13T07:18:01.551Z,10
2022-10-13T07:19:01.373Z,10.3
2022-10-13T07:20:03.617Z,10.2
2022-10-13T07:21:02.150Z,10.4
2022-10-13T07:22:02.091Z,10.5
2022-10-13T07:23:01.920Z,10.6
2022-10-13T07:24:01.853Z,10.8
2022-10-13T07:25:01.799Z,10.9
2022-10-13T07:26:01.569Z,10.9
2022-10-13T07:27:05.377Z,10.9
2022-10-13T07:28:01.642Z,10.7
2022-10-13T07:29:01.572Z,10.5
2022-10-13T07:30:01.336Z,10.9
2022-10-13T07:31:02.343Z,11
2022-10-13T07:32:02.318Z,11
2022-10-13T07:33:02.099Z,11
2022-10-13T07:34:01.939Z,11.1
2022-10-13T07:35:01.876Z,11
2022-10-13T07:36:01.820Z,11.1
2022-10-13T07:37:01.606Z,11.2
2022-10-13T07:38:01.646Z,11.4
2022-10-13T07:39:01.388Z,11.5
2022-10-13T07:40:02.371Z,11.5
2022-10-13T07:41:02.090Z,11.7
2022-10-13T07:42:02.064Z,11.7
2022-10-13T07:43:01.901Z,11.8
2022-10-13T07:44:01.768Z,11.7
2022-10-13T07:45:01.711Z,11.9
2022-10-13T07:46:01.460Z,12
2022-10-13T07:47:01.471Z,11.9
2022-10-13T07:48:01.453Z,11.9
2022-10-13T07:49:02.442Z,12
2022-10-13T07:50:02.170Z,12
2022-10-13T07:51:02.092Z,11.9
2022-10-13T07:52:01.925Z,12
2022-10-13T07:53:01.776Z,11.7
2022-10-13T07:54:01.828Z,12.3
2022-10-13T07:55:01.552Z,12.4
2022-10-13T07:56:01.514Z,12.5
2022-10-13T07:57:02.356Z,12.5
2022-10-13T07:58:01.352Z,12.4
2022-10-13T07:59:02.348Z,12.4
2022-10-13T08:00:02.096Z,12.6
2022-10-13T08:01:01.978Z,12.7
2022-10-13T08:02:02.282Z,12.8
2022-10-13T08:03:01.995Z,12.9
2022-10-13T08:04:02.061Z,12.9
2022-10-13T08:05:01.801Z,12.9
2022-10-13T08:06:01.693Z,13.1
2022-10-13T08:07:01.680Z,13.2
2022-10-13T08:08:01.385Z,13.2
2022-10-13T08:09:02.424Z,13.3
2022-10-13T08:10:02.158Z,13.3
2022-10-13T08:11:02.214Z,13.3
2022-10-13T08:12:02.171Z,13.4
2022-10-13T08:13:02.026Z,13.5
2022-10-13T08:14:01.790Z,13.5
2022-10-13T08:15:03.326Z,13.5
2022-10-13T08:16:01.421Z,13.3
2022-10-13T08:17:01.536Z,13.2
2022-10-13T08:18:02.334Z,13.4
2022-10-13T08:19:02.139Z,13.4
2022-10-13T08:20:02.114Z,13.6
2022-10-13T08:21:24.166Z,13.7
2022-10-13T08:22:01.418Z,13.9
2022-10-13T08:23:02.370Z,13.9
2022-10-13T08:24:02.166Z,13.9
2022-10-13T08:25:02.152Z,14.1
2022-10-13T08:26:01.872Z,14.1
2022-10-13T08:27:01.812Z,14.2
2022-10-13T08:28:01.806Z,14.3
2022-10-13T08:29:21.141Z,14.3
2022-10-13T08:30:01.999Z,14.5
2022-10-13T08:31:02.088Z,14.4
2022-10-13T08:32:02.278Z,14.4
2022-10-13T08:33:02.026Z,14.5
2022-10-13T08:34:01.971Z,14.7
2022-10-13T08:35:01.771Z,14.8
2022-10-13T08:36:01.599Z,14.8
2022-10-13T08:37:01.533Z,14.9
2022-10-13T08:38:01.341Z,14.9
2022-10-13T08:39:02.288Z,14.9
2022-10-13T08:40:02.073Z,15
2022-10-13T08:41:02.093Z,15.1
2022-10-13T08:42:01.820Z,15.2
2022-10-13T08:43:01.714Z,15.3
2022-10-13T08:44:41.209Z,15.1
2022-10-13T08:45:39.596Z,15.2
2022-10-13T08:46:01.969Z,15.3
2022-10-13T08:47:02.169Z,15.5
2022-10-13T08:48:01.904Z,15.7
2022-10-13T08:49:01.920Z,15.7
2022-10-13T08:50:01.648Z,15.7
2022-10-13T08:51:01.675Z,15.8
2022-10-13T08:52:01.399Z,15.9
2022-10-13T08:53:02.365Z,15.8
2022-10-13T08:54:02.106Z,15.8
2022-10-13T08:55:02.101Z,16
2022-10-13T08:56:01.839Z,16
2022-10-13T08:58:01.696Z,16
2022-10-13T08:59:01.441Z,16.2
2022-10-13T09:00:02.466Z,16.1
2022-10-13T09:01:02.180Z,16.2
2022-10-13T09:02:01.403Z,16.5
2022-10-13T09:03:01.442Z,16.5
2022-10-13T09:04:02.324Z,16.6
2022-10-13T09:05:02.093Z,16.4
2022-10-13T09:06:02.000Z,16
2022-10-13T09:07:01.741Z,16.6
2022-10-13T09:08:01.654Z,16.8
2022-10-13T09:09:01.586Z,16.8
2022-10-13T09:10:01.321Z,16.3
2022-10-13T09:11:02.341Z,16.4
2022-10-13T09:12:02.081Z,16.6
2022-10-13T09:13:02.031Z,16.9
2022-10-13T09:14:01.789Z,16.8
2022-10-13T09:15:01.669Z,17
2022-10-13T09:16:01.617Z,17.1
2022-10-13T09:17:01.827Z,17.3
2022-10-13T09:18:01.689Z,17
2022-10-13T09:19:01.703Z,17.1
2022-10-13T09:20:01.439Z,17.3
2022-10-13T09:21:02.391Z,17.3
2022-10-13T09:22:02.214Z,17.4
2022-10-13T09:23:02.088Z,17.3
2022-10-13T09:24:01.902Z,17.8
2022-10-13T09:25:01.784Z,17.4
2022-10-13T09:26:01.860Z,17.7
2022-10-13T09:27:01.648Z,18
2022-10-13T09:28:01.700Z,17.7
2022-10-13T09:29:01.434Z,18.1
2022-10-13T09:30:02.367Z,18.4
2022-10-13T09:31:02.165Z,18.4
2022-10-13T09:32:01.363Z,18.3
2022-10-13T09:33:02.392Z,18.3
2022-10-13T09:34:02.129Z,18.4
2022-10-13T09:35:02.090Z,18.2
2022-10-13T09:36:01.844Z,18.3
2022-10-13T09:37:01.769Z,18.5
2022-10-13T09:38:01.713Z,18.6
2022-10-13T09:39:01.548Z,18.6
2022-10-13T09:40:01.457Z,18.7
2022-10-13T09:41:02.329Z,18.4
2022-10-13T09:42:02.090Z,18.5
2022-10-13T09:43:01.999Z,18.4
2022-10-13T09:44:01.855Z,18.8
2022-10-13T09:45:01.681Z,19
2022-10-13T09:46:01.644Z,19.1
2022-10-13T09:47:01.439Z,18.5
2022-10-13T09:48:01.489Z,18.8
2022-10-13T09:49:02.331Z,19
2022-10-13T09:50:04.763Z,19
2022-10-13T09:51:02.237Z,18.9
2022-10-13T09:52:02.213Z,19
2022-10-13T09:53:01.967Z,19.3
2022-10-13T09:54:01.931Z,19.5
2022-10-13T09:55:01.719Z,19.6
2022-10-13T09:56:01.686Z,19.5
2022-10-13T09:57:01.495Z,19.7
2022-10-13T09:58:01.456Z,19.6
2022-10-13T09:59:02.416Z,19.6
2022-10-13T10:01:02.180Z,19.9
2022-10-13T10:02:01.369Z,19.9
2022-10-13T10:03:02.413Z,19.8
2022-10-13T10:04:02.197Z,19.9
2022-10-13T10:05:02.197Z,19.8
2022-10-13T10:06:02.022Z,19.7
2022-10-13T10:07:02.101Z,20.1
2022-10-13T10:08:01.842Z,20.3
2022-10-13T10:09:03.610Z,20.4
2022-10-13T10:10:01.935Z,20
2022-10-13T10:11:01.910Z,20.2
2022-10-13T10:12:01.661Z,20.2
2022-10-13T10:13:01.680Z,20.3
2022-10-13T10:14:01.371Z,19.7
2022-10-13T10:15:02.359Z,20.1
2022-10-13T10:16:02.125Z,20.4
2022-10-13T10:17:01.346Z,20.6
2022-10-13T10:18:02.368Z,20.9
2022-10-13T10:19:02.115Z,20.9
2022-10-13T10:20:02.104Z,20.6
2022-10-13T10:21:01.840Z,20.6
2022-10-13T10:22:01.779Z,20.8
2022-10-13T10:23:01.726Z,20.5
2022-10-13T10:24:01.535Z,20.3
2022-10-13T10:25:01.517Z,20.7
2022-10-13T10:26:02.349Z,20.7
2022-10-13T10:27:02.105Z,20.8
2022-10-13T10:28:02.081Z,21
2022-10-13T10:29:01.916Z,20.9
2022-10-13T10:30:01.898Z,20.9
2022-10-13T10:31:01.902Z,20.9
2022-10-13T10:32:01.772Z,21.2
2022-10-13T10:33:01.653Z,21.1
2022-10-13T10:34:01.591Z,20.9
2022-10-13T10:35:01.389Z,20.8
2022-10-13T10:36:02.470Z,21.1
2022-10-13T10:37:02.151Z,21.1
2022-10-13T10:38:02.185Z,21.3
2022-10-13T10:39:01.938Z,20.8
2022-10-13T10:40:01.845Z,20.9
2022-10-13T10:41:01.641Z,21.1
2022-10-13T10:42:01.701Z,21.1
2022-10-13T10:43:01.412Z,21.1
2022-10-13T10:44:02.359Z,20.8
2022-10-13T10:45:02.131Z,20
2022-10-13T10:46:02.123Z,20.8
2022-10-13T10:47:01.776Z,21.3
2022-10-13T10:48:01.676Z,21.2
2022-10-13T10:49:01.614Z,20.9
2022-10-13T10:50:01.386Z,20.4
2022-10-13T10:51:02.375Z,20.9
2022-10-13T10:52:02.139Z,20.7
2022-10-13T10:53:02.124Z,21.1
2022-10-13T10:54:01.917Z,21.2
2022-10-13T10:55:01.785Z,21.2
2022-10-13T10:56:01.741Z,21.4
2022-10-13T10:57:01.529Z,21.3
2022-10-13T10:58:01.520Z,21.5
2022-10-13T10:59:02.319Z,21.9
2022-10-13T11:00:02.136Z,22
2022-10-13T11:01:02.071Z,21.6
2022-10-13T11:02:01.972Z,21.8
2022-10-13T11:03:01.905Z,21.5
2022-10-13T11:04:01.927Z,21.3
2022-10-13T11:05:03.564Z,21.5
2022-10-13T11:06:01.390Z,22.2
2022-10-13T11:07:02.471Z,22.1
2022-10-13T11:08:02.272Z,22
2022-10-13T11:09:02.182Z,21.5
2022-10-13T11:10:01.907Z,21.8
2022-10-13T11:11:01.892Z,22.2
2022-10-13T11:12:01.668Z,22.2
2022-10-13T11:13:01.620Z,22.3
2022-10-13T11:14:01.394Z,22.7
2022-10-13T11:15:02.405Z,22.4
2022-10-13T11:16:02.140Z,22.2
2022-10-13T11:17:02.142Z,22.6
2022-10-13T11:18:02.019Z,22.5
2022-10-13T11:19:01.849Z,22.3
2022-10-13T11:20:01.730Z,22.3
2022-10-13T11:21:01.706Z,22.3
2022-10-13T11:22:01.519Z,21.9
2022-10-13T11:23:01.408Z,22.3
2022-10-13T11:24:02.381Z,22.2
2022-10-13T11:25:02.151Z,22.3
2022-10-13T11:26:02.023Z,22.2
2022-10-13T11:27:01.812Z,22.4
2022-10-13T11:28:01.702Z,22.6
2022-10-13T11:29:01.577Z,22.6
2022-10-13T11:30:01.401Z,22.6
2022-10-13T11:31:02.320Z,22.5
2022-10-13T11:32:01.331Z,22.2
2022-10-13T11:33:02.254Z,22.5
2022-10-13T11:34:02.054Z,22.4
2022-10-13T11:35:01.993Z,22.1
2022-10-13T11:36:01.868Z,22.4
2022-10-13T11:37:01.794Z,21.9
2022-10-13T11:38:07.886Z,21.7
2022-10-13T11:39:01.638Z,21.5
2022-10-13T11:40:01.567Z,21.5
2022-10-13T11:41:01.389Z,21.1
2022-10-13T11:42:02.309Z,21
2022-10-13T11:43:03.765Z,21.3
2022-10-13T11:44:01.995Z,21.4
2022-10-13T11:45:01.927Z,20.9
2022-10-13T11:46:01.777Z,20.9
2022-10-13T11:47:01.762Z,20.9
2022-10-13T11:48:01.653Z,20.8
2022-10-13T11:49:01.509Z,21
2022-10-13T11:50:01.417Z,20.8
2022-10-13T11:51:02.246Z,19.8
2022-10-13T11:52:02.099Z,20.6
2022-10-13T11:53:01.994Z,20.5
2022-10-13T11:54:01.885Z,20.4
2022-10-13T11:55:01.755Z,20.3
2022-10-13T11:56:01.621Z,20.5
2022-10-13T11:57:01.422Z,21
2022-10-13T11:58:02.448Z,20.7
2022-10-13T11:59:02.214Z,20.7
2022-10-13T12:00:02.144Z,20.9
2022-10-13T12:01:01.904Z,21.2
2022-10-13T12:02:01.885Z,20.5
2022-10-13T12:03:01.817Z,20.6
2022-10-13T12:04:01.701Z,20.9
2022-10-13T12:05:01.683Z,21.1
2022-10-13T12:06:01.417Z,20.7
2022-10-13T12:07:02.388Z,19.9
2022-10-13T12:08:02.197Z,20.2
2022-10-13T12:09:02.158Z,20.5
2022-10-13T12:10:01.886Z,20.8
2022-10-13T12:11:01.888Z,20.6
2022-10-13T12:12:01.755Z,20.4
2022-10-13T12:13:01.534Z,20.6
2022-10-13T12:14:01.522Z,20
2022-10-13T12:15:04.142Z,19.8
2022-10-13T12:16:01.846Z,20
2022-10-13T12:17:02.168Z,20.2
2022-10-13T12:18:02.137Z,20.3
2022-10-13T12:19:01.903Z,20.3
2022-10-13T12:20:01.724Z,19.8
2022-10-13T12:21:01.725Z,19.4
2022-10-13T12:22:01.438Z,19.4
2022-10-13T12:23:02.448Z,19.4
2022-10-13T12:24:02.180Z,19.2
2022-10-13T12:25:02.142Z,19.2
2022-10-13T12:26:01.897Z,19.6
2022-10-13T12:27:01.770Z,20.1
2022-10-13T12:28:01.723Z,20.2
2022-10-13T12:29:01.456Z,20.6
2022-10-13T12:30:01.468Z,20.5
2022-10-13T12:31:02.353Z,20.6
2022-10-13T12:32:02.301Z,20.4
2022-10-13T12:33:02.257Z,20.4
2022-10-13T12:34:02.028Z,20.5
2022-10-13T12:35:02.019Z,20.9
2022-10-13T12:36:01.702Z,21.1
2022-10-13T12:37:01.747Z,21.1
2022-10-13T12:38:01.468Z,21.3
2022-10-13T12:39:01.439Z,20.7
2022-10-13T12:40:02.386Z,20.7
2022-10-13T12:41:02.086Z,20.4
2022-10-13T12:42:02.011Z,19.8
2022-10-13T12:43:01.937Z,20
2022-10-13T12:44:03.863Z,19.8
2022-10-13T12:45:01.573Z,20.2
2022-10-13T12:46:01.601Z,19.9
2022-10-13T12:47:01.452Z,20.4
2022-10-13T12:48:01.483Z,20.6
2022-10-13T12:49:02.315Z,20.6
2022-10-13T12:50:02.090Z,20.7
2022-10-13T12:51:02.015Z,20.6
2022-10-13T12:52:01.812Z,20.6
2022-10-13T12:53:01.649Z,20.2
2022-10-13T12:54:01.609Z,20.5
2022-10-13T12:55:01.328Z,20.6
2022-10-13T12:56:02.314Z,20.8
2022-10-13T12:57:02.080Z,20.5
2022-10-13T12:58:01.989Z,21
2022-10-13T12:59:01.781Z,21.1
2022-10-13T13:00:01.627Z,21.3
2022-10-13T13:01:01.654Z,21.5
2022-10-13T13:02:01.583Z,21.6
2022-10-13T13:03:01.552Z,21.2
2022-10-13T13:04:02.364Z,21.4
2022-10-13T13:05:02.154Z,21.6
2022-10-13T13:06:01.678Z,21.9
2022-10-13T13:07:01.422Z,21.5
2022-10-13T13:08:01.737Z,21.6
2022-10-13T13:09:02.322Z,21.6
2022-10-13T13:10:01.647Z,21.6
2022-10-13T13:11:02.128Z,21.5
2022-10-13T13:12:01.932Z,21.6
2022-10-13T13:13:01.888Z,21.5
2022-10-13T13:14:01.930Z,21.2
2022-10-13T13:15:01.792Z,21
2022-10-13T13:16:01.703Z,21.3
2022-10-13T13:17:01.563Z,21.3
2022-10-13T13:18:01.563Z,21.2
2022-10-13T13:19:01.396Z,20.8
2022-10-13T13:20:01.454Z,21
2022-10-13T13:21:02.430Z,20.8
2022-10-13T13:22:02.241Z,20.9
2022-10-13T13:23:02.267Z,21.1
2022-10-13T13:24:04.250Z,21
2022-10-13T13:25:01.394Z,21
2022-10-13T13:26:01.454Z,20.5
2022-10-13T13:27:01.435Z,20.5
2022-10-13T13:28:01.503Z,20.7
2022-10-13T13:29:01.337Z,20.7
2022-10-13T13:30:02.373Z,20.3
2022-10-13T13:31:02.247Z,20.4
2022-10-13T13:32:01.362Z,20.4
2022-10-13T13:33:02.449Z,21
2022-10-13T13:34:01.375Z,21
2022-10-13T13:35:01.458Z,21.2
2022-10-13T13:36:02.428Z,20.7
2022-10-13T13:37:02.239Z,20.1
2022-10-13T13:38:02.284Z,19.6
2022-10-13T13:39:02.228Z,19.4
2022-10-13T13:40:02.115Z,19.5
2022-10-13T13:41:03.205Z,19.7