createdAt,value
2019-05-29T00:01:14.162Z,84.14
2019-05-29T00:06:14.565Z,85.40
2019-05-29T00:11:18.992Z,86.09
2019-05-29T00:16:25.131Z,89.66
2019-05-29T00:21:29.481Z,91.72
2019-05-29T00:26:33.837Z,93.89
2019-05-29T00:31:38.259Z,94.37
2019-05-29T00:36:42.678Z,94.82
2019-05-29T00:41:47.081Z,94.15
2019-05-29T00:46:51.706Z,93.04
2019-05-29T00:51:56.246Z,91.77
2019-05-29T00:57:00.590Z,92.23
2019-05-29T01:02:05.016Z,91.03
2019-05-29T01:07:10.212Z,91.08
2019-05-29T01:12:14.832Z,90.66
2019-05-29T01:17:19.802Z,89.29
2019-05-29T01:22:24.356Z,90.13
2019-05-29T01:27:28.663Z,88.82
2019-05-29T01:32:33.138Z,89.13
2019-05-29T01:37:37.431Z,89.29
2019-05-29T01:42:41.785Z,88.44
2019-05-29T01:47:46.145Z,89.39
2019-05-29T01:52:51.585Z,88.33
2019-05-29T01:57:55.988Z,87.45
2019-05-29T02:03:00.342Z,90.65
2019-05-29T02:08:04.851Z,89.40
2019-05-29T02:13:09.339Z,90.19
2019-05-29T02:18:13.679Z,90.00
2019-05-29T02:23:18.013Z,91.97
2019-05-29T02:28:22.693Z,89.42
2019-05-29T02:33:28.330Z,88.23
2019-05-29T02:38:32.810Z,86.86
2019-05-29T02:43:37.185Z,87.37
2019-05-29T02:48:41.553Z,87.98
2019-05-29T02:53:46.012Z,88.92
2019-05-29T02:58:50.387Z,88.12
2019-05-29T03:03:54.761Z,85.74
2019-05-29T03:08:59.490Z,85.20
2019-05-29T03:14:04.153Z,84.84
2019-05-29T03:19:08.472Z,84.44
2019-05-29T03:24:14.876Z,85.45
2019-05-29T03:29:19.280Z,86.76
2019-05-29T03:34:23.626Z,85.41
2019-05-29T03:39:28.143Z,86.51
2019-05-29T03:44:33.265Z,86.76
2019-05-29T03:49:38.645Z,86.83
2019-05-29T03:54:43.019Z,87.23
2019-05-29T03:59:47.407Z,87.71
2019-05-29T04:04:51.811Z,87.69
2019-05-29T04:09:56.154Z,88.07
2019-05-29T04:15:00.552Z,88.26
2019-05-29T04:20:06.722Z,89.30
2019-05-29T04:25:12.184Z,86.78
2019-05-29T04:30:16.555Z,88.22
2019-05-29T04:35:20.904Z,87.90
2019-05-29T04:40:25.303Z,86.18
2019-05-29T04:45:30.861Z,86.96
2019-05-29T04:50:36.489Z,86.58
2019-05-29T04:55:41.400Z,88.17
2019-05-29T05:00:58.558Z,87.02
2019-05-29T05:05:51.913Z,84.88
2019-05-29T05:10:56.271Z,84.78
2019-05-29T05:16:01.700Z,84.08
2019-05-29T05:21:06.145Z,82.61
2019-05-29T05:26:10.570Z,83.56
2019-05-29T05:31:14.941Z,81.52
2019-05-29T05:36:19.427Z,81.51
2019-05-29T05:41:23.771Z,79.95
2019-05-29T05:46:28.143Z,79.08
2019-05-29T05:51:33.446Z,78.67
2019-05-29T05:56:38.254Z,76.42
2019-05-29T06:01:42.604Z,75.78
2019-05-29T06:06:46.976Z,74.66
2019-05-29T06:11:51.469Z,74.61
2019-05-29T06:16:55.879Z,75.10
2019-05-29T06:22:00.297Z,74.53
2019-05-29T06:27:04.625Z,74.75
2019-05-29T06:32:09.006Z,74.06
2019-05-29T06:37:13.404Z,73.93
2019-05-29T06:42:17.868Z,73.05
2019-05-29T06:47:22.249Z,72.52
2019-05-29T06:52:26.659Z,70.46
2019-05-29T06:57:31.076Z,69.99
2019-05-29T07:02:36.363Z,69.06
2019-05-29T07:07:42.347Z,69.08
2019-05-29T07:12:47.270Z,67.90
2019-05-29T07:17:51.629Z,66.38
2019-05-29T07:22:56.239Z,64.56
2019-05-29T07:28:00.607Z,65.87
2019-05-29T07:33:06.187Z,65.82
2019-05-29T07:38:10.573Z,63.53
2019-05-29T07:43:15.226Z,63.49
2019-05-29T07:48:19.598Z,63.50
2019-05-29T07:53:23.979Z,60.45
2019-05-29T07:58:31.027Z,61.23
2019-05-29T08:03:35.411Z,61.41
2019-05-29T08:08:39.765Z,62.76
2019-05-29T08:13:44.150Z,61.75
2019-05-29T08:18:50.539Z,59.89
2019-05-29T08:23:54.603Z,58.56
2019-05-29T08:28:58.949Z,57.98
2019-05-29T08:34:03.408Z,58.36
2019-05-29T08:39:07.950Z,59.23
2019-05-29T08:44:12.328Z,59.68
2019-05-29T08:49:16.847Z,58.64
2019-05-29T08:54:24.175Z,58.96
2019-05-29T08:59:27.298Z,58.68
2019-05-29T09:04:31.676Z,56.65
2019-05-29T09:09:36.054Z,58.23
2019-05-29T09:14:40.561Z,58.06
2019-05-29T09:19:44.927Z,57.07
2019-05-29T09:24:49.335Z,55.07
2019-05-29T09:29:53.715Z,55.24
2019-05-29T09:34:58.137Z,54.65
2019-05-29T09:40:02.469Z,53.72
2019-05-29T09:45:06.970Z,54.04
2019-05-29T09:50:11.585Z,53.46
2019-05-29T09:55:16.576Z,52.29
2019-05-29T10:00:20.993Z,51.87
2019-05-29T10:05:25.382Z,51.64
2019-05-29T10:10:29.724Z,52.87
2019-05-29T10:15:34.233Z,52.02
2019-05-29T10:20:38.609Z,52.30
2019-05-29T10:25:42.960Z,51.93
2019-05-29T10:30:48.258Z,52.92
2019-05-29T10:35:55.293Z,52.60
2019-05-29T10:41:06.330Z,51.51
2019-05-29T10:46:05.351Z,51.58
2019-05-29T10:51:09.747Z,52.57
2019-05-29T10:56:14.123Z,51.82
2019-05-29T11:01:18.609Z,49.60
2019-05-29T11:06:24.078Z,48.59
2019-05-29T11:11:28.454Z,48.84
2019-05-29T11:16:32.817Z,49.23
2019-05-29T11:21:37.182Z,48.64
2019-05-29T11:26:41.555Z,47.71
2019-05-29T11:31:46.135Z,47.48
2019-05-29T11:36:50.547Z,45.39
2019-05-29T11:41:54.911Z,47.00
2019-05-29T11:47:00.349Z,46.20
2019-05-29T11:52:21.467Z,47.18
2019-05-29T11:57:11.229Z,47.09
2019-05-29T12:02:16.376Z,45.88
2019-05-29T12:07:20.756Z,46.18
2019-05-29T12:12:25.170Z,46.77
2019-05-29T12:17:29.867Z,46.77
2019-05-29T12:22:34.405Z,46.28
2019-05-29T12:27:39.788Z,47.13
2019-05-29T12:32:44.172Z,46.20
2019-05-29T12:37:48.645Z,46.07
2019-05-29T12:42:53.590Z,46.10
2019-05-29T12:47:58.272Z,43.75
2019-05-29T12:53:07.131Z,43.88
2019-05-29T12:58:12.855Z,43.93
2019-05-29T13:03:38.874Z,43.52
2019-05-29T13:08:43.515Z,42.40
2019-05-29T13:13:56.199Z,42.65
2019-05-29T13:19:01.100Z,42.19
2019-05-29T13:24:11.704Z,40.97
2019-05-29T13:29:16.570Z,40.84
2019-05-29T13:34:22.488Z,42.31
2019-05-29T13:39:29.761Z,43.38
2019-05-29T13:44:35.505Z,42.46
2019-05-29T13:49:39.840Z,42.06
2019-05-29T13:54:44.219Z,42.91
2019-05-29T13:59:48.748Z,43.38
2019-05-29T14:04:53.108Z,43.41
2019-05-29T14:09:58.698Z,43.43
2019-05-29T14:15:04.531Z,42.37
2019-05-29T14:20:13.031Z,41.43
2019-05-29T14:25:18.067Z,40.71
2019-05-29T14:30:22.659Z,41.08
2019-05-29T14:35:27.164Z,41.72
2019-05-29T14:40:31.498Z,41.04
2019-05-29T14:45:35.934Z,41.30
2019-05-29T14:50:40.391Z,41.80
2019-05-29T14:55:45.216Z,41.45
2019-05-29T15:00:50.006Z,41.23
2019-05-29T15:05:54.477Z,41.26
2019-05-29T15:10:58.877Z,41.22
2019-05-29T15:16:04.505Z,41.13
2019-05-29T15:21:09.138Z,41.23
2019-05-29T15:26:13.766Z,40.98
2019-05-29T15:31:18.201Z,41.01
2019-05-29T15:36:22.590Z,40.75
2019-05-29T15:41:28.094Z,40.67
2019-05-29T15:46:32.515Z,39.99
2019-05-29T15:51:36.886Z,40.04
2019-05-29T15:56:49.912Z,41.53
2019-05-29T16:01:53.208Z,40.66
2019-05-29T16:06:57.579Z,40.90
2019-05-29T16:12:01.962Z,40.81
2019-05-29T16:17:06.339Z,40.90
2019-05-29T16:22:10.706Z,40.28
2019-05-29T16:27:16.069Z,39.85
2019-05-29T16:32:21.971Z,41.02
2019-05-29T16:37:26.484Z,40.65
2019-05-29T16:42:30.846Z,40.23
2019-05-29T16:47:35.328Z,39.62
2019-05-29T16:52:39.721Z,40.35
2019-05-29T16:57:44.083Z,40.41
2019-05-29T17:02:48.531Z,40.88
2019-05-29T17:07:52.982Z,40.20
2019-05-29T17:12:57.710Z,40.16
2019-05-29T17:18:03.945Z,40.28
2019-05-29T17:23:08.573Z,39.83
2019-05-29T17:28:13.114Z,39.69
2019-05-29T17:33:18.970Z,40.56
2019-05-29T17:38:25.460Z,40.46
2019-05-29T17:43:30.608Z,40.08
2019-05-29T17:48:38.914Z,40.11
2019-05-29T17:53:46.329Z,40.74
2019-05-29T17:58:50.984Z,40.63
2019-05-29T18:03:56.949Z,41.05
2019-05-29T18:09:05.714Z,42.00
2019-05-29T18:14:19.440Z,41.38
2019-05-29T18:19:24.113Z,42.45
2019-05-29T18:24:28.810Z,42.53
2019-05-29T18:29:34.654Z,43.00
2019-05-29T18:34:44.438Z,43.70
2019-05-29T18:39:50.826Z,43.20
2019-05-29T18:44:59.906Z,43.72
2019-05-29T18:50:06.839Z,44.38
2019-05-29T18:55:13.417Z,44.20
2019-05-29T19:00:18.537Z,45.15
2019-05-29T19:05:23.615Z,45.38
2019-05-29T19:10:28.170Z,45.66
2019-05-29T19:15:32.522Z,45.73
2019-05-29T19:20:36.902Z,46.34
2019-05-29T19:25:41.384Z,46.38
2019-05-29T19:30:45.790Z,47.27
2019-05-29T19:35:50.185Z,47.15
2019-05-29T19:40:54.545Z,47.65
2019-05-29T19:45:58.928Z,48.01
2019-05-29T19:51:03.340Z,48.26
2019-05-29T19:56:07.706Z,49.64
2019-05-29T20:01:12.154Z,51.27
2019-05-29T20:06:16.491Z,52.53
2019-05-29T20:11:20.874Z,51.82
2019-05-29T20:16:25.294Z,52.51
2019-05-29T20:21:30.631Z,52.41
2019-05-29T20:26:35.271Z,53.38
2019-05-29T20:31:39.781Z,56.45
2019-05-29T20:36:44.150Z,54.54
2019-05-29T20:41:48.575Z,56.36
2019-05-29T20:46:52.952Z,56.59
2019-05-29T20:51:57.413Z,57.10
2019-05-29T20:57:03.645Z,58.75
2019-05-29T21:02:09.688Z,59.63
2019-05-29T21:07:15.244Z,57.91
2019-05-29T21:12:19.715Z,59.29
2019-05-29T21:17:24.087Z,59.29
2019-05-29T21:22:28.431Z,60.17
2019-05-29T21:27:32.802Z,61.41
2019-05-29T21:32:37.862Z,61.25
2019-05-29T21:37:42.557Z,61.47
2019-05-29T21:42:47.108Z,60.12
2019-05-29T21:47:51.474Z,60.43
2019-05-29T21:52:55.885Z,60.89
2019-05-29T21:58:00.275Z,60.50
2019-05-29T22:03:05.387Z,61.42
2019-05-29T22:08:09.778Z,61.30
2019-05-29T22:13:14.173Z,62.98
2019-05-29T22:18:18.502Z,62.47
2019-05-29T22:23:22.853Z,63.68
2019-05-29T22:28:27.245Z,64.85
2019-05-29T22:33:31.610Z,64.77
2019-05-29T22:38:35.959Z,65.33
2019-05-29T22:43:40.400Z,65.64
2019-05-29T22:48:44.747Z,65.60
2019-05-29T22:53:49.120Z,64.31
2019-05-29T22:58:54.025Z,64.51
2019-05-29T23:03:58.501Z,64.99
2019-05-29T23:09:02.879Z,64.22
2019-05-29T23:14:08.380Z,64.86
2019-05-29T23:19:12.736Z,65.24
2019-05-29T23:24:17.120Z,65.77
2019-05-29T23:29:21.475Z,66.00
2019-05-29T23:34:27.064Z,67.06
2019-05-29T23:39:31.505Z,68.61
2019-05-29T23:44:35.896Z,72.01
2019-05-29T23:49:40.390Z,73.86
2019-05-29T23:54:44.792Z,73.91
