createdAt,value
2022-11-25T00:00:20.242Z,1007.62
2022-11-25T00:01:20.873Z,1007.59
2022-11-25T00:02:20.297Z,1007.60
2022-11-25T00:03:21.107Z,1007.56
2022-11-25T00:04:20.120Z,1007.55
2022-11-25T00:05:20.779Z,1007.54
2022-11-25T00:06:20.113Z,1007.52
2022-11-25T00:07:20.166Z,1007.55
2022-11-25T00:08:20.763Z,1007.57
2022-11-25T00:09:20.980Z,1007.55
2022-11-25T00:10:20.916Z,1007.58
2022-11-25T00:11:21.496Z,1007.60
2022-11-25T00:12:21.495Z,1007.56
2022-11-25T00:13:21.452Z,1007.59
2022-11-25T00:14:21.441Z,1007.54
2022-11-25T00:15:20.692Z,1007.56
2022-11-25T00:16:21.037Z,1007.57
2022-11-25T00:17:20.090Z,1007.58
2022-11-25T00:18:19.983Z,1007.53
2022-11-25T00:19:20.655Z,1007.50
2022-11-25T00:20:20.882Z,1007.47
2022-11-25T00:21:20.907Z,1007.39
2022-11-25T00:22:20.621Z,1007.45
2022-11-25T00:23:20.977Z,1007.40
2022-11-25T00:24:20.585Z,1007.44
2022-11-25T00:25:21.344Z,1007.39
2022-11-25T00:26:20.564Z,1007.38
2022-11-25T00:27:19.865Z,1007.35
2022-11-25T00:28:20.795Z,1007.37
2022-11-25T00:29:20.826Z,1007.35
2022-11-25T00:30:20.558Z,1007.29
2022-11-25T00:31:20.804Z,1007.31
2022-11-25T00:32:20.506Z,1007.25
2022-11-25T00:33:19.903Z,1007.23
2022-11-25T00:34:20.660Z,1007.23
2022-11-25T00:35:20.825Z,1007.29
2022-11-25T00:36:20.694Z,1007.23
2022-11-25T00:37:19.806Z,1007.23
2022-11-25T00:38:20.688Z,1007.25
2022-11-25T00:39:19.830Z,1007.20
2022-11-25T00:40:20.424Z,1007.22
2022-11-25T00:41:19.756Z,1007.25
2022-11-25T00:42:20.776Z,1007.21
2022-11-25T00:43:21.162Z,1007.24
2022-11-25T00:44:19.802Z,1007.27
2022-11-25T00:45:19.707Z,1007.25
2022-11-25T00:46:20.727Z,1007.30
2022-11-25T00:47:21.141Z,1007.27
2022-11-25T00:48:19.654Z,1007.22
2022-11-25T00:49:20.327Z,1007.29
2022-11-25T00:50:19.656Z,1007.32
2022-11-25T00:51:19.698Z,1007.27
2022-11-25T00:52:19.670Z,1007.27
2022-11-25T00:53:19.634Z,1007.26
2022-11-25T00:54:20.271Z,1007.24
2022-11-25T00:55:20.258Z,1007.26
2022-11-25T00:56:20.250Z,1007.27
2022-11-25T00:57:20.513Z,1007.24
2022-11-25T00:58:20.221Z,1007.24
2022-11-25T00:59:20.611Z,1007.22
2022-11-25T01:00:20.470Z,1007.21
2022-11-25T01:01:20.518Z,1007.21
2022-11-25T01:02:20.555Z,1007.21
2022-11-25T01:03:19.760Z,1007.14
2022-11-25T01:04:20.180Z,1007.23
2022-11-25T01:05:19.887Z,1007.18
2022-11-25T01:06:20.951Z,1007.22
2022-11-25T01:07:20.172Z,1007.17
2022-11-25T01:08:19.557Z,1007.16
2022-11-25T01:09:19.521Z,1007.22
2022-11-25T01:10:20.092Z,1007.18
2022-11-25T01:11:19.451Z,1007.13
2022-11-25T01:12:19.711Z,1007.17
2022-11-25T01:13:19.405Z,1007.13
2022-11-25T01:14:20.825Z,1007.11
2022-11-25T01:15:20.040Z,1007.12
2022-11-25T01:16:19.454Z,1007.11
2022-11-25T01:17:20.282Z,1007.17
2022-11-25T01:18:20.255Z,1007.15
2022-11-25T01:19:20.060Z,1007.12
2022-11-25T01:20:19.305Z,1007.08
2022-11-25T01:21:19.304Z,1007.09
2022-11-25T01:22:20.225Z,1007.05
2022-11-25T01:23:20.263Z,1007.06
2022-11-25T01:24:22.700Z,1006.99
2022-11-25T01:25:20.353Z,1007.05
2022-11-25T01:26:20.198Z,1007.03
2022-11-25T01:27:19.223Z,1007.04
2022-11-25T01:28:19.259Z,1007.00
2022-11-25T01:29:19.248Z,1007.04
2022-11-25T01:30:20.160Z,1006.99
2022-11-25T01:31:20.237Z,1007.05
2022-11-25T01:32:19.244Z,1007.09
2022-11-25T01:33:19.253Z,1007.05
2022-11-25T01:34:19.175Z,1007.03
2022-11-25T01:35:19.177Z,1007.06
2022-11-25T01:36:20.041Z,1007.05
2022-11-25T01:37:20.065Z,1007.07
2022-11-25T01:38:19.125Z,1007.07
2022-11-25T01:39:20.107Z,1007.05
2022-11-25T01:40:19.774Z,1007.04
2022-11-25T01:41:19.996Z,1007.07
2022-11-25T01:42:19.203Z,1007.05
2022-11-25T01:43:20.996Z,1007.01
2022-11-25T01:44:19.037Z,1007.00
2022-11-25T01:45:19.077Z,1007.02
2022-11-25T01:46:20.559Z,1007.02
2022-11-25T01:47:19.007Z,1007.02
2022-11-25T01:48:20.408Z,1007.02
2022-11-25T01:49:19.948Z,1007.05
2022-11-25T01:50:19.668Z,1007.07
2022-11-25T01:51:19.009Z,1007.09
2022-11-25T01:52:18.958Z,1007.09
2022-11-25T01:53:19.631Z,1007.10
2022-11-25T01:54:18.916Z,1007.07
2022-11-25T01:55:18.940Z,1007.02
2022-11-25T01:56:18.938Z,1007.03
2022-11-25T01:57:19.568Z,1007.01
2022-11-25T01:58:19.570Z,1007.02
2022-11-25T01:59:19.558Z,1007.01
2022-11-25T02:00:20.299Z,1007.02
2022-11-25T02:01:18.951Z,1006.97
2022-11-25T02:02:18.935Z,1006.99
2022-11-25T02:03:18.879Z,1006.97
2022-11-25T02:04:20.371Z,1007.05
2022-11-25T02:05:19.791Z,1007.00
2022-11-25T02:06:18.809Z,1006.97
2022-11-25T02:07:19.514Z,1006.97
2022-11-25T02:08:18.811Z,1006.98
2022-11-25T02:09:18.821Z,1006.97
2022-11-25T02:10:19.441Z,1006.95
2022-11-25T02:11:19.430Z,1006.92
2022-11-25T02:12:19.411Z,1006.91
2022-11-25T02:13:19.402Z,1006.97
2022-11-25T02:14:19.403Z,1006.91
2022-11-25T02:15:18.742Z,1006.91
2022-11-25T02:16:19.403Z,1006.94
2022-11-25T02:17:18.691Z,1006.90
2022-11-25T02:18:19.617Z,1006.96
2022-11-25T02:19:20.094Z,1006.93
2022-11-25T02:20:18.732Z,1006.91
2022-11-25T02:21:18.783Z,1006.96
2022-11-25T02:22:19.303Z,1006.91
2022-11-25T02:23:18.617Z,1006.94
2022-11-25T02:24:18.623Z,1006.92
2022-11-25T02:25:18.626Z,1006.92
2022-11-25T02:26:18.623Z,1006.98
2022-11-25T02:27:19.654Z,1006.98
2022-11-25T02:28:19.234Z,1006.95
2022-11-25T02:29:18.564Z,1006.99
2022-11-25T02:30:18.565Z,1006.95
2022-11-25T02:31:20.566Z,1006.96
2022-11-25T02:32:18.517Z,1006.97
2022-11-25T02:33:19.535Z,1007.00
2022-11-25T02:34:18.496Z,1006.93
2022-11-25T02:35:18.488Z,1006.93
2022-11-25T02:36:18.512Z,1006.94
2022-11-25T02:37:19.141Z,1006.95
2022-11-25T02:38:18.497Z,1006.89
2022-11-25T02:39:19.207Z,1006.94
2022-11-25T02:40:18.426Z,1006.94
2022-11-25T02:41:19.387Z,1006.93
2022-11-25T02:42:18.437Z,1006.98
2022-11-25T02:43:19.816Z,1006.99
2022-11-25T02:44:19.327Z,1006.94
2022-11-25T02:45:19.847Z,1006.92
2022-11-25T02:46:22.467Z,1006.95
2022-11-25T02:47:19.807Z,1006.94
2022-11-25T02:48:19.799Z,1006.95
2022-11-25T02:49:19.288Z,1006.93
2022-11-25T02:50:18.999Z,1006.93
2022-11-25T02:51:20.268Z,1006.87
2022-11-25T02:52:19.281Z,1006.87
2022-11-25T02:53:19.253Z,1006.86
2022-11-25T02:54:18.967Z,1006.88
2022-11-25T02:55:18.289Z,1006.90
2022-11-25T02:56:19.700Z,1006.85
2022-11-25T02:57:19.811Z,1006.85
2022-11-25T02:58:18.259Z,1006.84
2022-11-25T02:59:18.973Z,1006.82
2022-11-25T03:00:18.605Z,1006.85
2022-11-25T03:01:19.720Z,1006.85
2022-11-25T03:02:19.188Z,1006.83
2022-11-25T03:03:19.154Z,1006.87
2022-11-25T03:04:18.191Z,1006.85
2022-11-25T03:05:18.841Z,1006.83
2022-11-25T03:06:18.830Z,1006.82
2022-11-25T03:07:18.844Z,1006.79
2022-11-25T03:08:19.012Z,1006.82
2022-11-25T03:09:19.064Z,1006.84
2022-11-25T03:10:18.782Z,1006.86
2022-11-25T03:11:18.780Z,1006.86
2022-11-25T03:12:20.036Z,1006.84
2022-11-25T03:13:19.512Z,1006.83
2022-11-25T03:14:19.023Z,1006.82
2022-11-25T03:15:20.005Z,1006.81
2022-11-25T03:16:19.022Z,1006.87
2022-11-25T03:17:19.985Z,1006.84
2022-11-25T03:18:18.984Z,1006.87
2022-11-25T03:19:18.933Z,1006.87
2022-11-25T03:20:19.953Z,1006.84
2022-11-25T03:21:18.934Z,1006.79
2022-11-25T03:22:19.414Z,1006.81
2022-11-25T03:23:18.884Z,1006.82
2022-11-25T03:24:18.733Z,1006.83
2022-11-25T03:25:18.874Z,1006.81
2022-11-25T03:26:19.907Z,1006.82
2022-11-25T03:27:18.855Z,1006.85
2022-11-25T03:28:18.845Z,1006.82
2022-11-25T03:29:19.845Z,1006.82
2022-11-25T03:30:19.835Z,1006.83
2022-11-25T03:31:19.903Z,1006.84
2022-11-25T03:32:19.857Z,1006.82
2022-11-25T03:33:19.815Z,1006.87
2022-11-25T03:34:19.786Z,1006.85
2022-11-25T03:35:19.779Z,1006.82
2022-11-25T03:36:19.766Z,1006.84
2022-11-25T03:37:19.311Z,1006.82
2022-11-25T03:38:19.786Z,1006.83
2022-11-25T03:39:19.737Z,1006.83
2022-11-25T03:40:19.727Z,1006.83
2022-11-25T03:41:19.207Z,1006.84
2022-11-25T03:42:19.698Z,1006.82
2022-11-25T03:43:19.688Z,1006.88
2022-11-25T03:44:19.809Z,1006.90
2022-11-25T03:45:19.658Z,1006.91
2022-11-25T03:46:19.194Z,1006.99
2022-11-25T03:47:19.658Z,1006.99
2022-11-25T03:48:19.655Z,1006.94
2022-11-25T03:49:19.628Z,1007.00
2022-11-25T03:50:19.629Z,1006.96
2022-11-25T03:51:19.629Z,1006.90
2022-11-25T03:52:19.589Z,1006.96
2022-11-25T03:53:19.592Z,1006.89
2022-11-25T03:54:19.589Z,1006.91
2022-11-25T03:55:18.941Z,1006.98
2022-11-25T03:56:19.663Z,1007.00
2022-11-25T03:57:19.540Z,1007.00
2022-11-25T03:58:19.540Z,1007.01
2022-11-25T03:59:19.520Z,1006.98
2022-11-25T04:00:19.501Z,1007.01
2022-11-25T04:01:19.575Z,1007.03
2022-11-25T04:02:19.596Z,1007.06
2022-11-25T04:03:19.475Z,1007.04
2022-11-25T04:04:18.943Z,1007.05
2022-11-25T04:05:18.443Z,1007.07
2022-11-25T04:06:18.912Z,1007.05
2022-11-25T04:07:18.200Z,1007.11
2022-11-25T04:08:18.433Z,1007.09
2022-11-25T04:09:18.407Z,1007.10
2022-11-25T04:10:18.872Z,1007.12
2022-11-25T04:11:18.123Z,1007.10
2022-11-25T04:12:18.368Z,1007.12
2022-11-25T04:13:18.376Z,1007.09
2022-11-25T04:14:18.378Z,1007.13
2022-11-25T04:15:18.354Z,1007.11
2022-11-25T04:16:18.346Z,1007.10
2022-11-25T04:17:18.306Z,1007.11
2022-11-25T04:18:19.219Z,1007.10
2022-11-25T04:19:17.714Z,1007.07
2022-11-25T04:20:18.304Z,1007.11
2022-11-25T04:21:17.615Z,1007.06
2022-11-25T04:22:18.744Z,1007.07
2022-11-25T04:23:17.349Z,1007.06
2022-11-25T04:24:18.241Z,1007.05
2022-11-25T04:25:18.048Z,1007.08
2022-11-25T04:26:18.226Z,1007.10
2022-11-25T04:27:20.315Z,1007.10
2022-11-25T04:28:18.206Z,1007.11
2022-11-25T04:29:18.195Z,1007.10
2022-11-25T04:30:17.916Z,1007.13
2022-11-25T04:31:18.370Z,1007.12
2022-11-25T04:32:18.158Z,1007.14
2022-11-25T04:33:18.612Z,1007.15
2022-11-25T04:34:17.211Z,1007.11
2022-11-25T04:35:18.130Z,1007.15
2022-11-25T04:36:18.106Z,1007.16
2022-11-25T04:37:19.148Z,1007.15
2022-11-25T04:38:18.602Z,1007.13
2022-11-25T04:39:18.078Z,1007.16
2022-11-25T04:40:17.811Z,1007.17
2022-11-25T04:41:18.061Z,1007.24
2022-11-25T04:42:19.041Z,1007.21
2022-11-25T04:43:17.867Z,1007.23
2022-11-25T04:44:19.029Z,1007.24
2022-11-25T04:45:25.164Z,1007.22
2022-11-25T04:46:19.017Z,1007.24
2022-11-25T04:47:18.989Z,1007.24
2022-11-25T04:48:17.717Z,1007.25
2022-11-25T04:49:17.990Z,1007.23
2022-11-25T04:50:17.951Z,1007.24
2022-11-25T04:51:17.930Z,1007.32
2022-11-25T04:52:17.010Z,1007.25
2022-11-25T04:53:17.932Z,1007.29
2022-11-25T04:54:17.934Z,1007.34
2022-11-25T04:55:18.510Z,1007.32
2022-11-25T04:56:17.896Z,1007.35
2022-11-25T04:57:17.882Z,1007.39
2022-11-25T04:58:18.891Z,1007.38
2022-11-25T04:59:17.872Z,1007.41
2022-11-25T05:00:18.861Z,1007.48
2022-11-25T05:01:17.919Z,1007.44
2022-11-25T05:02:18.890Z,1007.46
2022-11-25T05:03:17.828Z,1007.48
2022-11-25T05:04:19.226Z,1007.45
2022-11-25T05:05:16.875Z,1007.46
2022-11-25T05:06:18.784Z,1007.47
2022-11-25T05:07:18.436Z,1007.45
2022-11-25T05:08:17.786Z,1007.45
2022-11-25T05:09:17.733Z,1007.50
2022-11-25T05:10:18.274Z,1007.46
2022-11-25T05:11:17.737Z,1007.51
2022-11-25T05:12:17.519Z,1007.50
2022-11-25T05:13:18.345Z,1007.51
2022-11-25T05:14:17.706Z,1007.53
2022-11-25T05:15:17.744Z,1007.48
2022-11-25T05:16:18.218Z,1007.49
2022-11-25T05:17:17.656Z,1007.44
2022-11-25T05:18:16.722Z,1007.47
2022-11-25T05:19:17.688Z,1007.47
2022-11-25T05:20:18.140Z,1007.47
2022-11-25T05:21:17.371Z,1007.45
2022-11-25T05:22:16.676Z,1007.48
2022-11-25T05:23:17.360Z,1007.43
2022-11-25T05:24:17.582Z,1007.42
2022-11-25T05:25:17.596Z,1007.42
2022-11-25T05:26:17.316Z,1007.41
2022-11-25T05:27:17.549Z,1007.39
2022-11-25T05:28:18.038Z,1007.36
2022-11-25T05:29:17.285Z,1007.42
2022-11-25T05:30:16.586Z,1007.37
2022-11-25T05:31:17.357Z,1007.33
2022-11-25T05:32:17.477Z,1007.32
2022-11-25T05:33:16.557Z,1007.26
2022-11-25T05:34:17.458Z,1007.33
2022-11-25T05:35:17.447Z,1007.30
2022-11-25T05:36:17.206Z,1007.32
2022-11-25T05:37:19.936Z,1007.29
2022-11-25T05:38:18.430Z,1007.31
2022-11-25T05:39:16.486Z,1007.26
2022-11-25T05:40:17.161Z,1007.24
2022-11-25T05:41:17.398Z,1007.26
2022-11-25T05:42:17.450Z,1007.32
2022-11-25T05:43:17.189Z,1007.34
2022-11-25T05:44:22.706Z,1007.34
2022-11-25T05:45:18.859Z,1007.32
2022-11-25T05:46:17.137Z,1007.33
2022-11-25T05:47:17.329Z,1007.34
2022-11-25T05:48:17.339Z,1007.31
2022-11-25T05:49:16.490Z,1007.30
2022-11-25T05:50:16.370Z,1007.31
2022-11-25T05:51:16.386Z,1007.27
2022-11-25T05:52:16.400Z,1007.29
2022-11-25T05:53:17.266Z,1007.29
2022-11-25T05:54:17.001Z,1007.23
2022-11-25T05:55:17.277Z,1007.25
2022-11-25T05:56:16.302Z,1007.24
2022-11-25T05:57:16.972Z,1007.24
2022-11-25T05:58:16.312Z,1007.22
2022-11-25T05:59:16.954Z,1007.25
2022-11-25T06:00:16.934Z,1007.25
2022-11-25T06:01:17.282Z,1007.29
2022-11-25T06:02:16.957Z,1007.26
2022-11-25T06:03:16.356Z,1007.34
2022-11-25T06:04:16.903Z,1007.42
2022-11-25T06:05:16.893Z,1007.45
2022-11-25T06:06:17.133Z,1007.46
2022-11-25T06:07:16.265Z,1007.42
2022-11-25T06:08:17.685Z,1007.45
2022-11-25T06:09:17.097Z,1007.47
2022-11-25T06:10:16.287Z,1007.46
2022-11-25T06:11:16.185Z,1007.52
2022-11-25T06:12:17.090Z,1007.54
2022-11-25T06:13:17.055Z,1007.52
2022-11-25T06:14:17.585Z,1007.61
2022-11-25T06:15:17.028Z,1007.58
2022-11-25T06:16:16.134Z,1007.58
2022-11-25T06:17:17.016Z,1007.64
2022-11-25T06:18:17.016Z,1007.65
2022-11-25T06:19:16.998Z,1007.65
2022-11-25T06:20:16.065Z,1007.71
2022-11-25T06:21:16.973Z,1007.73
2022-11-25T06:22:17.487Z,1007.72
2022-11-25T06:23:16.926Z,1007.75
2022-11-25T06:24:16.687Z,1007.68
2022-11-25T06:25:16.126Z,1007.70
2022-11-25T06:26:15.988Z,1007.65
2022-11-25T06:27:15.977Z,1007.70
2022-11-25T06:28:15.979Z,1007.69
2022-11-25T06:29:16.939Z,1007.71
2022-11-25T06:30:15.978Z,1007.76
2022-11-25T06:31:17.040Z,1007.73
2022-11-25T06:32:16.842Z,1007.78
2022-11-25T06:33:15.948Z,1007.79
2022-11-25T06:34:17.359Z,1007.77
2022-11-25T06:35:15.887Z,1007.82
2022-11-25T06:36:17.426Z,1007.84
2022-11-25T06:37:16.559Z,1007.84
2022-11-25T06:38:15.877Z,1007.84
2022-11-25T06:39:16.759Z,1007.87
2022-11-25T06:40:16.511Z,1007.87
2022-11-25T06:41:16.740Z,1007.93
2022-11-25T06:42:16.479Z,1007.91
2022-11-25T06:43:17.252Z,1007.94
2022-11-25T06:44:16.466Z,1007.95
2022-11-25T06:45:16.769Z,1007.99
2022-11-25T06:46:19.864Z,1007.97
2022-11-25T06:47:16.781Z,1008.01
2022-11-25T06:48:16.324Z,1008.05
2022-11-25T06:49:15.799Z,1008.07
2022-11-25T06:50:16.410Z,1008.03
2022-11-25T06:51:16.391Z,1008.08
2022-11-25T06:52:16.382Z,1008.06
2022-11-25T06:53:19.872Z,1008.11
2022-11-25T06:54:16.712Z,1008.08
2022-11-25T06:55:17.083Z,1008.12
2022-11-25T06:56:15.684Z,1008.14
2022-11-25T06:57:16.325Z,1008.14
2022-11-25T06:58:34.906Z,1008.14
2022-11-25T06:59:16.624Z,1008.16
2022-11-25T07:00:16.409Z,1008.14
2022-11-25T07:01:15.759Z,1008.15
2022-11-25T07:02:15.686Z,1008.15
2022-11-25T07:03:15.649Z,1008.21
2022-11-25T07:04:15.572Z,1008.19
2022-11-25T07:05:15.600Z,1008.23
2022-11-25T07:06:16.236Z,1008.23
2022-11-25T07:07:15.638Z,1008.28
2022-11-25T07:08:15.558Z,1008.30
2022-11-25T07:09:16.196Z,1008.29
2022-11-25T07:10:16.206Z,1008.31
2022-11-25T07:11:15.526Z,1008.33
2022-11-25T07:12:16.167Z,1008.39
2022-11-25T07:13:15.539Z,1008.37
2022-11-25T07:14:16.159Z,1008.42
2022-11-25T07:15:15.466Z,1008.41
2022-11-25T07:16:15.517Z,1008.41
2022-11-25T07:17:16.108Z,1008.41
2022-11-25T07:18:17.539Z,1008.49
2022-11-25T07:19:15.470Z,1008.51
2022-11-25T07:20:15.446Z,1008.50
2022-11-25T07:21:16.073Z,1008.47
2022-11-25T07:22:16.047Z,1008.48
2022-11-25T07:23:16.298Z,1008.50
2022-11-25T07:24:16.889Z,1008.52
2022-11-25T07:25:16.785Z,1008.55
2022-11-25T07:26:15.338Z,1008.56
2022-11-25T07:27:16.778Z,1008.57
2022-11-25T07:28:17.279Z,1008.58
2022-11-25T07:29:50.050Z,1008.60
2022-11-25T07:31:21.139Z,1008.59
2022-11-25T07:31:31.284Z,1008.59
2022-11-25T07:32:17.201Z,1008.62
2022-11-25T07:33:17.653Z,1008.63
2022-11-25T07:34:16.757Z,1008.67
2022-11-25T07:35:17.183Z,1008.70
2022-11-25T07:36:15.357Z,1008.72
2022-11-25T07:37:17.153Z,1008.75
2022-11-25T07:38:16.142Z,1008.71
2022-11-25T07:39:16.122Z,1008.75
2022-11-25T07:40:15.232Z,1008.75
2022-11-25T07:41:16.592Z,1008.73
2022-11-25T07:42:16.151Z,1008.73
2022-11-25T07:43:16.141Z,1008.77
2022-11-25T07:44:17.105Z,1008.78
2022-11-25T07:45:16.072Z,1008.77
2022-11-25T07:46:18.920Z,1008.81
2022-11-25T07:47:17.563Z,1008.78
2022-11-25T07:48:16.025Z,1008.82
2022-11-25T07:49:15.763Z,1008.79
2022-11-25T07:50:16.008Z,1008.88
2022-11-25T07:51:16.004Z,1008.88
2022-11-25T07:52:15.213Z,1008.88
2022-11-25T07:53:16.026Z,1008.88
2022-11-25T07:54:15.395Z,1008.87
2022-11-25T07:55:15.076Z,1008.85
2022-11-25T07:56:15.697Z,1008.86
2022-11-25T07:57:16.946Z,1008.86
2022-11-25T07:58:16.926Z,1008.85
2022-11-25T07:59:15.738Z,1008.84
2022-11-25T08:00:15.843Z,1008.85
2022-11-25T08:01:15.828Z,1008.87
2022-11-25T08:02:15.003Z,1008.82
2022-11-25T08:03:15.848Z,1008.84
2022-11-25T08:04:20.163Z,1008.87
2022-11-25T08:05:17.376Z,1008.87
2022-11-25T08:06:15.836Z,1008.86
2022-11-25T08:07:15.601Z,1008.90
2022-11-25T08:08:15.557Z,1008.95
2022-11-25T08:09:15.550Z,1008.98
2022-11-25T08:10:15.542Z,1008.99
2022-11-25T08:11:14.858Z,1008.99
2022-11-25T08:12:15.772Z,1009.05
2022-11-25T08:13:15.509Z,1009.04
2022-11-25T08:14:16.258Z,1009.08
2022-11-25T08:15:14.808Z,1009.05
2022-11-25T08:16:15.904Z,1009.11
2022-11-25T08:17:15.467Z,1009.13
2022-11-25T08:18:15.718Z,1009.14
2022-11-25T08:19:15.442Z,1009.14
2022-11-25T08:20:14.750Z,1009.18
2022-11-25T08:21:16.669Z,1009.16
2022-11-25T08:22:16.770Z,1009.16
2022-11-25T08:23:16.663Z,1009.18
2022-11-25T08:24:16.648Z,1009.19
2022-11-25T08:25:15.647Z,1009.19
2022-11-25T08:26:14.792Z,1009.22
2022-11-25T08:27:15.624Z,1009.21
2022-11-25T08:28:15.650Z,1009.27
2022-11-25T08:29:16.591Z,1009.23
2022-11-25T08:30:16.588Z,1009.27
2022-11-25T08:31:16.116Z,1009.21
2022-11-25T08:32:15.575Z,1009.24
2022-11-25T08:33:15.542Z,1009.27
2022-11-25T08:34:15.693Z,1009.30
2022-11-25T08:35:16.543Z,1009.28
2022-11-25T08:36:15.523Z,1009.31
2022-11-25T08:37:15.255Z,1009.29
2022-11-25T08:38:15.503Z,1009.35
2022-11-25T08:39:44.388Z,1009.31
2022-11-25T08:40:17.083Z,1009.37
2022-11-25T08:41:16.994Z,1009.40
2022-11-25T08:42:15.462Z,1009.42
2022-11-25T08:43:14.507Z,1009.37
2022-11-25T08:44:15.415Z,1009.42
2022-11-25T08:45:15.321Z,1009.37
2022-11-25T08:46:15.515Z,1009.39
2022-11-25T08:47:16.409Z,1009.40
2022-11-25T08:48:16.399Z,1009.39
2022-11-25T08:49:15.419Z,1009.42
2022-11-25T08:50:14.457Z,1009.36
2022-11-25T08:51:15.357Z,1009.39
2022-11-25T08:52:16.376Z,1009.40
2022-11-25T08:53:15.351Z,1009.41
2022-11-25T08:54:16.836Z,1009.43
2022-11-25T08:55:15.326Z,1009.49
2022-11-25T08:56:14.408Z,1009.52
2022-11-25T08:57:15.299Z,1009.55
2022-11-25T08:58:14.376Z,1009.53
2022-11-25T08:59:14.343Z,1009.48
2022-11-25T09:00:14.350Z,1009.49
2022-11-25T09:01:14.363Z,1009.54
2022-11-25T09:02:14.458Z,1009.54
2022-11-25T09:03:15.036Z,1009.59
2022-11-25T09:04:15.226Z,1009.63
2022-11-25T09:05:14.948Z,1009.58
2022-11-25T09:06:15.218Z,1009.65
2022-11-25T09:07:14.339Z,1009.61
2022-11-25T09:08:14.314Z,1009.64
2022-11-25T09:09:14.370Z,1009.65
2022-11-25T09:10:14.902Z,1009.64
2022-11-25T09:11:14.350Z,1009.61
2022-11-25T09:12:14.868Z,1009.66
2022-11-25T09:13:14.208Z,1009.66
2022-11-25T09:14:14.929Z,1009.70
2022-11-25T09:15:14.936Z,1009.67
2022-11-25T09:16:14.206Z,1009.73
2022-11-25T09:17:14.810Z,1009.71
2022-11-25T09:18:14.823Z,1009.77
2022-11-25T09:19:14.816Z,1009.77
2022-11-25T09:20:15.074Z,1009.80
2022-11-25T09:21:14.832Z,1009.80
2022-11-25T09:22:14.106Z,1009.77
2022-11-25T09:23:14.122Z,1009.78
2022-11-25T09:24:14.062Z,1009.84
2022-11-25T09:25:14.734Z,1009.82
2022-11-25T09:26:14.723Z,1009.84
2022-11-25T09:27:14.772Z,1009.81
2022-11-25T09:28:14.691Z,1009.86
2022-11-25T09:29:14.707Z,1009.86
2022-11-25T09:30:14.688Z,1009.93
2022-11-25T09:31:14.724Z,1009.90
2022-11-25T09:32:14.678Z,1009.91
2022-11-25T09:33:14.908Z,1009.93
2022-11-25T09:34:14.886Z,1009.97
2022-11-25T09:35:14.617Z,1009.94
2022-11-25T09:36:14.607Z,1009.93
2022-11-25T09:37:14.864Z,1010.02
2022-11-25T09:38:14.584Z,1010.01
2022-11-25T09:39:14.565Z,1009.99
2022-11-25T09:40:13.895Z,1010.02
2022-11-25T09:41:13.898Z,1010.07
2022-11-25T09:42:14.545Z,1010.06
2022-11-25T09:43:14.811Z,1010.07
2022-11-25T09:44:15.266Z,1010.09
2022-11-25T09:45:15.401Z,1010.04
2022-11-25T09:46:14.778Z,1010.02
2022-11-25T09:47:14.503Z,1010.01
2022-11-25T09:48:14.737Z,1010.03
2022-11-25T09:49:14.708Z,1010.00
2022-11-25T09:50:15.229Z,1010.06
2022-11-25T09:51:14.508Z,1010.09
2022-11-25T09:52:13.756Z,1010.15
2022-11-25T09:53:13.783Z,1010.11
2022-11-25T09:54:14.679Z,1010.10
2022-11-25T09:55:15.149Z,1010.09
2022-11-25T09:56:14.670Z,1010.07
2022-11-25T09:57:15.268Z,1010.07
2022-11-25T09:58:13.700Z,1010.09
2022-11-25T09:59:13.700Z,1010.06
2022-11-25T10:00:14.350Z,1010.10
2022-11-25T10:01:14.590Z,1010.11
2022-11-25T10:02:13.804Z,1010.13
2022-11-25T10:03:15.196Z,1010.10
2022-11-25T10:04:13.653Z,1010.11
2022-11-25T10:05:15.090Z,1010.12
2022-11-25T10:06:14.315Z,1010.14
2022-11-25T10:07:15.054Z,1010.17
2022-11-25T10:08:14.542Z,1010.18
2022-11-25T10:09:14.266Z,1010.19
2022-11-25T10:10:14.502Z,1010.25
2022-11-25T10:11:15.003Z,1010.30
2022-11-25T10:12:13.557Z,1010.30
2022-11-25T10:13:13.543Z,1010.33
2022-11-25T10:14:14.974Z,1010.27
2022-11-25T10:15:13.533Z,1010.32
2022-11-25T10:16:14.998Z,1010.33
2022-11-25T10:17:14.164Z,1010.37
2022-11-25T10:18:14.943Z,1010.35
2022-11-25T10:19:14.146Z,1010.36
2022-11-25T10:20:13.464Z,1010.37
2022-11-25T10:21:13.563Z,1010.37
2022-11-25T10:22:14.398Z,1010.39
2022-11-25T10:23:13.427Z,1010.42
2022-11-25T10:24:14.848Z,1010.38
2022-11-25T10:25:16.259Z,1010.38
2022-11-25T10:26:13.408Z,1010.43
2022-11-25T10:27:14.350Z,1010.48
2022-11-25T10:28:14.039Z,1010.52
2022-11-25T10:29:14.299Z,1010.57
2022-11-25T10:30:14.297Z,1010.60
2022-11-25T10:31:14.357Z,1010.59
2022-11-25T10:32:14.292Z,1010.63
2022-11-25T10:33:14.298Z,1010.65
2022-11-25T10:34:14.248Z,1010.68
2022-11-25T10:35:13.959Z,1010.65
2022-11-25T10:36:14.238Z,1010.68
2022-11-25T10:37:13.938Z,1010.65
2022-11-25T10:38:18.797Z,1010.68
2022-11-25T10:39:15.178Z,1010.74
2022-11-25T10:40:13.979Z,1010.73
2022-11-25T10:41:14.168Z,1010.64
2022-11-25T10:42:14.172Z,1010.63
2022-11-25T10:43:14.170Z,1010.66
2022-11-25T10:44:14.153Z,1010.63
2022-11-25T10:45:14.230Z,1010.64
2022-11-25T10:46:14.696Z,1010.66
2022-11-25T10:47:14.805Z,1010.66
2022-11-25T10:48:13.929Z,1010.62
2022-11-25T10:49:14.622Z,1010.69
2022-11-25T10:50:14.092Z,1010.76
2022-11-25T10:51:14.171Z,1010.68
2022-11-25T10:52:14.541Z,1010.70
2022-11-25T10:53:14.554Z,1010.61
2022-11-25T10:54:14.522Z,1010.66
2022-11-25T10:55:14.533Z,1010.69
2022-11-25T10:56:14.502Z,1010.69
2022-11-25T10:57:14.603Z,1010.75
2022-11-25T10:58:13.716Z,1010.69
2022-11-25T10:59:14.475Z,1010.64
2022-11-25T11:00:17.350Z,1010.62
2022-11-25T11:01:13.947Z,1010.65
2022-11-25T11:02:14.000Z,1010.63
2022-11-25T11:03:14.005Z,1010.66
2022-11-25T11:04:14.406Z,1010.66
2022-11-25T11:05:14.415Z,1010.69
2022-11-25T11:06:14.895Z,1010.74
2022-11-25T11:07:13.900Z,1010.76
2022-11-25T11:08:14.382Z,1010.75
2022-11-25T11:09:13.976Z,1010.77
2022-11-25T11:10:13.876Z,1010.78
2022-11-25T11:11:14.348Z,1010.73
2022-11-25T11:12:14.328Z,1010.73
2022-11-25T11:13:13.797Z,1010.77
2022-11-25T11:14:13.547Z,1010.75
2022-11-25T11:15:13.810Z,1010.77
2022-11-25T11:16:14.312Z,1010.79
2022-11-25T11:17:13.499Z,1010.78
2022-11-25T11:18:13.761Z,1010.84
2022-11-25T11:19:13.760Z,1010.81
2022-11-25T11:20:13.749Z,1010.84
2022-11-25T11:21:14.788Z,1010.80
2022-11-25T11:22:13.718Z,1010.82
2022-11-25T11:23:14.259Z,1010.87
2022-11-25T11:24:14.169Z,1010.86
2022-11-25T11:25:14.169Z,1010.85
2022-11-25T11:26:13.669Z,1010.90
2022-11-25T11:27:13.712Z,1010.94
2022-11-25T11:28:13.672Z,1010.91
2022-11-25T11:29:14.314Z,1010.95
2022-11-25T11:30:13.369Z,1010.98
2022-11-25T11:31:13.667Z,1011.04
2022-11-25T11:32:14.110Z,1010.98
2022-11-25T11:33:13.732Z,1010.98
2022-11-25T11:34:14.112Z,1011.06
2022-11-25T11:35:13.562Z,1011.06
2022-11-25T11:36:13.581Z,1011.05
2022-11-25T11:37:13.563Z,1011.05
2022-11-25T11:38:14.053Z,1011.07
2022-11-25T11:39:13.554Z,1011.08
2022-11-25T11:40:13.254Z,1011.05
2022-11-25T11:41:13.241Z,1011.08
2022-11-25T11:42:13.243Z,1011.06
2022-11-25T11:43:13.483Z,1011.07
2022-11-25T11:44:13.503Z,1011.10
2022-11-25T11:45:13.212Z,1011.15
2022-11-25T11:46:12.569Z,1011.11
2022-11-25T11:47:13.945Z,1011.12
2022-11-25T11:48:13.423Z,1011.15
2022-11-25T11:49:13.915Z,1011.15
2022-11-25T11:50:14.004Z,1011.12
2022-11-25T11:51:13.135Z,1011.17
2022-11-25T11:52:13.387Z,1011.20
2022-11-25T11:53:13.362Z,1011.18
2022-11-25T11:54:13.846Z,1011.22
2022-11-25T11:55:13.088Z,1011.22
2022-11-25T11:57:14.438Z,1011.28
2022-11-25T11:58:12.378Z,1011.23
2022-11-25T11:59:13.819Z,1011.24
2022-11-25T12:00:13.787Z,1011.25
2022-11-25T12:01:13.764Z,1011.29
2022-11-25T12:02:13.056Z,1011.30
2022-11-25T12:03:12.370Z,1011.35
2022-11-25T12:04:12.322Z,1011.35
2022-11-25T12:05:13.728Z,1011.34
2022-11-25T12:06:12.976Z,1011.39