createdAt,value
2017-10-03T00:32:57.873Z,95784.09
2017-10-03T00:35:25.143Z,95778.62
2017-10-03T00:37:52.496Z,95782.36
2017-10-03T00:40:19.733Z,95777.83
2017-10-03T01:15:57.436Z,95762.05
2017-10-03T01:18:24.657Z,95759.14
2017-10-03T01:20:51.854Z,95756.45
2017-10-03T01:23:19.335Z,95751.72
2017-10-03T01:25:46.678Z,95750.92
2017-10-03T01:28:13.931Z,95747.63
2017-10-03T01:30:41.179Z,95753.24
2017-10-03T01:33:08.507Z,95752.42
2017-10-03T01:35:35.747Z,95750.91
2017-10-03T01:38:02.922Z,95751.59
2017-10-03T01:40:30.368Z,95752.89
2017-10-03T01:42:57.846Z,95749.48
2017-10-03T01:45:25.219Z,95755.67
2017-10-03T01:50:34.862Z,95758.26
2017-10-03T01:53:02.070Z,95755.23
2017-10-03T01:55:29.293Z,95758.97
2017-10-03T01:57:56.514Z,95754.22
2017-10-03T02:00:23.771Z,95750.61
2017-10-03T02:02:59.580Z,95747.94
2017-10-03T02:05:26.849Z,95744.12
2017-10-03T02:07:54.142Z,95742.94
2017-10-03T02:10:21.502Z,95748.19
2017-10-03T02:12:48.763Z,95751.54
2017-10-03T02:15:15.930Z,95748.90
2017-10-03T02:17:43.349Z,95743.27
2017-10-03T02:20:10.532Z,95745.16
2017-10-03T02:22:37.734Z,95746.84
2017-10-03T02:25:04.967Z,95748.87
2017-10-03T02:27:32.167Z,95753.34
2017-10-03T02:29:59.627Z,95751.06
2017-10-03T02:32:27.484Z,95753.13
2017-10-03T02:34:54.762Z,95743.86
2017-10-03T02:37:22.352Z,95751.36
2017-10-03T02:39:49.821Z,95752.12
2017-10-03T02:42:17.121Z,95753.00
2017-10-03T02:44:44.354Z,95753.91
2017-10-03T02:47:11.599Z,95754.52
2017-10-03T02:49:38.787Z,95755.61
2017-10-03T02:52:06.012Z,95751.84
2017-10-03T02:54:33.266Z,95752.39
2017-10-03T02:57:00.606Z,95750.88
2017-10-03T02:59:49.088Z,95755.58
2017-10-03T03:02:16.387Z,95758.34
2017-10-03T03:04:43.715Z,95759.67
2017-10-03T03:09:43.318Z,95762.21
2017-10-03T03:12:10.511Z,95753.36
2017-10-03T03:14:37.708Z,95753.88
2017-10-03T03:17:04.970Z,95751.20
2017-10-03T03:19:32.204Z,95751.75
2017-10-03T03:21:59.454Z,95748.37
2017-10-03T03:24:26.679Z,95751.37
2017-10-03T03:26:53.886Z,95748.89
2017-10-03T03:29:21.134Z,95746.61
2017-10-03T03:31:48.543Z,95740.98
2017-10-03T03:34:15.746Z,95732.65
2017-10-03T03:36:42.944Z,95734.70
2017-10-03T03:39:10.177Z,95736.54
2017-10-03T03:41:37.475Z,95741.42
2017-10-03T03:44:04.644Z,95736.34
2017-10-03T03:46:31.871Z,95727.11
2017-10-03T03:48:59.075Z,95734.84
2017-10-03T03:51:27.190Z,95732.61
2017-10-03T03:53:54.483Z,95732.64
2017-10-03T03:56:21.676Z,95739.98
2017-10-03T03:58:48.870Z,95743.06
2017-10-03T04:01:16.066Z,95746.93
2017-10-03T04:03:43.254Z,95745.77
2017-10-03T04:06:10.487Z,95743.78
2017-10-03T04:08:37.813Z,95742.13
2017-10-03T04:11:05.072Z,95742.77
2017-10-03T04:13:32.355Z,95748.50
2017-10-03T04:15:59.574Z,95744.89
2017-10-03T04:18:26.861Z,95749.44
2017-10-03T04:20:54.080Z,95750.95
2017-10-03T04:23:21.349Z,95745.92
2017-10-03T04:25:48.532Z,95750.55
2017-10-03T04:28:15.856Z,95752.06
2017-10-03T04:30:43.099Z,95752.25
2017-10-03T04:33:12.323Z,95747.87
2017-10-03T04:35:39.722Z,95749.72
2017-10-03T04:38:06.922Z,95752.38
2017-10-03T04:40:34.213Z,95754.09
2017-10-03T04:43:02.547Z,95752.00
2017-10-03T04:45:29.738Z,95756.34
2017-10-03T04:47:57.027Z,95759.56
2017-10-03T04:50:24.268Z,95760.94
2017-10-03T04:52:51.587Z,95759.55
2017-10-03T04:55:18.863Z,95770.73
2017-10-03T04:57:46.111Z,95770.77
2017-10-03T05:00:13.360Z,95765.16
2017-10-03T05:02:40.569Z,95764.61
2017-10-03T05:05:08.676Z,95765.00
2017-10-03T05:07:36.599Z,95767.89
2017-10-03T05:10:04.961Z,95764.36
2017-10-03T05:12:33.975Z,95761.36
2017-10-03T05:15:01.200Z,95759.52
2017-10-03T05:17:28.480Z,95766.95
2017-10-03T05:19:55.702Z,95763.20
2017-10-03T05:22:22.953Z,95761.17
2017-10-03T05:24:50.225Z,95763.48
2017-10-03T05:27:17.650Z,95769.91
2017-10-03T05:29:44.896Z,95768.45
2017-10-03T05:32:12.168Z,95765.17
2017-10-03T05:34:39.404Z,95769.03
2017-10-03T05:37:06.702Z,95766.77
2017-10-03T05:39:34.764Z,95766.27
2017-10-03T05:42:01.951Z,95769.53
2017-10-03T05:44:29.221Z,95766.41
2017-10-03T05:46:56.443Z,95762.67
2017-10-03T05:49:27.541Z,95764.06
2017-10-03T05:51:54.832Z,95760.73
2017-10-03T05:54:24.512Z,95758.35
2017-10-03T05:56:54.827Z,95755.41
2017-10-03T05:59:22.056Z,95764.36
2017-10-03T06:01:49.260Z,95768.75
2017-10-03T06:09:20.928Z,95768.94
2017-10-03T06:11:52.794Z,95765.50
2017-10-03T06:14:20.695Z,95773.20
2017-10-03T06:16:47.999Z,95768.41
2017-10-03T06:19:15.305Z,95773.52
2017-10-03T06:21:42.640Z,95777.00
2017-10-03T06:24:10.040Z,95777.73
2017-10-03T06:26:37.742Z,95777.27
2017-10-03T06:29:06.881Z,95785.24
2017-10-03T06:31:38.432Z,95775.25
2017-10-03T06:36:43.575Z,95776.44
2017-10-03T06:41:43.492Z,95770.56
2017-10-03T06:44:11.660Z,95774.73
2017-10-03T06:49:18.766Z,95777.98
2017-10-03T06:51:46.275Z,95773.98
2017-10-03T06:54:13.675Z,95767.01
2017-10-03T06:56:41.104Z,95773.48
2017-10-03T06:59:09.560Z,95775.97
2017-10-03T07:01:37.152Z,95772.59
2017-10-03T07:04:04.423Z,95770.93
2017-10-03T07:06:31.982Z,95772.09
2017-10-03T07:08:59.285Z,95770.42
2017-10-03T07:11:29.148Z,95771.20
2017-10-03T07:13:58.037Z,95771.39
2017-10-03T07:16:25.764Z,95773.48
2017-10-03T07:18:55.677Z,95770.27
2017-10-03T07:21:23.974Z,95768.57
2017-10-03T07:23:51.717Z,95769.35
2017-10-03T07:26:19.022Z,95767.25
2017-10-03T07:28:46.376Z,95763.85
2017-10-03T07:31:17.701Z,95758.36
2017-10-03T07:33:45.130Z,95754.95
2017-10-03T07:36:12.568Z,95758.75
2017-10-03T07:38:40.492Z,95756.84
2017-10-03T07:41:08.150Z,95752.48
2017-10-03T07:43:35.708Z,95754.58
2017-10-03T07:46:03.946Z,95753.63
2017-10-03T07:48:31.470Z,95764.23
2017-10-03T07:51:00.387Z,95750.95
2017-10-03T07:58:35.572Z,95761.80
2017-10-03T08:01:02.909Z,95764.06
2017-10-03T08:03:31.191Z,95762.36
2017-10-03T08:11:04.080Z,95761.58
2017-10-03T08:16:06.455Z,95758.37
2017-10-03T08:21:07.165Z,95754.02
2017-10-03T08:26:12.513Z,95755.14
2017-10-03T08:36:18.409Z,95742.98
2017-10-03T08:43:52.332Z,95741.69
2017-10-03T08:46:19.830Z,95733.90
2017-10-03T08:48:50.643Z,95737.54
2017-10-03T08:51:21.977Z,95732.59
2017-10-03T08:53:51.445Z,95723.67
2017-10-03T08:56:19.100Z,95724.05
2017-10-03T09:06:29.974Z,95724.61
2017-10-03T09:09:00.611Z,95715.71
2017-10-03T09:11:28.225Z,95712.50
2017-10-03T09:13:55.731Z,95716.05
2017-10-03T09:16:25.289Z,95707.17
2017-10-03T09:18:53.042Z,95704.14
2017-10-03T09:21:20.521Z,95708.89
2017-10-03T09:23:48.622Z,95699.00
2017-10-03T09:31:19.323Z,95685.93
2017-10-03T09:41:24.349Z,95679.47
2017-10-03T09:43:52.571Z,95670.34
2017-10-03T09:48:52.222Z,95664.24
2017-10-03T09:56:25.916Z,95653.83
2017-10-03T09:58:56.436Z,95657.42
2017-10-03T10:01:26.872Z,95651.70
2017-10-03T10:09:02.911Z,95640.90
2017-10-03T10:11:30.798Z,95643.58
2017-10-03T10:16:31.013Z,95633.66
2017-10-03T10:18:58.510Z,95626.42
2017-10-03T10:21:27.738Z,95625.48
2017-10-03T10:23:55.131Z,95620.24
2017-10-03T10:26:25.752Z,95598.69
2017-10-03T10:28:52.983Z,95607.93
2017-10-03T10:31:20.302Z,95606.02
2017-10-03T10:33:48.947Z,95603.61
2017-10-03T10:36:16.381Z,95601.13
2017-10-03T10:38:45.568Z,95597.64
2017-10-03T10:41:12.993Z,95596.80
2017-10-03T10:43:40.568Z,95600.36
2017-10-03T10:46:08.442Z,95598.00
2017-10-03T10:48:38.646Z,95588.70
2017-10-03T10:51:08.079Z,95583.95
2017-10-03T11:01:18.138Z,95568.66
2017-10-03T11:06:22.601Z,95562.52
2017-10-03T11:08:50.772Z,95564.41
2017-10-03T11:11:22.221Z,95557.52
2017-10-03T11:13:53.371Z,95550.65
2017-10-03T11:21:28.455Z,95538.55
2017-10-03T11:26:31.409Z,95538.44
2017-10-03T11:29:00.485Z,95537.19
2017-10-03T11:34:01.593Z,95526.42
2017-10-03T11:36:29.435Z,95518.27
2017-10-03T11:38:56.727Z,95520.94
2017-10-03T11:41:24.269Z,95516.38
2017-10-03T11:43:51.648Z,95516.09
2017-10-03T11:46:23.223Z,95515.48
2017-10-03T11:51:23.819Z,95507.92
2017-10-03T11:53:51.811Z,95508.84
2017-10-03T11:56:19.091Z,95502.49
2017-10-03T11:58:46.891Z,95500.03
2017-10-03T12:03:46.694Z,95490.32
2017-10-03T12:06:14.829Z,95489.79
2017-10-03T12:08:43.705Z,95484.69
2017-10-03T12:11:11.319Z,95483.12
2017-10-03T12:13:39.833Z,95483.52
2017-10-03T12:16:08.389Z,95483.17
2017-10-03T12:18:35.787Z,95479.75
2017-10-03T12:21:03.075Z,95481.16
2017-10-03T12:23:30.447Z,95470.61
2017-10-03T12:25:59.689Z,95470.06
2017-10-03T12:28:27.160Z,95469.08
2017-10-03T12:30:54.622Z,95467.55
2017-10-03T12:33:21.884Z,95466.13
2017-10-03T12:35:49.112Z,95463.47
2017-10-03T12:38:17.016Z,95466.59
2017-10-03T12:40:44.369Z,95460.11
2017-10-03T12:43:12.693Z,95457.16
2017-10-03T12:48:11.932Z,95450.05
2017-10-03T12:50:41.264Z,95451.03
2017-10-03T12:53:08.888Z,95448.67
2017-10-03T12:55:36.732Z,95450.96
2017-10-03T12:58:04.889Z,95443.72
2017-10-03T13:00:32.695Z,95449.01
2017-10-03T13:05:33.382Z,95441.48
2017-10-03T13:08:00.748Z,95441.72
2017-10-03T13:10:28.109Z,95437.23
2017-10-03T13:12:55.483Z,95437.47
2017-10-03T13:15:23.083Z,95432.11
2017-10-03T13:17:50.610Z,95441.48
2017-10-03T13:20:18.252Z,95425.85
2017-10-03T13:22:46.060Z,95439.09
2017-10-03T13:27:45.305Z,95419.66
2017-10-03T13:30:13.150Z,95421.52
2017-10-03T13:32:40.841Z,95420.48
2017-10-03T13:35:08.246Z,95416.54
2017-10-03T13:37:36.366Z,95414.08
2017-10-03T13:40:03.682Z,95410.31
2017-10-03T13:42:33.416Z,95417.84
2017-10-03T13:45:00.640Z,95414.94
2017-10-03T13:47:27.955Z,95408.65
2017-10-03T13:49:55.304Z,95408.95
2017-10-03T13:57:25.239Z,95401.89
2017-10-03T13:59:52.481Z,95395.16
2017-10-03T14:02:20.148Z,95391.11
2017-10-03T14:04:47.563Z,95393.16
2017-10-03T14:07:15.153Z,95389.33
2017-10-03T14:09:42.451Z,95387.97
2017-10-03T14:12:09.994Z,95383.39
2017-10-03T14:14:37.321Z,95385.44
2017-10-03T14:17:04.600Z,95377.04
2017-10-03T14:19:31.824Z,95381.99
2017-10-03T14:21:59.180Z,95382.76
2017-10-03T14:24:26.503Z,95377.59
2017-10-03T14:26:53.983Z,95378.91
2017-10-03T14:29:21.828Z,95370.98
2017-10-03T14:31:49.138Z,95378.95
2017-10-03T14:34:16.383Z,95379.16
2017-10-03T14:36:43.707Z,95371.55
2017-10-03T14:39:11.135Z,95374.37
2017-10-03T14:41:38.466Z,95362.39
2017-10-03T14:46:39.114Z,95359.96
2017-10-03T14:49:07.594Z,95366.64
2017-10-03T14:51:34.871Z,95362.89
2017-10-03T14:56:35.880Z,95357.53
2017-10-03T14:59:05.955Z,95360.20
2017-10-03T15:04:05.611Z,95354.89
2017-10-03T15:06:33.766Z,95361.15
2017-10-03T15:09:01.215Z,95364.41
2017-10-03T15:11:28.558Z,95372.63
2017-10-03T15:13:55.955Z,95356.84
2017-10-03T15:16:23.220Z,95360.24
2017-10-03T15:18:50.551Z,95355.50
2017-10-03T15:21:18.837Z,95359.09
2017-10-03T15:23:46.153Z,95358.38
2017-10-03T15:26:14.566Z,95355.74
2017-10-03T15:28:44.314Z,95362.21
2017-10-03T15:31:11.864Z,95360.69
2017-10-03T15:36:13.824Z,95364.66
2017-10-03T15:38:41.060Z,95365.23
2017-10-03T15:41:08.451Z,95366.98
2017-10-03T15:43:35.799Z,95373.84
2017-10-03T15:46:03.046Z,95370.64
2017-10-03T15:48:30.266Z,95376.19
2017-10-03T15:50:57.517Z,95369.35
2017-10-03T15:55:56.948Z,95369.83
2017-10-03T15:58:24.192Z,95372.67
2017-10-03T16:00:51.623Z,95381.99
2017-10-03T16:03:18.850Z,95376.52
2017-10-03T16:05:46.162Z,95384.91
2017-10-03T16:08:13.732Z,95384.19
2017-10-03T16:10:42.560Z,95387.04
2017-10-03T16:13:12.275Z,95393.92
2017-10-03T16:15:39.584Z,95394.16
2017-10-03T16:18:06.773Z,95395.30
2017-10-03T16:20:33.999Z,95397.63
2017-10-03T16:23:01.289Z,95399.90
2017-10-03T16:25:28.590Z,95403.33
2017-10-03T16:30:32.357Z,95403.74
2017-10-03T16:32:59.596Z,95407.19
2017-10-03T16:35:26.973Z,95406.61
2017-10-03T16:37:54.283Z,95409.67
2017-10-03T16:40:21.527Z,95413.33
2017-10-03T16:42:48.762Z,95415.44
2017-10-03T16:45:16.137Z,95403.86
2017-10-03T16:47:43.370Z,95416.02
2017-10-03T16:50:10.774Z,95413.19
2017-10-03T16:52:38.087Z,95420.07
2017-10-03T16:55:05.313Z,95415.71
2017-10-03T16:57:32.541Z,95424.64
2017-10-03T16:59:59.850Z,95422.39
2017-10-03T17:02:27.056Z,95417.12
2017-10-03T17:04:54.379Z,95421.11
2017-10-03T17:07:21.555Z,95424.35
2017-10-03T17:09:48.853Z,95429.28
2017-10-03T17:12:16.908Z,95429.67
2017-10-03T17:14:44.070Z,95435.77
2017-10-03T17:17:11.364Z,95446.19
2017-10-03T17:19:38.587Z,95450.02
2017-10-03T17:22:05.903Z,95461.59
2017-10-03T17:24:33.067Z,95464.66
2017-10-03T17:27:01.664Z,95466.17
2017-10-03T17:29:28.968Z,95470.35
2017-10-03T17:31:56.202Z,95473.58
2017-10-03T17:34:23.390Z,95465.81
2017-10-03T17:36:50.657Z,95466.59
2017-10-03T17:39:17.885Z,95473.42
2017-10-03T17:41:45.087Z,95469.64
2017-10-03T17:44:12.311Z,95474.77
2017-10-03T17:46:39.884Z,95480.30
2017-10-03T17:49:07.252Z,95485.06
2017-10-03T17:51:34.517Z,95489.84
2017-10-03T17:54:01.740Z,95488.14
2017-10-03T17:56:28.988Z,95484.70
2017-10-03T17:58:56.309Z,95487.20
2017-10-03T18:01:23.551Z,95489.48
2017-10-03T18:03:50.718Z,95496.91
2017-10-03T18:06:18.024Z,95492.92
2017-10-03T18:08:45.276Z,95497.30
2017-10-03T18:11:12.449Z,95497.31
2017-10-03T18:13:40.008Z,95490.88
2017-10-03T18:16:07.321Z,95493.72
2017-10-03T18:18:34.750Z,95497.16
2017-10-03T18:21:01.964Z,95506.67
2017-10-03T18:23:29.140Z,95501.16
2017-10-03T18:25:56.378Z,95505.53
2017-10-03T18:28:23.591Z,95495.30
2017-10-03T18:30:50.996Z,95502.91
2017-10-03T18:33:18.318Z,95505.97
2017-10-03T18:35:45.512Z,95501.78
2017-10-03T18:38:12.781Z,95510.16
2017-10-03T18:40:40.087Z,95512.08
2017-10-03T18:43:07.351Z,95521.39
2017-10-03T18:45:34.544Z,95513.22
2017-10-03T18:48:01.909Z,95514.76
2017-10-03T18:50:29.105Z,95515.91
2017-10-03T18:52:56.300Z,95521.24
2017-10-03T18:55:23.583Z,95527.34
2017-10-03T18:57:50.922Z,95535.70
2017-10-03T19:00:18.138Z,95537.42
2017-10-03T19:02:45.314Z,95545.20
2017-10-03T19:05:12.573Z,95542.36
2017-10-03T19:07:39.969Z,95542.92
2017-10-03T19:10:07.265Z,95539.00
2017-10-03T19:12:34.487Z,95547.36
2017-10-03T19:15:01.650Z,95544.94
2017-10-03T19:17:28.859Z,95547.65
2017-10-03T19:19:56.059Z,95556.03
2017-10-03T19:22:23.324Z,95553.97
2017-10-03T19:24:50.766Z,95552.30
2017-10-03T19:27:17.991Z,95559.17
2017-10-03T19:29:46.102Z,95566.80
2017-10-03T19:32:13.360Z,95568.73
2017-10-03T19:34:40.550Z,95568.36
2017-10-03T19:37:07.871Z,95569.34
2017-10-03T19:39:35.071Z,95577.19
2017-10-03T19:42:02.340Z,95575.86
2017-10-03T19:44:29.543Z,95579.67
2017-10-03T19:46:56.798Z,95589.36
2017-10-03T19:49:24.037Z,95586.17
2017-10-03T19:51:51.215Z,95593.58
2017-10-03T19:54:18.479Z,95593.58
2017-10-03T19:56:45.943Z,95597.00
2017-10-03T19:59:13.298Z,95599.66
2017-10-03T20:01:40.700Z,95605.17
2017-10-03T20:04:07.978Z,95599.86
2017-10-03T20:06:35.527Z,95603.28
2017-10-03T20:09:02.701Z,95606.52
2017-10-03T20:11:29.911Z,95608.05
2017-10-03T20:13:57.125Z,95603.50
2017-10-03T20:16:24.518Z,95606.74
2017-10-03T20:18:51.791Z,95610.72
2017-10-03T20:21:18.941Z,95605.97
2017-10-03T20:23:46.172Z,95609.38
2017-10-03T20:26:13.359Z,95613.00
2017-10-03T20:28:40.573Z,95611.49
2017-10-03T20:31:07.826Z,95615.46
2017-10-03T20:33:35.051Z,95618.48
2017-10-03T20:36:02.251Z,95619.45
2017-10-03T20:38:29.442Z,95626.84
2017-10-03T20:40:56.618Z,95626.84
2017-10-03T20:43:23.911Z,95620.97
2017-10-03T20:45:51.102Z,95630.64
2017-10-03T20:48:18.380Z,95623.61
2017-10-03T20:50:45.556Z,95635.56
2017-10-03T20:53:12.751Z,95628.16
2017-10-03T20:55:39.954Z,95633.47
2017-10-03T20:58:07.133Z,95633.28
2017-10-03T21:00:34.807Z,95635.33
2017-10-03T21:03:02.054Z,95639.70
2017-10-03T21:05:29.276Z,95642.53
2017-10-03T21:07:56.609Z,95644.23
2017-10-03T21:10:23.835Z,95633.81
2017-10-03T21:12:51.042Z,95634.95
2017-10-03T21:15:18.306Z,95633.06
2017-10-03T21:17:45.556Z,95637.79
2017-10-03T21:20:12.747Z,95638.72
2017-10-03T21:22:39.994Z,95647.98
2017-10-03T21:25:07.307Z,95651.61
2017-10-03T21:27:34.494Z,95650.66
2017-10-03T21:30:01.894Z,95652.92
2017-10-03T21:32:29.130Z,95653.47
2017-10-03T21:34:56.332Z,95653.86
2017-10-03T21:37:23.638Z,95646.09
2017-10-03T21:39:50.917Z,95648.94
2017-10-03T21:42:18.132Z,95654.78
2017-10-03T21:44:45.357Z,95660.84
2017-10-03T21:47:12.629Z,95659.33
2017-10-03T21:49:40.897Z,95658.20
2017-10-03T21:52:08.098Z,95662.16
2017-10-03T21:54:35.301Z,95658.36
2017-10-03T21:57:02.613Z,95666.13
2017-10-03T21:59:29.823Z,95662.34
2017-10-03T22:01:57.032Z,95660.06
2017-10-03T22:04:24.214Z,95659.28
2017-10-03T22:06:51.571Z,95655.89
2017-10-03T22:09:18.791Z,95657.41
2017-10-03T22:11:45.965Z,95660.42
2017-10-03T22:14:13.242Z,95655.86
2017-10-03T22:16:40.507Z,95666.27
2017-10-03T22:19:07.818Z,95663.22
2017-10-03T22:21:35.067Z,95660.22
2017-10-03T22:24:02.268Z,95662.64
2017-10-03T22:26:29.449Z,95658.10
2017-10-03T22:28:56.743Z,95658.48
2017-10-03T22:31:23.982Z,95660.55
2017-10-03T22:33:51.183Z,95659.80
2017-10-03T22:36:18.402Z,95662.63
2017-10-03T22:38:45.623Z,95656.58
2017-10-03T22:41:12.990Z,95656.01
2017-10-03T22:43:40.272Z,95664.13
2017-10-03T22:46:07.470Z,95661.44
2017-10-03T22:48:34.734Z,95668.07
2017-10-03T22:51:02.272Z,95672.78
2017-10-03T22:53:29.495Z,95667.29
2017-10-03T22:55:56.683Z,95668.61
2017-10-03T22:58:23.865Z,95677.48
2017-10-03T23:00:51.086Z,95677.67
2017-10-03T23:03:18.371Z,95677.67
2017-10-03T23:05:45.606Z,95678.59
2017-10-03T23:08:12.760Z,95673.12
2017-10-03T23:10:40.050Z,95673.10
2017-10-03T23:13:07.411Z,95670.47
2017-10-03T23:15:34.685Z,95677.81
2017-10-03T23:18:02.012Z,95676.86
2017-10-03T23:20:29.277Z,95677.83
2017-10-03T23:22:56.485Z,95673.08
2017-10-03T23:25:23.701Z,95674.97
2017-10-03T23:27:50.894Z,95677.02
2017-10-03T23:30:18.270Z,95677.98
2017-10-03T23:32:45.456Z,95677.03
2017-10-03T23:35:12.707Z,95676.08
2017-10-03T23:37:39.914Z,95677.94
2017-10-03T23:40:07.163Z,95679.47
2017-10-03T23:42:34.465Z,95680.77
2017-10-03T23:45:01.613Z,95677.56
2017-10-03T23:47:28.883Z,95678.48
2017-10-03T23:49:56.202Z,95684.33
2017-10-03T23:52:23.458Z,95683.97
2017-10-03T23:54:50.693Z,95686.02
2017-10-03T23:57:17.859Z,95682.23
2017-10-03T23:59:45.091Z,95681.28
