createdAt,value
2022-10-01T00:01:05.216Z,100.00
2022-10-01T00:06:02.495Z,100.00
2022-10-01T00:10:53.622Z,100.00
2022-10-01T00:15:46.083Z,100.00
2022-10-01T00:20:45.149Z,100.00
2022-10-01T00:25:42.706Z,100.00
2022-10-01T00:30:33.834Z,100.00
2022-10-01T00:35:25.364Z,100.00
2022-10-01T00:40:17.529Z,100.00
2022-10-01T00:45:07.933Z,100.00
2022-10-01T00:50:02.500Z,100.00
2022-10-01T00:54:56.554Z,100.00
2022-10-01T00:59:50.074Z,100.00
2022-10-01T01:04:41.659Z,100.00
2022-10-01T01:09:34.394Z,100.00
2022-10-01T01:14:32.078Z,100.00
2022-10-01T01:19:37.930Z,100.00
2022-10-01T01:24:46.591Z,100.00
2022-10-01T01:29:44.363Z,100.00
2022-10-01T01:34:39.440Z,100.00
2022-10-01T01:39:33.854Z,100.00
2022-10-01T01:44:28.762Z,100.00
2022-10-01T01:49:22.740Z,100.00
2022-10-01T01:54:12.506Z,100.00
2022-10-01T01:59:03.371Z,100.00
2022-10-01T02:03:53.037Z,100.00
2022-10-01T02:08:52.789Z,100.00
2022-10-01T02:13:53.084Z,100.00
2022-10-01T02:18:51.790Z,100.00
2022-10-01T02:23:49.169Z,100.00
2022-10-01T02:28:43.230Z,100.00
2022-10-01T02:33:37.594Z,100.00
2022-10-01T02:38:30.096Z,100.00
2022-10-01T02:43:32.842Z,100.00
2022-10-01T02:48:23.771Z,100.00
2022-10-01T02:53:23.139Z,100.00
2022-10-01T02:58:14.165Z,100.00
2022-10-01T03:03:07.441Z,100.00
2022-10-01T03:07:58.346Z,100.00
2022-10-01T03:12:51.938Z,100.00
2022-10-01T03:17:42.320Z,100.00
2022-10-01T03:22:36.290Z,100.00
2022-10-01T03:27:27.173Z,100.00
2022-10-01T03:32:18.720Z,100.00
2022-10-01T03:37:09.281Z,100.00
2022-10-01T03:42:03.631Z,100.00
2022-10-01T03:46:53.859Z,100.00
2022-10-01T03:51:45.967Z,100.00
2022-10-01T03:56:36.813Z,100.00
2022-10-01T04:01:31.253Z,100.00
2022-10-01T04:06:22.414Z,100.00
2022-10-01T04:11:15.437Z,100.00
2022-10-01T04:16:07.296Z,100.00
2022-10-01T04:21:00.958Z,100.00
2022-10-01T04:25:52.305Z,100.00
2022-10-01T04:30:44.914Z,100.00
2022-10-01T04:35:36.629Z,100.00
2022-10-01T04:40:29.833Z,100.00
2022-10-01T04:45:21.155Z,100.00
2022-10-01T04:50:12.693Z,100.00
2022-10-01T04:55:03.063Z,100.00
2022-10-01T04:59:56.311Z,100.00
2022-10-01T05:04:49.550Z,100.00
2022-10-01T05:09:40.082Z,100.00
2022-10-01T05:14:30.631Z,100.00
2022-10-01T05:19:27.438Z,100.00
2022-10-01T05:24:18.495Z,100.00
2022-10-01T05:29:09.124Z,100.00
2022-10-01T05:34:01.913Z,100.00
2022-10-01T05:38:57.077Z,100.00
2022-10-01T05:43:59.069Z,100.00
2022-10-01T05:48:53.845Z,100.00
2022-10-01T05:53:50.540Z,100.00
2022-10-01T05:58:44.088Z,100.00
2022-10-01T06:03:42.443Z,100.00
2022-10-01T06:08:38.535Z,100.00
2022-10-01T06:13:29.661Z,100.00
2022-10-01T06:18:26.427Z,100.00
2022-10-01T06:23:17.354Z,100.00
2022-10-01T06:28:11.933Z,100.00
2022-10-01T06:33:05.308Z,100.00
2022-10-01T06:38:02.009Z,100.00
2022-10-01T06:43:00.631Z,100.00
2022-10-01T06:48:03.707Z,100.00
2022-10-01T06:52:57.377Z,100.00
2022-10-01T06:58:02.462Z,100.00
2022-10-01T07:02:57.290Z,100.00
2022-10-01T07:07:56.911Z,100.00
2022-10-01T07:12:49.520Z,100.00
2022-10-01T07:17:54.106Z,100.00
2022-10-01T07:22:47.836Z,100.00
2022-10-01T07:27:42.395Z,100.00
2022-10-01T07:32:33.488Z,100.00
2022-10-01T07:37:28.099Z,100.00
2022-10-01T07:42:31.502Z,100.00
2022-10-01T07:47:26.018Z,100.00
2022-10-01T07:52:19.379Z,100.00
2022-10-01T07:57:15.318Z,100.00
2022-10-01T08:02:13.027Z,100.00
2022-10-01T08:07:16.767Z,100.00
2022-10-01T08:12:11.370Z,100.00
2022-10-01T08:17:07.525Z,100.00
2022-10-01T08:22:01.183Z,100.00
2022-10-01T08:26:58.414Z,100.00
2022-10-01T08:31:50.755Z,100.00
2022-10-01T08:36:46.233Z,100.00
2022-10-01T08:41:55.504Z,100.00
2022-10-01T08:46:49.778Z,100.00
2022-10-01T08:51:57.522Z,100.00
2022-10-01T08:56:53.918Z,100.00
2022-10-01T09:01:48.762Z,100.00
2022-10-01T09:06:40.535Z,100.00
2022-10-01T09:11:56.139Z,100.00
2022-10-01T09:17:01.212Z,100.00
2022-10-01T09:22:04.724Z,100.00
2022-10-01T09:26:57.149Z,100.00
2022-10-01T09:31:54.453Z,100.00
2022-10-01T09:37:00.673Z,100.00
2022-10-01T09:41:53.974Z,100.00
2022-10-01T09:46:50.267Z,100.00
2022-10-01T09:51:49.920Z,100.00
2022-10-01T09:56:50.064Z,100.00
2022-10-01T10:01:49.311Z,100.00
2022-10-01T10:06:43.363Z,100.00
2022-10-01T10:11:37.290Z,100.00
2022-10-01T10:16:37.007Z,100.00
2022-10-01T10:21:30.746Z,100.00
2022-10-01T10:26:38.720Z,100.00
2022-10-01T10:31:32.207Z,100.00
2022-10-01T10:36:30.034Z,100.00
2022-10-01T10:41:29.303Z,100.00
2022-10-01T10:46:35.059Z,100.00
2022-10-01T10:51:28.549Z,100.00
2022-10-01T10:56:24.074Z,100.00
2022-10-01T11:01:24.306Z,100.00
2022-10-01T11:06:20.652Z,100.00
2022-10-01T11:11:28.028Z,98.90
2022-10-01T11:16:52.109Z,98.74
2022-10-01T11:22:09.819Z,98.27
2022-10-01T11:27:13.185Z,98.39
2022-10-01T11:32:17.885Z,94.25
2022-10-01T11:37:25.285Z,95.50
2022-10-01T11:42:27.702Z,91.07
2022-10-01T11:47:26.802Z,90.52
2022-10-01T11:52:43.982Z,89.11
2022-10-01T11:57:53.271Z,89.64
2022-10-01T12:02:58.335Z,89.76
2022-10-01T12:07:57.180Z,88.68
2022-10-01T12:12:55.882Z,90.19
2022-10-01T12:17:54.336Z,87.74
2022-10-01T12:22:48.167Z,87.06
2022-10-01T12:27:57.478Z,85.06
2022-10-01T12:33:02.613Z,85.87
2022-10-01T12:38:09.363Z,84.73
2022-10-01T12:43:22.463Z,84.76
2022-10-01T12:48:19.567Z,82.18
2022-10-01T12:53:31.419Z,81.22
2022-10-01T12:58:44.938Z,82.40
2022-10-01T13:03:53.394Z,81.86
2022-10-01T13:09:02.078Z,81.53
2022-10-01T13:14:01.405Z,79.98
2022-10-01T13:19:14.661Z,80.53
2022-10-01T13:24:15.160Z,82.49
2022-10-01T13:29:26.447Z,83.12
2022-10-01T13:34:41.433Z,84.47
2022-10-01T13:39:42.226Z,83.59
2022-10-01T13:44:38.541Z,82.65
2022-10-01T13:49:31.681Z,83.71
2022-10-01T13:54:29.226Z,85.13
2022-10-01T13:59:47.407Z,86.13
2022-10-01T14:04:42.289Z,87.16
2022-10-01T14:09:38.358Z,88.35
2022-10-01T14:14:47.316Z,88.91
2022-10-01T14:19:51.230Z,89.27
2022-10-01T14:25:08.450Z,89.22
2022-10-01T14:30:10.625Z,89.22
2022-10-01T14:35:21.465Z,89.33
2022-10-01T14:40:20.595Z,89.04
2022-10-01T14:45:18.913Z,87.75
2022-10-01T14:50:22.477Z,84.51
2022-10-01T14:55:29.902Z,82.59
2022-10-01T15:00:26.148Z,83.21
2022-10-01T15:05:27.188Z,83.35
2022-10-01T15:10:22.391Z,83.70
2022-10-01T15:15:26.083Z,85.13
2022-10-01T15:20:22.056Z,85.02
2022-10-01T15:25:21.551Z,85.79
2022-10-01T15:30:20.926Z,86.70
2022-10-01T15:35:16.498Z,85.90
2022-10-01T15:40:25.828Z,86.33
2022-10-01T15:45:32.381Z,87.09
2022-10-01T15:50:27.626Z,88.88
2022-10-01T15:55:23.482Z,89.88
2022-10-01T16:00:24.617Z,90.27
2022-10-01T16:05:26.221Z,89.77
2022-10-01T16:10:40.961Z,89.63
2022-10-01T16:15:32.190Z,89.07
2022-10-01T16:20:44.761Z,89.46
2022-10-01T16:25:47.901Z,89.80
2022-10-01T16:30:38.315Z,90.02
2022-10-01T16:35:30.291Z,90.75
2022-10-01T16:40:21.815Z,91.08
2022-10-01T16:45:19.857Z,91.59
2022-10-01T16:50:15.403Z,92.43
2022-10-01T16:55:06.093Z,93.62
2022-10-01T17:00:01.398Z,94.89
2022-10-01T17:04:55.284Z,96.02
2022-10-01T17:09:46.388Z,96.18
2022-10-01T17:14:37.519Z,97.06
2022-10-01T17:19:28.394Z,97.82
2022-10-01T17:24:21.642Z,98.59
2022-10-01T17:29:13.052Z,99.06
2022-10-01T17:34:03.567Z,99.90
2022-10-01T17:38:56.239Z,100.00
2022-10-01T17:43:49.321Z,100.00
2022-10-01T17:48:44.338Z,100.00
2022-10-01T17:53:42.495Z,100.00
2022-10-01T17:58:39.559Z,100.00
2022-10-01T18:03:34.575Z,100.00
2022-10-01T18:08:38.432Z,100.00
2022-10-01T18:13:38.519Z,100.00
2022-10-01T18:23:49.141Z,100.00
2022-10-01T18:28:41.034Z,100.00
2022-10-01T18:33:31.396Z,100.00
2022-10-01T18:38:29.204Z,100.00
2022-10-01T18:43:26.589Z,100.00
2022-10-01T18:48:39.647Z,100.00
2022-10-01T18:53:49.595Z,100.00
2022-10-01T18:59:05.966Z,100.00
2022-10-01T19:04:15.781Z,100.00
2022-10-01T19:09:19.993Z,100.00
2022-10-01T19:14:41.649Z,100.00
2022-10-01T19:19:42.826Z,100.00
2022-10-01T19:24:58.176Z,100.00
2022-10-01T19:30:07.952Z,100.00
2022-10-01T19:35:06.371Z,100.00
2022-10-01T19:40:04.035Z,100.00
2022-10-01T19:45:01.798Z,100.00
2022-10-01T19:49:59.349Z,100.00
2022-10-01T19:55:00.883Z,100.00
2022-10-01T19:59:52.063Z,100.00
2022-10-01T20:04:52.002Z,100.00
2022-10-01T20:09:48.976Z,100.00
2022-10-01T20:15:08.344Z,100.00
2022-10-01T20:20:06.215Z,100.00
2022-10-01T20:25:07.257Z,100.00
2022-10-01T20:30:05.595Z,100.00
2022-10-01T20:35:07.487Z,100.00
2022-10-01T20:40:06.888Z,100.00
2022-10-01T20:45:06.836Z,100.00
2022-10-01T20:50:09.115Z,100.00
2022-10-01T20:55:08.477Z,100.00
2022-10-01T21:00:05.236Z,100.00
2022-10-01T21:05:03.514Z,100.00
2022-10-01T21:10:01.088Z,100.00
2022-10-01T21:14:57.504Z,100.00
2022-10-01T21:20:08.530Z,100.00
2022-10-01T21:25:06.942Z,100.00
2022-10-01T21:30:14.962Z,100.00
2022-10-01T21:35:22.059Z,100.00
2022-10-01T21:40:35.176Z,100.00
2022-10-01T21:45:36.894Z,100.00
2022-10-01T21:50:43.017Z,100.00
2022-10-01T21:55:48.663Z,100.00
2022-10-01T22:00:44.237Z,100.00
2022-10-01T22:05:42.717Z,100.00
2022-10-01T22:10:39.305Z,100.00
2022-10-01T22:15:41.284Z,100.00
2022-10-01T22:20:50.378Z,100.00
2022-10-01T22:25:48.033Z,100.00
2022-10-01T22:30:41.483Z,100.00
2022-10-01T22:35:35.481Z,100.00
2022-10-01T22:40:33.764Z,100.00
2022-10-01T22:45:32.756Z,100.00
2022-10-01T22:50:39.706Z,100.00
2022-10-01T22:55:47.998Z,100.00
2022-10-01T23:00:45.906Z,100.00
2022-10-01T23:05:52.953Z,100.00
2022-10-01T23:11:01.056Z,100.00
2022-10-01T23:15:59.641Z,100.00
2022-10-01T23:20:59.493Z,100.00
2022-10-01T23:26:10.047Z,100.00
2022-10-01T23:31:06.912Z,100.00
2022-10-01T23:36:08.744Z,100.00
2022-10-01T23:41:06.689Z,100.00
2022-10-01T23:46:04.303Z,100.00
2022-10-01T23:51:01.236Z,100.00
2022-10-01T23:56:12.387Z,100.00
