createdAt,value
2018-05-31T00:00:01.964Z,18.40
2018-05-31T00:02:31.815Z,18.40
2018-05-31T00:05:06.435Z,18.40
2018-05-31T00:07:36.300Z,18.40
2018-05-31T00:10:10.194Z,18.40
2018-05-31T00:12:39.660Z,18.40
2018-05-31T00:15:09.145Z,18.30
2018-05-31T00:17:38.794Z,18.40
2018-05-31T00:20:08.336Z,18.30
2018-05-31T00:22:38.352Z,18.30
2018-05-31T00:25:07.952Z,18.30
2018-05-31T00:27:37.722Z,18.20
2018-05-31T00:30:07.271Z,18.10
2018-05-31T00:32:37.089Z,18.00
2018-05-31T00:35:07.395Z,18.20
2018-05-31T00:37:37.926Z,18.20
2018-05-31T00:40:07.765Z,18.10
2018-05-31T00:42:37.218Z,18.00
2018-05-31T00:45:06.655Z,17.90
2018-05-31T00:47:36.299Z,18.00
2018-05-31T00:50:06.409Z,18.10
2018-05-31T00:52:36.191Z,18.10
2018-05-31T00:55:07.446Z,18.10
2018-05-31T00:57:37.430Z,18.10
2018-05-31T01:00:07.234Z,18.20
2018-05-31T01:02:36.862Z,18.30
2018-05-31T01:05:06.512Z,18.20
2018-05-31T01:07:36.714Z,18.00
2018-05-31T01:10:06.782Z,17.90
2018-05-31T01:12:36.696Z,17.90
2018-05-31T01:15:06.731Z,17.90
2018-05-31T01:17:36.078Z,18.00
2018-05-31T01:20:05.642Z,17.90
2018-05-31T01:22:35.412Z,18.00
2018-05-31T01:25:05.013Z,18.00
2018-05-31T01:27:37.012Z,17.90
2018-05-31T01:30:06.797Z,17.80
2018-05-31T01:32:36.431Z,17.70
2018-05-31T01:35:05.785Z,17.60
2018-05-31T01:37:39.254Z,17.50
2018-05-31T01:40:08.552Z,17.50
2018-05-31T01:42:39.721Z,17.50
2018-05-31T01:45:09.204Z,17.70
2018-05-31T01:47:40.176Z,17.60
2018-05-31T01:50:09.338Z,17.50
2018-05-31T01:52:44.523Z,17.50
2018-05-31T01:55:13.949Z,17.40
2018-05-31T01:57:43.779Z,17.30
2018-05-31T02:00:12.927Z,17.30
2018-05-31T02:02:42.979Z,17.30
2018-05-31T02:05:13.241Z,17.10
2018-05-31T02:07:42.547Z,17.10
2018-05-31T02:10:14.690Z,17.10
2018-05-31T02:12:44.543Z,17.00
2018-05-31T02:15:13.794Z,17.00
2018-05-31T02:17:44.020Z,17.70
2018-05-31T02:20:13.118Z,17.80
2018-05-31T02:22:46.578Z,17.80
2018-05-31T02:25:15.877Z,17.60
2018-05-31T02:27:45.616Z,17.40
2018-05-31T02:30:14.937Z,17.30
2018-05-31T02:32:45.285Z,17.20
2018-05-31T02:35:14.440Z,17.20
2018-05-31T02:37:43.627Z,17.30
2018-05-31T02:40:13.084Z,17.20
2018-05-31T02:42:43.299Z,17.20
2018-05-31T02:45:12.382Z,17.10
2018-05-31T02:47:41.317Z,17.10
2018-05-31T02:50:10.688Z,17.10
2018-05-31T02:52:40.815Z,17.20
2018-05-31T02:55:10.821Z,17.20
2018-05-31T02:57:40.132Z,17.20
2018-05-31T03:00:09.913Z,17.20
2018-05-31T03:02:39.493Z,17.10
2018-05-31T03:05:08.705Z,17.10
2018-05-31T03:07:38.499Z,17.10
2018-05-31T03:10:09.345Z,17.50
2018-05-31T03:12:38.544Z,17.50
2018-05-31T03:15:09.132Z,17.70
2018-05-31T03:17:38.416Z,17.80
2018-05-31T03:20:08.027Z,17.60
2018-05-31T03:22:37.804Z,17.50
2018-05-31T03:25:07.912Z,17.40
2018-05-31T03:27:37.606Z,17.40
2018-05-31T03:30:06.984Z,17.50
2018-05-31T03:32:38.964Z,17.50
2018-05-31T03:35:08.986Z,17.50
2018-05-31T03:37:38.302Z,17.40
2018-05-31T03:40:07.732Z,17.40
2018-05-31T03:42:37.405Z,17.40
2018-05-31T03:45:07.211Z,17.30
2018-05-31T03:47:37.074Z,17.30
2018-05-31T03:50:07.093Z,17.30
2018-05-31T03:52:36.783Z,17.30
2018-05-31T03:55:06.277Z,17.30
2018-05-31T03:57:35.533Z,17.30
2018-05-31T04:00:05.301Z,17.30
2018-05-31T04:02:35.047Z,17.40
2018-05-31T04:05:04.281Z,17.50
2018-05-31T04:07:34.539Z,17.50
2018-05-31T04:10:03.553Z,17.50
2018-05-31T04:12:32.839Z,17.60
2018-05-31T04:15:07.200Z,17.80
2018-05-31T04:17:36.319Z,18.10
2018-05-31T04:20:05.678Z,18.40
2018-05-31T04:22:35.179Z,18.50
2018-05-31T04:25:04.542Z,18.40
2018-05-31T04:27:33.689Z,18.30
2018-05-31T04:30:03.752Z,18.30
2018-05-31T04:32:32.934Z,18.20
2018-05-31T04:35:02.612Z,18.20
2018-05-31T04:37:31.859Z,18.30
2018-05-31T04:40:02.449Z,18.50
2018-05-31T04:42:32.144Z,18.40
2018-05-31T04:45:01.720Z,18.40
2018-05-31T04:47:30.904Z,18.50
2018-05-31T04:50:00.458Z,18.40
2018-05-31T04:52:29.978Z,18.50
2018-05-31T04:54:59.296Z,18.60
2018-05-31T04:57:28.780Z,18.60
2018-05-31T04:59:58.583Z,18.70
2018-05-31T05:02:28.082Z,18.80
2018-05-31T05:04:57.720Z,18.90
2018-05-31T05:07:27.340Z,19.00
2018-05-31T05:09:57.028Z,19.10
2018-05-31T05:12:26.010Z,19.20
2018-05-31T05:14:55.040Z,19.30
2018-05-31T05:17:24.134Z,19.40
2018-05-31T05:19:53.161Z,19.50
2018-05-31T05:22:22.694Z,19.60
2018-05-31T05:24:51.717Z,19.70
2018-05-31T05:27:21.784Z,19.80
2018-05-31T05:29:51.176Z,19.80
2018-05-31T05:32:21.109Z,20.10
2018-05-31T05:34:50.195Z,20.10
2018-05-31T05:37:20.185Z,20.30
2018-05-31T05:39:49.681Z,20.30
2018-05-31T05:42:19.526Z,20.60
2018-05-31T05:44:49.052Z,20.80
2018-05-31T05:47:18.458Z,21.00
2018-05-31T05:49:47.712Z,21.00
2018-05-31T05:52:16.829Z,21.10
2018-05-31T05:54:45.830Z,21.30
2018-05-31T05:57:14.252Z,21.60
2018-05-31T05:59:43.844Z,21.80
2018-05-31T06:02:13.208Z,21.90
2018-05-31T06:04:42.714Z,22.10
2018-05-31T06:07:12.040Z,22.20
2018-05-31T06:09:41.797Z,22.30
2018-05-31T06:12:10.942Z,22.50
2018-05-31T06:14:41.299Z,22.70
2018-05-31T06:17:09.932Z,22.90
2018-05-31T06:19:39.589Z,23.20
2018-05-31T06:22:09.150Z,23.10
2018-05-31T06:24:38.353Z,23.20
2018-05-31T06:27:07.909Z,23.20
2018-05-31T06:29:37.475Z,23.30
2018-05-31T06:32:08.054Z,23.20
2018-05-31T06:34:39.079Z,23.10
2018-05-31T06:37:09.181Z,23.10
2018-05-31T06:39:38.600Z,23.00
2018-05-31T06:42:09.490Z,23.00
2018-05-31T06:44:38.461Z,23.00
2018-05-31T06:47:07.981Z,23.10
2018-05-31T06:49:40.264Z,23.20
2018-05-31T06:52:10.566Z,23.20
2018-05-31T06:54:47.615Z,23.20
2018-05-31T06:57:17.464Z,23.30
2018-05-31T06:59:47.467Z,23.30
2018-05-31T07:02:21.406Z,23.40
2018-05-31T07:04:51.197Z,23.50
2018-05-31T07:07:20.714Z,23.60
2018-05-31T07:09:53.717Z,23.90
2018-05-31T07:12:22.843Z,24.00
2018-05-31T07:14:52.123Z,24.10
2018-05-31T07:17:22.545Z,24.30
2018-05-31T07:19:51.735Z,24.50
2018-05-31T07:22:23.507Z,24.70
2018-05-31T07:24:52.429Z,24.80
2018-05-31T07:27:21.980Z,24.50
2018-05-31T07:29:50.772Z,24.50
2018-05-31T07:32:20.354Z,24.60
2018-05-31T07:34:50.102Z,24.60
2018-05-31T07:37:19.459Z,24.60
2018-05-31T07:40:00.687Z,24.70
2018-05-31T07:42:29.897Z,24.90
2018-05-31T07:45:01.247Z,25.10
2018-05-31T07:47:31.402Z,25.30
2018-05-31T07:50:01.080Z,25.50
2018-05-31T07:52:30.261Z,25.70
2018-05-31T07:54:59.862Z,25.80
2018-05-31T07:57:28.815Z,25.90
2018-05-31T07:59:59.137Z,26.40
2018-05-31T08:02:28.429Z,26.40
2018-05-31T08:04:58.434Z,26.60
2018-05-31T08:07:33.876Z,26.60
2018-05-31T08:10:14.114Z,26.80
2018-05-31T08:12:43.764Z,26.90
2018-05-31T08:15:12.462Z,27.30
2018-05-31T08:17:41.906Z,27.60
2018-05-31T08:20:11.972Z,27.60
2018-05-31T08:22:42.035Z,27.50
2018-05-31T08:25:12.252Z,27.30
2018-05-31T08:27:42.059Z,27.10
2018-05-31T08:30:11.672Z,27.20
2018-05-31T08:32:57.677Z,27.10
2018-05-31T08:35:26.847Z,27.30
2018-05-31T08:37:57.411Z,26.90
2018-05-31T08:40:27.389Z,27.00
2018-05-31T08:42:57.370Z,26.70
2018-05-31T08:45:26.448Z,26.60
2018-05-31T08:48:01.627Z,26.60
2018-05-31T08:50:31.149Z,26.60
2018-05-31T08:52:58.805Z,26.70
2018-05-31T08:55:32.598Z,27.10
2018-05-31T08:58:00.335Z,27.40
2018-05-31T09:00:34.765Z,27.70
2018-05-31T09:03:04.682Z,27.80
2018-05-31T09:05:35.762Z,27.90
2018-05-31T09:08:05.400Z,28.10
2018-05-31T09:10:34.721Z,28.30
2018-05-31T09:13:04.462Z,28.30
2018-05-31T09:15:33.722Z,28.30
2018-05-31T09:18:02.608Z,28.00
2018-05-31T09:20:32.976Z,28.00
2018-05-31T09:23:04.039Z,28.10
2018-05-31T09:25:33.014Z,28.10
2018-05-31T09:28:02.405Z,28.20
2018-05-31T09:30:32.733Z,28.30
2018-05-31T09:33:02.152Z,28.20
2018-05-31T09:35:31.000Z,28.30
2018-05-31T09:38:06.853Z,28.60
2018-05-31T09:40:35.467Z,28.80
2018-05-31T09:43:06.029Z,29.20
2018-05-31T09:45:35.182Z,29.40
2018-05-31T09:48:05.432Z,29.50
2018-05-31T09:50:34.595Z,29.60
2018-05-31T09:53:03.955Z,29.80
2018-05-31T09:55:33.181Z,29.50
2018-05-31T09:58:05.469Z,29.00
2018-05-31T10:00:38.628Z,28.70
2018-05-31T10:03:08.200Z,28.50
2018-05-31T10:05:37.952Z,28.50
2018-05-31T10:08:14.131Z,28.50
2018-05-31T10:10:42.608Z,28.20
2018-05-31T10:13:13.772Z,28.50
2018-05-31T10:15:43.302Z,28.50
2018-05-31T10:18:12.668Z,28.30
2018-05-31T10:20:41.020Z,28.30
2018-05-31T10:23:10.647Z,28.50
2018-05-31T10:25:41.059Z,28.50
2018-05-31T10:28:10.006Z,28.70
2018-05-31T10:30:39.606Z,28.70
2018-05-31T10:33:08.478Z,28.50
2018-05-31T10:38:31.862Z,28.20
2018-05-31T10:41:01.424Z,28.40
2018-05-31T10:43:32.766Z,28.60
2018-05-31T10:46:07.111Z,28.70
2018-05-31T10:48:35.803Z,29.00
2018-05-31T10:51:07.801Z,29.00
2018-05-31T10:53:36.081Z,29.10
2018-05-31T10:56:04.373Z,30.10
2018-05-31T10:58:33.266Z,31.00
2018-05-31T11:01:03.224Z,31.40
2018-05-31T11:03:31.774Z,31.50
2018-05-31T11:05:59.858Z,31.00
2018-05-31T11:08:31.703Z,31.80
2018-05-31T11:10:59.831Z,32.20
2018-05-31T11:13:27.802Z,32.40
2018-05-31T11:15:56.330Z,33.00
2018-05-31T11:18:30.750Z,33.00
2018-05-31T11:20:59.158Z,32.90
2018-05-31T11:23:27.510Z,33.20
2018-05-31T11:25:56.891Z,32.90
2018-05-31T11:28:25.337Z,32.90
2018-05-31T11:30:57.847Z,32.00
2018-05-31T11:33:26.631Z,32.90
2018-05-31T11:35:54.923Z,32.90
2018-05-31T11:38:23.472Z,33.00
2018-05-31T11:40:51.250Z,33.00
2018-05-31T11:43:20.039Z,34.00
2018-05-31T11:45:49.903Z,33.90
2018-05-31T11:48:19.153Z,34.10
2018-05-31T11:50:51.171Z,32.40
2018-05-31T11:53:20.929Z,32.40
2018-05-31T11:55:54.516Z,32.50
2018-05-31T11:58:22.794Z,32.70
2018-05-31T12:00:52.224Z,32.60
2018-05-31T12:03:26.783Z,32.20
2018-05-31T12:05:59.807Z,31.90
2018-05-31T12:08:31.319Z,31.80
2018-05-31T12:17:05.871Z,31.00
2018-05-31T12:19:33.457Z,30.30
2018-05-31T12:22:01.355Z,30.90
2018-05-31T12:24:31.431Z,31.20
2018-05-31T12:27:00.130Z,31.90
2018-05-31T12:29:41.246Z,33.00
2018-05-31T12:32:12.079Z,34.00
2018-05-31T12:34:46.964Z,35.20
2018-05-31T12:37:15.131Z,36.20
2018-05-31T12:39:43.867Z,35.70
2018-05-31T12:42:12.957Z,35.70
2018-05-31T12:44:40.849Z,35.70
2018-05-31T12:47:21.881Z,35.30
2018-05-31T12:49:51.106Z,35.30
2018-05-31T12:52:19.304Z,34.50
2018-05-31T12:54:48.104Z,34.60
2018-05-31T12:57:19.073Z,35.50
2018-05-31T12:59:54.319Z,35.50
2018-05-31T13:02:35.104Z,35.90
2018-05-31T13:05:05.393Z,36.30
2018-05-31T13:07:33.867Z,34.70
2018-05-31T13:10:03.857Z,34.00
2018-05-31T13:12:42.700Z,34.00
2018-05-31T13:15:11.196Z,33.50
2018-05-31T13:17:39.288Z,33.60
2018-05-31T13:20:07.438Z,35.00
2018-05-31T13:22:34.990Z,36.80
2018-05-31T13:25:05.578Z,37.80
2018-05-31T13:27:33.914Z,38.20
2018-05-31T13:30:02.488Z,38.00
2018-05-31T13:32:33.102Z,38.00
2018-05-31T13:35:01.015Z,37.80
2018-05-31T13:37:33.085Z,39.10
2018-05-31T13:40:02.256Z,38.00
2018-05-31T13:42:30.967Z,36.60
2018-05-31T13:44:59.945Z,36.50
2018-05-31T13:47:28.792Z,38.70
2018-05-31T13:49:58.992Z,38.70
2018-05-31T13:52:27.415Z,38.90
2018-05-31T13:54:56.197Z,39.10
2018-05-31T13:57:24.424Z,39.10
2018-05-31T13:59:53.980Z,39.10
2018-05-31T14:02:22.426Z,39.30
2018-05-31T14:04:50.585Z,39.30
2018-05-31T14:07:22.092Z,39.30
2018-05-31T14:09:56.377Z,39.30
2018-05-31T14:12:26.161Z,38.60
2018-05-31T14:14:54.538Z,38.50
2018-05-31T14:17:22.168Z,39.10
2018-05-31T14:19:50.186Z,39.70
2018-05-31T14:22:18.328Z,39.90
2018-05-31T14:24:46.514Z,39.30
2018-05-31T14:27:19.024Z,38.80
2018-05-31T14:29:47.192Z,38.80
2018-05-31T14:32:15.914Z,38.60
2018-05-31T14:34:44.160Z,38.80
2018-05-31T14:37:12.814Z,38.80
2018-05-31T14:39:41.229Z,38.80
2018-05-31T14:42:09.868Z,38.50
2018-05-31T14:44:38.372Z,37.70
2018-05-31T14:47:06.639Z,37.00
2018-05-31T14:49:35.031Z,37.00
2018-05-31T14:52:04.395Z,36.80
2018-05-31T14:54:33.240Z,36.40
2018-05-31T14:57:01.907Z,36.30
2018-05-31T14:59:30.891Z,36.40
2018-05-31T15:01:59.746Z,36.20
2018-05-31T15:04:27.714Z,36.10
2018-05-31T15:06:56.710Z,35.90
2018-05-31T15:09:24.691Z,35.90
2018-05-31T15:11:52.909Z,36.40
2018-05-31T15:14:21.906Z,37.40
2018-05-31T15:16:51.009Z,38.10
2018-05-31T15:19:19.440Z,38.30
2018-05-31T15:21:48.289Z,37.70
2018-05-31T15:24:16.304Z,37.40
2018-05-31T15:26:44.026Z,37.80
2018-05-31T15:29:17.077Z,38.70
2018-05-31T15:31:44.937Z,39.30
2018-05-31T15:34:13.135Z,39.70
2018-05-31T15:36:41.706Z,39.40
2018-05-31T15:39:10.305Z,39.90
2018-05-31T15:41:38.113Z,40.10
2018-05-31T15:44:06.591Z,39.40
2018-05-31T15:46:34.438Z,38.90
2018-05-31T15:49:03.007Z,38.50
2018-05-31T15:51:30.862Z,38.50
2018-05-31T15:53:59.487Z,38.50
2018-05-31T15:56:27.781Z,37.80
2018-05-31T15:58:55.950Z,38.60
2018-05-31T16:01:28.509Z,39.10
2018-05-31T16:03:56.747Z,39.10
2018-05-31T16:06:25.536Z,39.70
2018-05-31T16:08:53.778Z,39.10
2018-05-31T16:11:21.729Z,38.40
2018-05-31T16:13:50.297Z,38.30
2018-05-31T16:16:19.410Z,37.50
2018-05-31T16:18:54.420Z,37.50
2018-05-31T16:21:22.633Z,37.00
2018-05-31T16:23:53.121Z,36.80
2018-05-31T16:26:22.716Z,37.10
2018-05-31T16:28:51.338Z,37.60
2018-05-31T16:31:21.460Z,37.10
2018-05-31T16:33:49.739Z,35.40
2018-05-31T16:36:18.284Z,34.60
2018-05-31T16:38:47.091Z,35.10
2018-05-31T16:41:19.622Z,36.00
2018-05-31T16:43:48.009Z,36.10
2018-05-31T16:46:16.413Z,36.30
2018-05-31T16:48:44.807Z,35.50
2018-05-31T16:51:13.183Z,34.80
2018-05-31T16:53:41.604Z,34.10
2018-05-31T16:56:10.646Z,34.10
2018-05-31T16:58:39.094Z,33.90
2018-05-31T17:01:07.743Z,33.60
2018-05-31T17:03:37.165Z,33.50
2018-05-31T17:06:06.192Z,33.60
2018-05-31T17:08:35.243Z,34.30
2018-05-31T17:11:03.986Z,34.20
2018-05-31T17:13:32.994Z,33.90
2018-05-31T17:16:02.145Z,33.70
2018-05-31T17:18:31.299Z,33.00
2018-05-31T17:21:00.138Z,33.20
2018-05-31T17:23:33.368Z,33.70
2018-05-31T17:26:02.306Z,33.50
2018-05-31T17:28:31.870Z,33.40
2018-05-31T17:31:13.854Z,33.80
2018-05-31T17:33:43.500Z,34.20
2018-05-31T17:36:12.718Z,34.00
2018-05-31T17:38:44.389Z,34.00
2018-05-31T17:41:12.931Z,33.60
2018-05-31T17:43:42.154Z,33.40
2018-05-31T17:46:11.514Z,33.20
2018-05-31T17:48:40.904Z,33.40
2018-05-31T17:51:10.254Z,33.50
2018-05-31T17:53:38.866Z,33.80
2018-05-31T17:56:07.542Z,33.80
2018-05-31T17:58:43.367Z,34.10
2018-05-31T18:01:12.476Z,34.20
2018-05-31T18:03:43.089Z,34.10
2018-05-31T18:06:12.317Z,33.00
2018-05-31T18:08:41.195Z,32.00
2018-05-31T18:11:10.374Z,31.10
2018-05-31T18:13:39.167Z,30.70
2018-05-31T18:16:16.772Z,30.30
2018-05-31T18:18:45.605Z,29.90
2018-05-31T18:21:16.286Z,29.40
2018-05-31T18:23:45.089Z,29.10
2018-05-31T18:26:18.679Z,28.80
2018-05-31T18:28:47.941Z,28.80
2018-05-31T18:31:17.319Z,28.60
2018-05-31T18:33:46.215Z,28.30
2018-05-31T18:36:15.569Z,28.30
2018-05-31T18:38:49.434Z,28.20
2018-05-31T18:41:18.730Z,28.10
2018-05-31T18:43:48.008Z,28.00
2018-05-31T18:46:16.921Z,27.80
2018-05-31T18:48:58.916Z,27.70
2018-05-31T18:51:28.351Z,27.60
2018-05-31T18:54:11.216Z,27.40
2018-05-31T18:56:40.743Z,27.30
2018-05-31T18:59:10.306Z,27.00
2018-05-31T19:01:39.690Z,26.80
2018-05-31T19:04:08.574Z,26.70
2018-05-31T19:06:38.328Z,26.50
2018-05-31T19:09:07.235Z,26.40
2018-05-31T19:11:36.430Z,26.30
2018-05-31T19:14:05.776Z,26.20
2018-05-31T19:16:42.173Z,26.10
2018-05-31T19:19:16.671Z,26.00
2018-05-31T19:21:46.386Z,25.90
2018-05-31T19:24:21.257Z,25.70
2018-05-31T19:26:50.107Z,25.70
2018-05-31T19:29:19.161Z,25.60
2018-05-31T19:31:48.918Z,25.40
2018-05-31T19:34:23.151Z,25.30
2018-05-31T19:36:58.102Z,25.20
2018-05-31T19:39:27.782Z,25.00
2018-05-31T19:41:56.556Z,25.00
2018-05-31T19:44:31.156Z,24.90
2018-05-31T19:46:59.539Z,24.80
2018-05-31T19:49:32.695Z,24.80
2018-05-31T19:52:07.172Z,24.80
2018-05-31T19:54:36.448Z,24.80
2018-05-31T19:57:11.235Z,24.70
2018-05-31T19:59:46.044Z,24.60
2018-05-31T20:02:20.863Z,24.50
2018-05-31T20:04:49.926Z,24.20
2018-05-31T20:07:19.754Z,24.00
2018-05-31T20:09:49.188Z,23.80
2018-05-31T20:12:21.257Z,23.90
2018-05-31T20:14:48.374Z,23.90
2018-05-31T20:17:18.725Z,23.70
2018-05-31T20:19:49.289Z,23.30
2018-05-31T20:22:20.157Z,23.30
2018-05-31T20:24:51.443Z,23.20
2018-05-31T20:27:23.122Z,23.10
2018-05-31T20:29:53.132Z,22.90
2018-05-31T20:32:23.440Z,22.90
2018-05-31T20:34:53.684Z,22.80
2018-05-31T20:37:23.840Z,22.70
2018-05-31T20:39:53.105Z,22.60
2018-05-31T20:42:22.379Z,22.50
2018-05-31T20:44:51.702Z,22.30
2018-05-31T20:47:21.147Z,22.20
2018-05-31T20:49:50.234Z,22.10
2018-05-31T20:52:19.729Z,22.20
2018-05-31T20:54:49.225Z,22.00
2018-05-31T20:57:18.679Z,22.00
2018-05-31T20:59:48.015Z,22.10
2018-05-31T21:02:17.249Z,22.20
2018-05-31T21:04:46.862Z,22.00
2018-05-31T21:07:16.157Z,21.80
2018-05-31T21:09:45.710Z,21.50
2018-05-31T21:12:15.079Z,21.50
2018-05-31T21:14:44.882Z,21.60
2018-05-31T21:17:16.296Z,21.80
2018-05-31T21:19:45.347Z,21.90
2018-05-31T21:22:14.407Z,21.60
2018-05-31T21:24:44.220Z,21.40
2018-05-31T21:27:13.754Z,21.30
2018-05-31T21:29:42.937Z,21.30
2018-05-31T21:32:11.923Z,21.50
2018-05-31T21:34:40.805Z,21.50
2018-05-31T21:37:12.715Z,21.50
2018-05-31T21:39:41.583Z,21.50
2018-05-31T21:42:10.521Z,21.40
2018-05-31T21:44:39.769Z,21.40
2018-05-31T21:47:08.888Z,21.30
2018-05-31T21:49:37.969Z,21.10
2018-05-31T21:52:06.657Z,21.10
2018-05-31T21:54:35.443Z,21.10
2018-05-31T21:57:05.367Z,21.10
2018-05-31T21:59:34.491Z,20.80
2018-05-31T22:02:03.178Z,20.80
2018-05-31T22:04:31.888Z,20.80
2018-05-31T22:07:00.938Z,20.80
2018-05-31T22:09:30.380Z,20.70
2018-05-31T22:11:58.918Z,20.60
2018-05-31T22:14:28.833Z,20.50
2018-05-31T22:16:57.592Z,20.40
2018-05-31T22:19:32.223Z,20.30
2018-05-31T22:22:01.570Z,20.20
2018-05-31T22:24:31.183Z,20.20
2018-05-31T22:27:00.085Z,20.10
2018-05-31T22:29:28.847Z,20.20
2018-05-31T22:31:57.845Z,20.20
2018-05-31T22:34:27.578Z,20.00
2018-05-31T22:36:56.787Z,20.00
2018-05-31T22:39:25.655Z,20.00
2018-05-31T22:41:59.565Z,20.00
2018-05-31T22:44:28.153Z,20.00
2018-05-31T22:46:57.085Z,19.90
2018-05-31T22:49:34.931Z,20.20
2018-05-31T22:52:04.089Z,20.20
2018-05-31T22:54:33.314Z,20.10
2018-05-31T22:57:02.268Z,20.10
2018-05-31T22:59:30.930Z,19.80
2018-05-31T23:01:59.902Z,19.80
2018-05-31T23:04:33.225Z,19.60
2018-05-31T23:07:02.715Z,19.60
2018-05-31T23:09:54.360Z,19.70
2018-05-31T23:12:23.807Z,20.00
2018-05-31T23:14:53.871Z,20.00
2018-05-31T23:17:22.268Z,19.80
2018-05-31T23:19:51.358Z,19.60
2018-05-31T23:22:24.715Z,19.30
2018-05-31T23:24:53.400Z,19.30
2018-05-31T23:27:28.079Z,19.30
2018-05-31T23:29:57.241Z,19.20
2018-05-31T23:32:30.369Z,19.20
2018-05-31T23:34:59.593Z,19.30
2018-05-31T23:37:28.381Z,19.10
2018-05-31T23:39:57.820Z,18.90
2018-05-31T23:42:40.751Z,18.90
2018-05-31T23:45:10.032Z,18.80
2018-05-31T23:47:43.694Z,18.80
2018-05-31T23:50:12.730Z,18.70
2018-05-31T23:52:44.314Z,18.70
2018-05-31T23:55:13.602Z,18.70
2018-05-31T23:57:49.816Z,18.80
