createdAt,value
2018-01-27T00:00:12.010Z,33.15
2018-01-27T00:02:39.525Z,32.13
2018-01-27T00:05:07.030Z,33.75
2018-01-27T00:07:34.538Z,32.47
2018-01-27T00:10:02.048Z,34.47
2018-01-27T00:12:29.535Z,34.60
2018-01-27T00:14:57.796Z,35.35
2018-01-27T00:17:25.291Z,36.45
2018-01-27T00:19:52.891Z,34.90
2018-01-27T00:22:20.594Z,33.95
2018-01-27T00:24:48.861Z,35.97
2018-01-27T00:27:16.351Z,34.17
2018-01-27T00:29:43.861Z,35.22
2018-01-27T00:32:11.362Z,34.63
2018-01-27T00:34:38.862Z,35.70
2018-01-27T00:37:06.366Z,36.00
2018-01-27T00:39:34.641Z,37.90
2018-01-27T00:42:02.917Z,39.33
2018-01-27T00:44:31.172Z,37.95
2018-01-27T00:46:58.679Z,36.17
2018-01-27T00:49:26.175Z,34.85
2018-01-27T00:51:53.670Z,34.70
2018-01-27T00:54:21.942Z,36.08
2018-01-27T00:56:50.219Z,35.70
2018-01-27T00:59:18.475Z,36.28
2018-01-27T01:01:47.490Z,35.75
2018-01-27T01:04:15.742Z,36.90
2018-01-27T01:06:43.435Z,36.78
2018-01-27T01:09:11.692Z,33.65
2018-01-27T01:11:39.191Z,38.70
2018-01-27T01:14:06.686Z,35.47
2018-01-27T01:16:34.187Z,36.22
2018-01-27T01:19:02.790Z,35.65
2018-01-27T01:21:30.300Z,34.75
2018-01-27T01:23:57.788Z,36.97
2018-01-27T01:26:26.061Z,35.65
2018-01-27T01:28:53.570Z,35.30
2018-01-27T01:31:21.070Z,35.92
2018-01-27T01:33:49.323Z,36.15
2018-01-27T01:36:16.823Z,35.95
2018-01-27T01:38:45.099Z,34.28
2018-01-27T01:41:12.590Z,34.88
2018-01-27T01:43:45.840Z,35.65
2018-01-27T01:46:14.094Z,38.70
2018-01-27T01:48:41.594Z,38.60
2018-01-27T01:51:09.158Z,36.25
2018-01-27T01:53:37.374Z,36.47
2018-01-27T01:56:04.871Z,34.75
2018-01-27T01:58:33.127Z,36.55
2018-01-27T02:01:01.410Z,33.22
2018-01-27T02:03:29.668Z,36.10
2018-01-27T02:05:57.160Z,35.67
2018-01-27T02:08:24.651Z,33.88
2018-01-27T02:10:52.262Z,35.55
2018-01-27T02:13:20.518Z,36.55
2018-01-27T02:15:48.794Z,37.20
2018-01-27T02:18:17.051Z,34.42
2018-01-27T02:20:44.550Z,33.85
2018-01-27T02:23:12.815Z,37.13
2018-01-27T02:25:41.822Z,34.05
2018-01-27T02:28:10.079Z,32.78
2018-01-27T02:30:37.587Z,31.95
2018-01-27T02:33:05.103Z,31.92
2018-01-27T02:35:33.366Z,34.88
2018-01-27T02:38:00.859Z,34.50
2018-01-27T02:40:29.114Z,34.35
2018-01-27T02:42:57.380Z,33.03
2018-01-27T02:45:24.895Z,33.78
2018-01-27T02:47:52.392Z,34.38
2018-01-27T02:50:19.906Z,32.33
2018-01-27T02:52:47.394Z,33.22
2018-01-27T02:55:14.898Z,34.15
2018-01-27T02:57:43.154Z,34.97
2018-01-27T03:00:10.650Z,36.05
2018-01-27T03:02:38.171Z,37.92
2018-01-27T03:05:05.666Z,35.65
2018-01-27T03:07:33.176Z,35.42
2018-01-27T03:10:00.674Z,35.13
2018-01-27T03:12:28.170Z,34.25
2018-01-27T03:14:55.670Z,36.60
2018-01-27T03:17:23.929Z,36.60
2018-01-27T03:19:51.434Z,35.80
2018-01-27T03:22:18.942Z,34.35
2018-01-27T03:24:46.439Z,36.65
2018-01-27T03:27:13.943Z,35.47
2018-01-27T03:29:41.446Z,34.72
2018-01-27T03:32:09.702Z,40.45
2018-01-27T03:34:37.210Z,38.13
2018-01-27T03:37:04.705Z,37.92
2018-01-27T03:39:32.222Z,37.90
2018-01-27T03:41:59.722Z,37.45
2018-01-27T03:44:27.226Z,38.60
2018-01-27T03:46:54.735Z,36.53
2018-01-27T03:49:22.239Z,36.25
2018-01-27T03:51:49.734Z,38.50
2018-01-27T03:54:17.242Z,37.70
2018-01-27T03:56:45.494Z,38.53
2018-01-27T03:59:12.991Z,37.58
2018-01-27T04:01:40.486Z,38.13
2018-01-27T04:04:07.981Z,35.45
2018-01-27T04:06:36.243Z,36.45
2018-01-27T04:09:03.756Z,35.28
2018-01-27T04:11:31.342Z,33.72
2018-01-27T04:13:58.847Z,34.25
2018-01-27T04:16:27.102Z,34.67
2018-01-27T04:18:54.607Z,33.22
2018-01-27T04:21:22.100Z,32.90
2018-01-27T04:23:49.598Z,34.67
2018-01-27T04:26:18.074Z,36.50
2018-01-27T04:28:46.335Z,31.62
2018-01-27T04:31:13.827Z,31.30
2018-01-27T04:33:41.319Z,32.75
2018-01-27T04:36:08.827Z,34.03
2018-01-27T04:38:37.094Z,34.85
2018-01-27T04:41:05.354Z,31.12
2018-01-27T04:43:32.849Z,34.35
2018-01-27T04:46:00.350Z,32.10
2018-01-27T04:48:27.848Z,30.95
2018-01-27T04:50:56.103Z,30.02
2018-01-27T04:53:23.599Z,29.45
2018-01-27T04:55:51.090Z,31.50
2018-01-27T04:58:18.590Z,29.50
2018-01-27T05:00:46.851Z,31.45
2018-01-27T05:03:15.231Z,29.30
2018-01-27T05:05:42.739Z,31.48
2018-01-27T05:08:10.230Z,29.08
2018-01-27T05:10:37.728Z,27.02
2018-01-27T05:13:06.010Z,26.67
2018-01-27T05:15:34.482Z,26.65
2018-01-27T05:18:02.745Z,26.20
2018-01-27T05:20:30.240Z,25.85
2018-01-27T05:22:57.751Z,25.92
2018-01-27T05:25:25.245Z,24.98
2018-01-27T05:27:53.502Z,25.20
2018-01-27T05:30:21.778Z,23.55
2018-01-27T05:32:49.278Z,21.15
2018-01-27T05:35:16.794Z,22.95
2018-01-27T05:37:44.282Z,22.25
2018-01-27T05:40:11.770Z,22.23
2018-01-27T05:42:39.262Z,22.95
2018-01-27T05:45:06.754Z,22.55
2018-01-27T05:47:34.267Z,26.52
2018-01-27T05:50:01.775Z,24.33
2018-01-27T05:52:29.275Z,26.35
2018-01-27T05:54:56.770Z,27.02
2018-01-27T05:57:25.023Z,25.00
2018-01-27T05:59:52.535Z,25.20
2018-01-27T06:02:20.031Z,24.87
2018-01-27T06:04:47.547Z,23.65
2018-01-27T06:07:15.039Z,23.83
2018-01-27T06:09:42.526Z,25.12
2018-01-27T06:12:10.790Z,25.35
2018-01-27T06:14:38.302Z,23.17
2018-01-27T06:17:05.794Z,22.92
2018-01-27T06:19:33.290Z,23.02
2018-01-27T06:22:01.558Z,19.67
2018-01-27T06:24:29.929Z,18.80
2018-01-27T06:26:58.203Z,21.05
2018-01-27T06:29:25.711Z,41.45
2018-01-27T06:31:53.219Z,41.53
2018-01-27T06:34:20.713Z,39.20
2018-01-27T06:36:48.215Z,37.63
2018-01-27T06:39:15.702Z,44.78
2018-01-27T06:41:44.093Z,43.13
2018-01-27T06:44:12.371Z,44.75
2018-01-27T06:46:40.631Z,39.58
2018-01-27T06:49:08.887Z,41.85
2018-01-27T06:51:37.159Z,38.97
2018-01-27T06:54:04.649Z,39.55
2018-01-27T06:56:32.919Z,37.10
2018-01-27T06:59:01.183Z,32.67
2018-01-27T07:01:28.670Z,37.20
2018-01-27T07:03:56.323Z,35.28
2018-01-27T07:06:24.592Z,36.03
2018-01-27T07:08:52.847Z,33.08
2018-01-27T07:11:20.537Z,37.33
2018-01-27T07:13:48.794Z,41.20
2018-01-27T07:16:16.287Z,39.28
2018-01-27T07:18:43.782Z,35.17
2018-01-27T07:21:11.278Z,39.65
2018-01-27T07:23:39.659Z,82.10
2018-01-27T07:26:07.918Z,91.97
2018-01-27T07:28:35.426Z,88.25
2018-01-27T07:31:02.930Z,41.83
2018-01-27T07:33:31.194Z,37.58
2018-01-27T07:35:58.682Z,41.97
2018-01-27T07:38:26.947Z,42.65
2018-01-27T07:40:54.443Z,35.67
2018-01-27T07:43:21.939Z,34.67
2018-01-27T07:45:49.444Z,33.30
2018-01-27T07:48:17.699Z,37.33
2018-01-27T07:50:45.211Z,22.42
2018-01-27T07:53:12.710Z,38.95
2018-01-27T07:55:40.203Z,34.70
2018-01-27T07:58:07.707Z,32.28
2018-01-27T08:00:35.218Z,35.47
2018-01-27T08:03:02.743Z,33.58
2018-01-27T08:05:30.256Z,18.23
2018-01-27T08:07:57.746Z,19.52
2018-01-27T08:10:25.261Z,20.35
2018-01-27T08:12:52.768Z,20.62
2018-01-27T08:15:20.267Z,19.85
2018-01-27T08:17:48.535Z,19.48
2018-01-27T08:20:16.798Z,19.90
2018-01-27T08:22:44.289Z,18.92
2018-01-27T08:25:11.799Z,36.50
2018-01-27T08:27:39.305Z,19.30
2018-01-27T08:30:06.818Z,20.37
2018-01-27T08:32:34.311Z,18.67
2018-01-27T08:35:01.817Z,19.00
2018-01-27T08:37:29.531Z,18.10
2018-01-27T08:39:57.786Z,19.77
2018-01-27T08:42:26.090Z,17.73
2018-01-27T08:44:53.598Z,18.90
2018-01-27T08:47:21.102Z,17.02
2018-01-27T08:49:48.598Z,17.50
2018-01-27T08:52:16.090Z,15.25
2018-01-27T08:54:43.623Z,15.63
2018-01-27T08:57:11.152Z,16.40
2018-01-27T08:59:38.659Z,16.30
2018-01-27T09:02:06.156Z,16.70
2018-01-27T09:04:33.650Z,16.48
2018-01-27T09:07:01.146Z,15.80
2018-01-27T09:09:29.411Z,16.27
2018-01-27T09:11:57.020Z,16.05
2018-01-27T09:14:24.514Z,18.30
2018-01-27T09:16:52.030Z,14.40
2018-01-27T09:19:19.534Z,16.45
2018-01-27T09:21:47.027Z,14.80
2018-01-27T09:24:15.287Z,14.23
2018-01-27T09:26:42.782Z,16.62
2018-01-27T09:29:10.294Z,14.93
2018-01-27T09:31:37.810Z,15.40
2018-01-27T09:34:05.299Z,14.60
2018-01-27T09:36:32.810Z,14.70
2018-01-27T09:39:00.307Z,13.40
2018-01-27T09:41:27.810Z,14.90
2018-01-27T09:43:56.079Z,15.40
2018-01-27T09:46:24.343Z,14.40
2018-01-27T09:48:51.846Z,26.98
2018-01-27T09:51:19.338Z,29.00
2018-01-27T09:53:46.830Z,26.48
2018-01-27T09:56:15.091Z,26.50
2018-01-27T09:58:42.584Z,25.30
2018-01-27T10:01:10.075Z,25.80
2018-01-27T10:03:37.566Z,26.58
2018-01-27T10:06:05.072Z,13.68
2018-01-27T10:08:32.563Z,19.90
2018-01-27T10:11:00.515Z,13.88
2018-01-27T10:13:28.006Z,12.75
2018-01-27T10:15:55.495Z,12.93
2018-01-27T10:18:23.007Z,13.00
2018-01-27T10:20:50.506Z,13.50
2018-01-27T10:23:18.771Z,13.40
2018-01-27T10:25:47.054Z,12.60
2018-01-27T10:28:15.315Z,11.32
2018-01-27T10:30:42.823Z,12.68
2018-01-27T10:33:10.315Z,13.02
2018-01-27T10:35:37.814Z,13.88
2018-01-27T10:38:06.089Z,12.05
2018-01-27T10:40:33.591Z,13.80
2018-01-27T10:43:01.082Z,12.48
2018-01-27T10:45:28.572Z,12.43
2018-01-27T10:47:56.073Z,11.70
2018-01-27T10:50:23.563Z,12.95
2018-01-27T10:52:51.943Z,12.80
2018-01-27T10:55:20.223Z,11.85
2018-01-27T10:57:48.478Z,12.40
2018-01-27T11:00:15.966Z,12.15
2018-01-27T11:02:44.239Z,13.07
2018-01-27T11:05:12.519Z,13.40
2018-01-27T11:07:40.022Z,13.40
2018-01-27T11:10:07.515Z,12.20
2018-01-27T11:12:35.023Z,12.40
2018-01-27T11:15:02.517Z,13.65
2018-01-27T11:17:30.010Z,10.75
2018-01-27T11:19:58.302Z,13.00
2018-01-27T11:22:25.938Z,12.98
2018-01-27T11:24:54.214Z,11.65
2018-01-27T11:27:22.478Z,12.37
2018-01-27T11:29:49.983Z,11.32
2018-01-27T11:32:17.486Z,13.98
2018-01-27T11:34:44.980Z,12.30
2018-01-27T11:37:13.230Z,12.40
2018-01-27T11:39:40.727Z,13.18
2018-01-27T11:42:08.223Z,13.13
2018-01-27T11:44:35.712Z,12.23
2018-01-27T11:47:03.983Z,12.25
2018-01-27T11:49:31.486Z,13.68
2018-01-27T11:51:59.003Z,26.00
2018-01-27T11:54:27.266Z,14.25
2018-01-27T11:56:54.767Z,12.70
2018-01-27T11:59:22.272Z,13.95
2018-01-27T12:01:49.759Z,16.02
2018-01-27T12:04:18.268Z,14.43
2018-01-27T12:06:45.754Z,14.63
2018-01-27T12:09:13.260Z,13.88
2018-01-27T12:11:41.540Z,13.00
2018-01-27T12:14:09.794Z,12.23
2018-01-27T12:16:37.295Z,13.55
2018-01-27T12:19:04.794Z,14.10
2018-01-27T12:21:32.311Z,13.93
2018-01-27T12:23:59.811Z,16.37
2018-01-27T12:26:27.303Z,14.07
2018-01-27T12:28:55.563Z,14.68
2018-01-27T12:31:23.051Z,15.65
2018-01-27T12:33:50.557Z,14.25
2018-01-27T12:36:18.050Z,14.15
2018-01-27T12:38:46.311Z,14.68
2018-01-27T12:41:13.990Z,13.98
2018-01-27T12:43:42.251Z,14.38
2018-01-27T12:46:09.745Z,13.43
2018-01-27T12:48:37.251Z,14.60
2018-01-27T12:51:04.946Z,13.23
2018-01-27T12:53:33.206Z,13.62
2018-01-27T12:56:01.471Z,13.98
2018-01-27T12:58:28.978Z,13.15
2018-01-27T13:00:56.478Z,14.40
2018-01-27T13:03:23.987Z,12.68
2018-01-27T13:05:51.486Z,12.98
2018-01-27T13:08:19.087Z,12.25
2018-01-27T13:10:47.362Z,13.15
2018-01-27T13:13:15.682Z,12.45
2018-01-27T13:15:43.918Z,13.65
2018-01-27T13:18:12.187Z,12.40
2018-01-27T13:20:40.454Z,11.77
2018-01-27T13:23:07.956Z,11.77
2018-01-27T13:25:35.462Z,13.60
2018-01-27T13:28:02.957Z,13.95
2018-01-27T13:30:30.459Z,13.02
2018-01-27T13:32:57.959Z,12.85
2018-01-27T13:35:26.223Z,12.57
2018-01-27T13:37:53.718Z,11.77
2018-01-27T13:40:21.215Z,11.88
2018-01-27T13:42:48.724Z,12.55
2018-01-27T13:45:16.275Z,12.15
2018-01-27T13:47:43.751Z,14.15
2018-01-27T13:50:11.241Z,13.20
2018-01-27T13:52:38.734Z,13.13
2018-01-27T13:55:06.995Z,12.88
2018-01-27T13:57:34.506Z,12.05
2018-01-27T14:00:02.015Z,12.05
2018-01-27T14:02:29.503Z,13.88
2018-01-27T14:04:57.783Z,12.95
2018-01-27T14:07:25.434Z,11.77
2018-01-27T14:09:53.695Z,13.70
2018-01-27T14:12:21.192Z,14.82
2018-01-27T14:14:48.687Z,12.40
2018-01-27T14:17:16.182Z,14.90
2018-01-27T14:19:44.445Z,15.23
2018-01-27T14:22:11.955Z,17.40
2018-01-27T14:24:39.451Z,17.60
2018-01-27T14:27:06.970Z,15.85
2018-01-27T14:29:34.505Z,15.63
2018-01-27T14:32:02.973Z,15.40
2018-01-27T14:34:31.522Z,15.45
2018-01-27T14:36:59.016Z,15.52
2018-01-27T14:39:27.284Z,14.95
2018-01-27T14:41:55.554Z,14.05
2018-01-27T14:44:23.051Z,15.73
2018-01-27T14:46:50.554Z,13.85
2018-01-27T14:49:19.567Z,16.23
2018-01-27T14:51:47.983Z,15.30
2018-01-27T14:54:15.640Z,15.10
2018-01-27T14:56:43.150Z,15.35
2018-01-27T14:59:10.661Z,15.07
2018-01-27T15:01:38.167Z,15.07
2018-01-27T15:04:05.681Z,14.73
2018-01-27T15:06:33.187Z,14.60
2018-01-27T15:09:02.267Z,16.12
2018-01-27T15:11:29.831Z,15.18
2018-01-27T15:13:57.339Z,14.60
2018-01-27T15:16:24.974Z,15.38
2018-01-27T15:18:53.235Z,16.17
2018-01-27T15:21:20.730Z,15.55
2018-01-27T15:23:48.421Z,18.23
2018-01-27T15:26:15.942Z,15.85
2018-01-27T15:28:44.322Z,17.00
2018-01-27T15:31:12.594Z,15.88
2018-01-27T15:33:40.917Z,17.50
2018-01-27T15:36:08.419Z,16.62
2018-01-27T15:38:36.678Z,16.80
2018-01-27T15:41:05.051Z,17.12
2018-01-27T15:43:32.543Z,16.23
2018-01-27T15:46:01.015Z,17.27
2018-01-27T15:48:29.279Z,17.70
2018-01-27T15:50:56.775Z,16.37
2018-01-27T15:53:24.276Z,16.25
2018-01-27T15:55:51.778Z,17.67
2018-01-27T15:58:20.050Z,15.82
2018-01-27T16:00:48.311Z,16.35
2018-01-27T16:03:15.799Z,15.23
2018-01-27T16:05:43.438Z,15.52
2018-01-27T16:08:11.695Z,16.10
2018-01-27T16:10:39.234Z,17.27
2018-01-27T16:13:06.747Z,18.40
2018-01-27T16:15:35.015Z,16.00
2018-01-27T16:18:03.274Z,18.27
2018-01-27T16:20:30.783Z,18.65
2018-01-27T16:22:58.285Z,16.92
2018-01-27T16:25:25.777Z,17.40
2018-01-27T16:27:53.271Z,17.02
2018-01-27T16:30:20.759Z,18.17
2018-01-27T16:32:48.250Z,17.65
2018-01-27T16:35:15.771Z,16.67
2018-01-27T16:37:43.281Z,17.33
2018-01-27T16:40:10.877Z,19.17
2018-01-27T16:42:38.375Z,17.08
2018-01-27T16:45:06.654Z,17.85
2018-01-27T16:47:34.930Z,17.58
2018-01-27T16:50:03.190Z,17.62
2018-01-27T16:52:31.462Z,17.70
2018-01-27T16:54:58.959Z,17.83
2018-01-27T16:57:26.458Z,18.27
2018-01-27T16:59:53.951Z,18.40
2018-01-27T17:02:22.222Z,18.05
2018-01-27T17:04:50.490Z,19.33
2018-01-27T17:07:17.990Z,25.52
2018-01-27T17:09:45.490Z,22.65
2018-01-27T17:12:12.982Z,21.52
2018-01-27T17:14:41.238Z,21.52
2018-01-27T17:17:10.351Z,19.27
2018-01-27T17:19:38.622Z,21.37
2018-01-27T17:22:07.003Z,21.95
2018-01-27T17:24:35.283Z,18.90
2018-01-27T17:27:03.764Z,19.20
2018-01-27T17:29:32.019Z,20.05
2018-01-27T17:31:59.526Z,20.73
2018-01-27T17:34:27.027Z,19.25
2018-01-27T17:36:54.536Z,17.12
2018-01-27T17:39:22.030Z,16.85
2018-01-27T17:41:49.531Z,18.37
2018-01-27T17:44:17.795Z,19.85
2018-01-27T17:46:46.183Z,20.65
2018-01-27T17:49:14.450Z,18.65
2018-01-27T17:51:42.720Z,20.27
2018-01-27T17:54:10.223Z,17.65
2018-01-27T17:56:37.719Z,18.30
2018-01-27T17:59:05.433Z,18.62
2018-01-27T18:01:32.935Z,18.80
2018-01-27T18:04:00.419Z,18.65
2018-01-27T18:06:27.921Z,19.33
2018-01-27T18:08:55.422Z,19.17
2018-01-27T18:11:22.915Z,18.58
2018-01-27T18:13:51.195Z,20.00
2018-01-27T18:16:18.711Z,21.52
2018-01-27T18:18:46.402Z,20.15
2018-01-27T18:21:14.667Z,19.30
2018-01-27T18:23:42.168Z,19.37
2018-01-27T18:26:09.675Z,18.42
2018-01-27T18:28:37.168Z,20.60
2018-01-27T18:31:04.673Z,19.35
2018-01-27T18:33:32.163Z,20.17
2018-01-27T18:36:00.423Z,22.17
2018-01-27T18:38:27.923Z,25.05
2018-01-27T18:40:55.423Z,21.17
2018-01-27T18:43:22.934Z,23.50
2018-01-27T18:45:50.430Z,23.42
2018-01-27T18:48:17.923Z,19.23
2018-01-27T18:50:45.419Z,20.98
2018-01-27T18:53:12.926Z,21.50
2018-01-27T18:55:40.426Z,25.77
2018-01-27T18:58:09.439Z,23.55
2018-01-27T19:00:36.930Z,20.15
2018-01-27T19:03:04.434Z,20.25
2018-01-27T19:05:32.698Z,21.02
2018-01-27T19:08:00.975Z,19.70
2018-01-27T19:10:29.249Z,20.00
2018-01-27T19:12:57.511Z,21.20
2018-01-27T19:15:25.003Z,21.83
2018-01-27T19:17:52.506Z,20.08
2018-01-27T19:20:20.004Z,22.67
2018-01-27T19:22:48.271Z,22.37
2018-01-27T19:25:16.542Z,22.65
2018-01-27T19:27:44.815Z,22.98
2018-01-27T19:30:12.316Z,20.83
2018-01-27T19:32:39.823Z,21.30
2018-01-27T19:35:08.836Z,22.20
2018-01-27T19:37:37.099Z,21.42
2018-01-27T19:40:04.595Z,21.95
2018-01-27T19:42:32.086Z,22.33
2018-01-27T19:44:59.617Z,21.98
2018-01-27T19:47:27.134Z,23.40
2018-01-27T19:49:54.631Z,22.25
2018-01-27T19:52:22.135Z,22.98
2018-01-27T19:54:49.626Z,24.33
2018-01-27T19:57:17.895Z,22.52
2018-01-27T19:59:46.166Z,25.37
2018-01-27T20:02:14.427Z,23.67
2018-01-27T20:04:42.846Z,23.50
2018-01-27T20:07:10.342Z,27.75
2018-01-27T20:09:37.839Z,25.40
2018-01-27T20:12:06.114Z,39.00
2018-01-27T20:14:34.379Z,41.22
2018-01-27T20:17:01.875Z,44.92
2018-01-27T20:19:29.375Z,43.03
2018-01-27T20:21:56.939Z,29.85
2018-01-27T20:24:24.457Z,41.08
2018-01-27T20:26:51.957Z,38.10
2018-01-27T20:29:19.454Z,40.47
2018-01-27T20:31:47.734Z,41.95
2018-01-27T20:34:15.995Z,36.15
2018-01-27T20:36:44.259Z,35.70
2018-01-27T20:39:11.786Z,23.10
2018-01-27T20:41:39.278Z,25.15
2018-01-27T20:44:06.781Z,41.15
2018-01-27T20:46:34.296Z,37.83
2018-01-27T20:49:01.799Z,35.33
2018-01-27T20:51:29.294Z,39.33
2018-01-27T20:53:56.806Z,28.60
2018-01-27T20:56:24.299Z,38.28
2018-01-27T20:58:51.802Z,36.00
2018-01-27T21:01:20.059Z,37.42
2018-01-27T21:03:47.609Z,41.00
2018-01-27T21:06:15.083Z,38.00
2018-01-27T21:08:42.701Z,38.28
2018-01-27T21:11:10.190Z,34.58
2018-01-27T21:13:37.892Z,32.03
2018-01-27T21:16:05.391Z,35.90
2018-01-27T21:18:32.886Z,41.65
2018-01-27T21:21:01.151Z,23.80
2018-01-27T21:23:28.652Z,23.08
2018-01-27T21:25:56.165Z,24.02
2018-01-27T21:28:23.664Z,23.70
2018-01-27T21:30:51.167Z,23.60
2018-01-27T21:33:18.670Z,23.87
2018-01-27T21:35:46.936Z,21.92
2018-01-27T21:38:15.206Z,23.17
2018-01-27T21:40:43.478Z,24.37
2018-01-27T21:43:10.986Z,22.08
2018-01-27T21:45:38.502Z,23.52
2018-01-27T21:48:06.771Z,24.60
2018-01-27T21:50:34.444Z,23.95
2018-01-27T21:53:02.710Z,24.30
2018-01-27T21:55:33.280Z,24.35
2018-01-27T21:58:00.898Z,22.90
2018-01-27T22:00:28.434Z,23.30
2018-01-27T22:02:55.947Z,22.85
2018-01-27T22:05:23.447Z,23.62
2018-01-27T22:07:50.951Z,23.52
2018-01-27T22:10:19.248Z,24.37
2018-01-27T22:12:46.747Z,23.38
2018-01-27T22:15:14.243Z,23.08
2018-01-27T22:17:42.502Z,24.60
2018-01-27T22:20:10.008Z,23.35
2018-01-27T22:22:37.511Z,24.30
2018-01-27T22:25:05.014Z,24.02
2018-01-27T22:27:32.507Z,24.20
2018-01-27T22:30:00.016Z,24.00
2018-01-27T22:32:28.272Z,23.58
2018-01-27T22:34:56.546Z,25.17
2018-01-27T22:37:24.822Z,24.30
2018-01-27T22:39:52.495Z,25.52
2018-01-27T22:42:20.759Z,24.48
2018-01-27T22:44:48.268Z,24.52
2018-01-27T22:47:15.767Z,25.98
2018-01-27T22:49:43.265Z,27.02
2018-01-27T22:52:10.766Z,25.55
2018-01-27T22:54:38.258Z,25.73
2018-01-27T22:57:06.526Z,24.90
2018-01-27T22:59:34.211Z,24.92
2018-01-27T23:02:02.471Z,24.45
2018-01-27T23:04:30.742Z,26.45
2018-01-27T23:06:58.254Z,25.55
2018-01-27T23:09:25.758Z,23.42
2018-01-27T23:11:53.447Z,27.73
2018-01-27T23:14:21.715Z,26.60
2018-01-27T23:16:49.978Z,24.75
2018-01-27T23:19:18.242Z,25.80
2018-01-27T23:21:45.744Z,25.52
2018-01-27T23:24:13.243Z,29.05
2018-01-27T23:26:40.735Z,24.25
2018-01-27T23:29:09.000Z,27.23
2018-01-27T23:31:36.506Z,25.90
2018-01-27T23:34:04.014Z,27.02
2018-01-27T23:36:31.515Z,26.02
2018-01-27T23:38:59.011Z,24.95
2018-01-27T23:41:26.506Z,24.80
2018-01-27T23:43:54.986Z,26.02
2018-01-27T23:46:23.250Z,24.92
2018-01-27T23:48:50.754Z,23.90
2018-01-27T23:51:18.255Z,27.25
2018-01-27T23:53:45.797Z,27.08
2018-01-27T23:56:13.279Z,28.35
2018-01-27T23:58:40.772Z,29.95
