createdAt,value
2019-02-22T00:00:56.852Z,99.90
2019-02-22T00:02:23.256Z,99.90
2019-02-22T00:03:28.649Z,99.90
2019-02-22T00:04:33.896Z,99.90
2019-02-22T00:05:38.934Z,99.90
2019-02-22T00:06:44.272Z,99.90
2019-02-22T00:07:51.976Z,99.90
2019-02-22T00:08:57.514Z,99.90
2019-02-22T00:10:02.773Z,99.90
2019-02-22T00:11:08.127Z,99.90
2019-02-22T00:12:13.758Z,99.90
2019-02-22T00:13:19.021Z,99.90
2019-02-22T00:14:24.167Z,99.90
2019-02-22T00:15:29.268Z,99.90
2019-02-22T00:16:34.578Z,99.90
2019-02-22T00:17:39.578Z,99.90
2019-02-22T00:18:44.792Z,99.90
2019-02-22T00:19:49.762Z,99.90
2019-02-22T00:20:54.721Z,99.90
2019-02-22T00:21:59.667Z,99.90
2019-02-22T00:23:04.539Z,99.90
2019-02-22T00:24:09.472Z,99.90
2019-02-22T00:25:14.422Z,99.90
2019-02-22T00:26:19.517Z,99.90
2019-02-22T00:27:24.372Z,99.90
2019-02-22T00:28:29.432Z,99.90
2019-02-22T00:29:34.342Z,99.90
2019-02-22T00:30:39.247Z,99.90
2019-02-22T00:31:44.524Z,99.90
2019-02-22T00:32:49.420Z,99.90
2019-02-22T00:33:54.305Z,99.90
2019-02-22T00:34:59.337Z,99.90
2019-02-22T00:36:04.298Z,99.90
2019-02-22T00:37:09.177Z,99.90
2019-02-22T00:38:14.527Z,99.90
2019-02-22T00:39:19.508Z,99.90
2019-02-22T00:40:24.422Z,99.90
2019-02-22T00:41:29.319Z,99.90
2019-02-22T00:42:34.164Z,99.90
2019-02-22T00:43:39.049Z,99.90
2019-02-22T00:44:43.773Z,99.90
2019-02-22T00:45:48.664Z,99.90
2019-02-22T00:46:53.683Z,99.90
2019-02-22T00:47:58.597Z,99.90
2019-02-22T00:49:03.467Z,99.90
2019-02-22T00:50:08.750Z,99.90
2019-02-22T00:51:13.721Z,99.90
2019-02-22T00:52:18.585Z,99.90
2019-02-22T00:53:23.636Z,99.90
2019-02-22T00:54:28.504Z,99.90
2019-02-22T00:55:33.416Z,99.90
2019-02-22T00:56:38.337Z,99.90
2019-02-22T00:57:43.218Z,99.90
2019-02-22T00:58:48.136Z,99.90
2019-02-22T00:59:53.285Z,99.90
2019-02-22T01:00:58.156Z,99.90
2019-02-22T01:02:03.154Z,99.90
2019-02-22T01:03:08.077Z,99.90
2019-02-22T01:04:13.214Z,99.90
2019-02-22T01:05:18.108Z,99.90
2019-02-22T01:06:22.992Z,99.90
2019-02-22T01:07:28.008Z,99.90
2019-02-22T01:08:32.876Z,99.90
2019-02-22T01:09:37.800Z,99.90
2019-02-22T01:10:42.728Z,99.90
2019-02-22T01:11:47.629Z,99.90
2019-02-22T01:12:52.484Z,99.90
2019-02-22T01:13:57.401Z,99.90
2019-02-22T01:15:02.666Z,99.90
2019-02-22T01:16:08.563Z,99.90
2019-02-22T01:17:13.454Z,99.90
2019-02-22T01:18:19.523Z,99.90
2019-02-22T01:19:24.435Z,99.90
2019-02-22T01:20:29.354Z,99.90
2019-02-22T01:21:34.282Z,99.90
2019-02-22T01:22:39.342Z,99.90
2019-02-22T01:23:44.246Z,99.90
2019-02-22T01:24:49.091Z,99.90
2019-02-22T01:25:53.836Z,99.90
2019-02-22T01:26:58.757Z,99.90
2019-02-22T01:28:03.643Z,99.90
2019-02-22T01:29:08.568Z,99.90
2019-02-22T01:30:13.484Z,99.90
2019-02-22T01:31:18.280Z,99.90
2019-02-22T01:32:23.440Z,99.90
2019-02-22T01:33:28.637Z,99.90
2019-02-22T01:34:33.571Z,99.90
2019-02-22T01:35:38.468Z,99.90
2019-02-22T01:36:43.366Z,99.90
2019-02-22T01:37:48.235Z,99.90
2019-02-22T01:38:53.697Z,99.90
2019-02-22T01:39:58.623Z,99.90
2019-02-22T01:41:03.484Z,99.90
2019-02-22T01:42:11.595Z,99.90
2019-02-22T01:43:16.405Z,99.90
2019-02-22T01:44:24.483Z,99.90
2019-02-22T01:45:29.365Z,99.90
2019-02-22T01:46:34.352Z,99.90
2019-02-22T01:47:39.180Z,99.90
2019-02-22T01:48:44.030Z,99.90
2019-02-22T01:49:48.889Z,99.90
2019-02-22T01:50:53.768Z,99.90
2019-02-22T01:51:58.716Z,99.90
2019-02-22T01:53:03.660Z,99.90
2019-02-22T01:54:08.665Z,99.90
2019-02-22T01:55:13.564Z,99.90
2019-02-22T01:56:18.503Z,99.90
2019-02-22T01:57:23.315Z,99.90
2019-02-22T01:58:28.489Z,99.90
2019-02-22T01:59:33.354Z,99.90
2019-02-22T02:00:38.660Z,99.90
2019-02-22T02:01:43.391Z,99.90
2019-02-22T02:02:48.171Z,99.90
2019-02-22T02:03:53.033Z,99.90
2019-02-22T02:04:57.828Z,99.90
2019-02-22T02:06:02.753Z,99.90
2019-02-22T02:07:08.144Z,99.90
2019-02-22T02:08:13.252Z,99.90
2019-02-22T02:09:18.290Z,99.90
2019-02-22T02:10:23.463Z,99.90
2019-02-22T02:11:28.772Z,99.90
2019-02-22T02:12:33.678Z,99.90
2019-02-22T02:13:38.507Z,99.90
2019-02-22T02:14:43.320Z,99.90
2019-02-22T02:15:48.131Z,99.90
2019-02-22T02:16:53.049Z,99.90
2019-02-22T02:17:57.901Z,99.90
2019-02-22T02:19:02.792Z,99.90
2019-02-22T02:20:08.762Z,99.90
2019-02-22T02:21:13.504Z,99.90
2019-02-22T02:22:18.282Z,99.90
2019-02-22T02:23:23.285Z,99.90
2019-02-22T02:24:28.215Z,99.90
2019-02-22T02:25:33.042Z,99.90
2019-02-22T02:26:37.924Z,99.90
2019-02-22T02:27:42.789Z,99.90
2019-02-22T02:28:47.693Z,99.90
2019-02-22T02:29:52.539Z,99.90
2019-02-22T02:30:57.317Z,99.90
2019-02-22T02:32:02.217Z,99.90
2019-02-22T02:33:06.892Z,99.90
2019-02-22T02:34:11.696Z,99.90
2019-02-22T02:35:16.600Z,99.90
2019-02-22T02:36:21.468Z,99.90
2019-02-22T02:37:26.883Z,99.90
2019-02-22T02:38:31.730Z,99.90
2019-02-22T02:39:37.103Z,99.90
2019-02-22T02:40:41.830Z,99.90
2019-02-22T02:41:46.655Z,99.90
2019-02-22T02:42:51.417Z,99.90
2019-02-22T02:43:56.244Z,99.90
2019-02-22T02:45:01.091Z,99.90
2019-02-22T02:46:05.932Z,99.90
2019-02-22T02:47:10.820Z,99.90
2019-02-22T02:48:15.712Z,99.90
2019-02-22T02:49:20.449Z,99.90
2019-02-22T02:50:25.468Z,99.90
2019-02-22T02:51:30.251Z,99.90
2019-02-22T02:52:35.167Z,99.90
2019-02-22T02:53:39.904Z,99.90
2019-02-22T02:54:44.901Z,99.90
2019-02-22T02:55:49.796Z,99.90
2019-02-22T02:56:54.562Z,99.90
2019-02-22T02:57:59.420Z,99.90
2019-02-22T02:59:04.286Z,99.90
2019-02-22T03:00:09.404Z,99.90
2019-02-22T03:01:14.172Z,99.90
2019-02-22T03:02:29.656Z,99.90
2019-02-22T03:03:34.507Z,99.90
2019-02-22T03:04:39.312Z,99.90
2019-02-22T03:05:59.914Z,99.90
2019-02-22T03:07:09.610Z,99.90
2019-02-22T03:08:14.498Z,99.90
2019-02-22T03:09:19.384Z,99.90
2019-02-22T03:10:24.133Z,99.90
2019-02-22T03:11:28.893Z,99.90
2019-02-22T03:12:33.959Z,99.90
2019-02-22T03:13:38.669Z,99.90
2019-02-22T03:14:43.433Z,99.90
2019-02-22T03:15:48.288Z,99.90
2019-02-22T03:16:53.001Z,99.90
2019-02-22T03:17:57.700Z,99.90
2019-02-22T03:19:02.463Z,99.90
2019-02-22T03:20:07.582Z,99.90
2019-02-22T03:21:12.551Z,99.90
2019-02-22T03:22:17.426Z,99.90
2019-02-22T03:23:22.184Z,99.90
2019-02-22T03:24:26.976Z,99.90
2019-02-22T03:25:31.738Z,99.90
2019-02-22T03:26:36.748Z,99.90
2019-02-22T03:27:41.433Z,99.90
2019-02-22T03:28:46.190Z,99.90
2019-02-22T03:29:50.964Z,99.90
2019-02-22T03:30:55.806Z,99.90
2019-02-22T03:32:00.661Z,99.90
2019-02-22T03:33:05.443Z,99.90
2019-02-22T03:34:10.251Z,99.90
2019-02-22T03:35:14.998Z,99.90
2019-02-22T03:36:19.700Z,99.90
2019-02-22T03:37:24.448Z,99.90
2019-02-22T03:38:29.220Z,99.90
2019-02-22T03:39:34.034Z,99.90
2019-02-22T03:40:38.781Z,99.90
2019-02-22T03:41:43.546Z,99.90
2019-02-22T03:42:48.420Z,99.90
2019-02-22T03:43:53.122Z,99.90
2019-02-22T03:44:57.887Z,99.90
2019-02-22T03:46:02.643Z,99.90
2019-02-22T03:47:07.385Z,99.90
2019-02-22T03:48:12.148Z,99.90
2019-02-22T03:49:16.968Z,99.90
2019-02-22T03:50:21.756Z,99.90
2019-02-22T03:51:26.680Z,99.90
2019-02-22T03:52:35.704Z,99.90
2019-02-22T03:53:44.862Z,99.90
2019-02-22T03:54:50.110Z,99.90
2019-02-22T03:55:54.942Z,99.90
2019-02-22T03:56:59.790Z,99.90
2019-02-22T03:58:04.884Z,99.90
2019-02-22T03:59:09.816Z,99.90
2019-02-22T04:00:14.677Z,99.90
2019-02-22T04:01:19.521Z,99.90
2019-02-22T04:02:24.775Z,99.90
2019-02-22T04:03:29.731Z,99.90
2019-02-22T04:04:34.565Z,99.90
2019-02-22T04:05:39.701Z,99.90
2019-02-22T04:06:44.646Z,99.90
2019-02-22T04:07:49.363Z,99.90
2019-02-22T04:08:54.170Z,99.90
2019-02-22T04:09:58.909Z,99.90
2019-02-22T04:11:03.767Z,99.90
2019-02-22T04:12:08.518Z,99.90
2019-02-22T04:13:13.376Z,99.90
2019-02-22T04:14:18.231Z,99.90
2019-02-22T04:15:23.122Z,99.90
2019-02-22T04:16:28.011Z,99.90
2019-02-22T04:17:32.826Z,99.90
2019-02-22T04:18:37.684Z,99.90
2019-02-22T04:19:42.450Z,99.90
2019-02-22T04:20:47.252Z,99.90
2019-02-22T04:21:52.106Z,99.90
2019-02-22T04:22:56.896Z,99.90
2019-02-22T04:24:01.663Z,99.90
2019-02-22T04:25:06.678Z,99.90
2019-02-22T04:26:11.706Z,99.90
2019-02-22T04:27:16.520Z,99.90
2019-02-22T04:28:21.245Z,99.90
2019-02-22T04:29:25.984Z,99.90
2019-02-22T04:30:30.794Z,99.90
2019-02-22T04:31:35.561Z,99.90
2019-02-22T04:32:40.448Z,99.90
2019-02-22T04:33:45.310Z,99.90
2019-02-22T04:34:50.065Z,99.90
2019-02-22T04:35:54.876Z,99.90
2019-02-22T04:36:59.648Z,99.90
2019-02-22T04:38:04.417Z,99.90
2019-02-22T04:39:09.161Z,99.90
2019-02-22T04:40:13.922Z,99.90
2019-02-22T04:41:18.926Z,99.90
2019-02-22T04:42:23.681Z,99.90
2019-02-22T04:43:28.477Z,99.90
2019-02-22T04:44:33.356Z,99.90
2019-02-22T04:45:38.166Z,99.90
2019-02-22T04:46:42.964Z,99.90
2019-02-22T04:47:47.752Z,99.90
2019-02-22T04:48:52.498Z,99.90
2019-02-22T04:49:57.237Z,99.90
2019-02-22T04:51:02.104Z,99.90
2019-02-22T04:52:07.301Z,99.90
2019-02-22T04:53:12.036Z,99.90
2019-02-22T04:54:16.853Z,99.90
2019-02-22T04:55:21.628Z,99.90
2019-02-22T04:56:26.609Z,99.90
2019-02-22T04:57:31.314Z,99.90
2019-02-22T04:58:36.075Z,99.90
2019-02-22T04:59:41.037Z,99.90
2019-02-22T05:00:45.807Z,99.90
2019-02-22T05:01:50.556Z,99.90
2019-02-22T05:02:55.543Z,99.90
2019-02-22T05:04:00.280Z,99.90
2019-02-22T05:05:05.915Z,99.90
2019-02-22T05:06:10.712Z,99.90
2019-02-22T05:07:15.437Z,99.90
2019-02-22T05:08:20.378Z,99.90
2019-02-22T05:09:25.188Z,99.90
2019-02-22T05:10:30.071Z,99.90
2019-02-22T05:11:34.930Z,99.90
2019-02-22T05:12:40.045Z,99.90
2019-02-22T05:13:44.861Z,99.90
2019-02-22T05:14:49.656Z,99.90
2019-02-22T05:15:54.432Z,99.90
2019-02-22T05:16:59.197Z,99.90
2019-02-22T05:18:04.046Z,99.90
2019-02-22T05:19:08.810Z,99.90
2019-02-22T05:20:13.808Z,99.90
2019-02-22T05:21:18.718Z,99.90
2019-02-22T05:22:23.538Z,99.90
2019-02-22T05:23:28.293Z,99.90
2019-02-22T05:24:33.051Z,99.90
2019-02-22T05:25:37.844Z,99.90
2019-02-22T05:26:42.665Z,99.90
2019-02-22T05:27:47.571Z,99.90
2019-02-22T05:28:52.559Z,99.90
2019-02-22T05:29:57.348Z,99.90
2019-02-22T05:31:02.112Z,99.90
2019-02-22T05:32:07.298Z,99.90
2019-02-22T05:33:12.053Z,99.90
2019-02-22T05:34:16.964Z,99.90
2019-02-22T05:35:21.918Z,99.90
2019-02-22T05:36:26.908Z,99.90
2019-02-22T05:37:32.065Z,99.90
2019-02-22T05:38:36.856Z,99.90
2019-02-22T05:39:41.897Z,99.90
2019-02-22T05:40:46.713Z,99.90
2019-02-22T05:41:51.768Z,99.90
2019-02-22T05:42:56.657Z,99.90
2019-02-22T05:44:01.681Z,99.90
2019-02-22T05:45:06.807Z,99.90
2019-02-22T05:46:11.719Z,99.90
2019-02-22T05:47:16.645Z,99.90
2019-02-22T05:48:21.588Z,99.90
2019-02-22T05:49:26.336Z,99.90
2019-02-22T05:50:31.313Z,99.90
2019-02-22T05:51:36.776Z,99.90
2019-02-22T05:52:41.779Z,99.90
2019-02-22T05:53:46.565Z,99.90
2019-02-22T05:54:51.345Z,99.90
2019-02-22T05:55:56.128Z,99.90
2019-02-22T05:57:00.937Z,99.90
2019-02-22T05:58:05.709Z,99.90
2019-02-22T05:59:10.629Z,99.90
2019-02-22T06:00:17.704Z,99.90
2019-02-22T06:01:22.803Z,99.90
2019-02-22T06:02:27.561Z,99.90
2019-02-22T06:03:32.510Z,99.90
2019-02-22T06:04:37.450Z,99.90
2019-02-22T06:05:42.883Z,99.90
2019-02-22T06:06:48.327Z,99.90
2019-02-22T06:07:53.758Z,99.90
2019-02-22T06:08:59.358Z,99.90
2019-02-22T06:10:05.038Z,99.90
2019-02-22T06:11:10.680Z,99.90
2019-02-22T06:12:18.501Z,99.90
2019-02-22T06:13:23.438Z,99.90
2019-02-22T06:14:28.408Z,99.90
2019-02-22T06:15:33.398Z,99.90
2019-02-22T06:16:45.432Z,99.90
2019-02-22T06:17:51.161Z,99.90
2019-02-22T06:18:56.336Z,99.90
2019-02-22T06:20:01.253Z,99.90
2019-02-22T06:21:06.309Z,99.90
2019-02-22T06:22:11.353Z,99.90
2019-02-22T06:23:16.230Z,99.90
2019-02-22T06:24:21.166Z,99.90
2019-02-22T06:25:26.179Z,99.90
2019-02-22T06:26:32.784Z,99.90
2019-02-22T06:27:38.330Z,99.90
2019-02-22T06:28:43.364Z,99.90
2019-02-22T06:29:49.697Z,99.90
2019-02-22T06:30:54.770Z,99.90
2019-02-22T06:31:59.820Z,99.90
2019-02-22T06:33:04.831Z,99.90
2019-02-22T06:34:09.761Z,99.90
2019-02-22T06:35:14.881Z,99.90
2019-02-22T06:36:19.814Z,99.90
2019-02-22T06:37:24.883Z,99.90
2019-02-22T06:38:29.839Z,99.90
2019-02-22T06:39:34.740Z,99.90
2019-02-22T06:40:39.670Z,99.90
2019-02-22T06:41:44.380Z,99.90
2019-02-22T06:42:49.157Z,99.90
2019-02-22T06:43:53.885Z,99.90
2019-02-22T06:44:58.646Z,99.90
2019-02-22T06:46:03.661Z,99.90
2019-02-22T06:47:08.572Z,99.90
2019-02-22T06:48:13.443Z,99.90
2019-02-22T06:49:18.284Z,99.90
2019-02-22T06:50:33.401Z,99.90
2019-02-22T06:51:29.610Z,99.90
2019-02-22T06:52:34.420Z,99.90
2019-02-22T06:53:39.298Z,99.90
2019-02-22T06:54:44.166Z,99.90
2019-02-22T06:55:48.898Z,99.90
2019-02-22T06:56:53.701Z,99.90
2019-02-22T06:57:58.459Z,99.90
2019-02-22T06:59:03.311Z,99.90
2019-02-22T07:00:09.556Z,99.90
2019-02-22T07:01:14.326Z,99.90
2019-02-22T07:02:19.335Z,99.90
2019-02-22T07:03:24.098Z,99.90
2019-02-22T07:04:28.806Z,99.90
2019-02-22T07:05:33.553Z,99.90
2019-02-22T07:06:38.232Z,99.90
2019-02-22T07:07:42.993Z,99.90
2019-02-22T07:08:47.735Z,99.90
2019-02-22T07:09:52.488Z,99.90
2019-02-22T07:11:16.538Z,99.90
2019-02-22T07:12:34.086Z,99.90
2019-02-22T07:13:38.843Z,99.90
2019-02-22T07:14:43.574Z,99.90
2019-02-22T07:15:48.366Z,99.90
2019-02-22T07:16:53.132Z,99.90
2019-02-22T07:18:00.247Z,99.90
2019-02-22T07:19:04.960Z,99.90
2019-02-22T07:20:13.136Z,99.90
2019-02-22T07:21:17.916Z,99.90
2019-02-22T07:22:22.653Z,99.90
2019-02-22T07:23:27.431Z,99.90
2019-02-22T07:24:32.265Z,99.90
2019-02-22T07:25:36.952Z,99.90
2019-02-22T07:26:41.669Z,99.90
2019-02-22T07:27:56.551Z,99.90
2019-02-22T07:29:01.272Z,99.90
2019-02-22T07:30:06.980Z,99.90
2019-02-22T07:31:11.848Z,99.90
2019-02-22T07:32:16.739Z,99.90
2019-02-22T07:33:23.696Z,99.90
2019-02-22T07:34:28.684Z,99.90
2019-02-22T07:35:33.751Z,99.90
2019-02-22T07:36:38.740Z,99.90
2019-02-22T07:37:43.819Z,99.90
2019-02-22T07:38:49.186Z,99.90
2019-02-22T07:39:54.077Z,99.90
2019-02-22T07:40:58.989Z,99.90
2019-02-22T07:42:04.010Z,99.90
2019-02-22T07:43:09.109Z,99.90
2019-02-22T07:44:14.044Z,99.90
2019-02-22T07:45:19.078Z,99.90
2019-02-22T07:46:24.062Z,99.90
2019-02-22T07:47:29.325Z,99.90
2019-02-22T07:48:35.552Z,99.90
2019-02-22T07:49:40.628Z,99.90
2019-02-22T07:50:56.832Z,99.90
2019-02-22T07:51:52.611Z,99.90
2019-02-22T07:52:57.520Z,99.90
2019-02-22T07:54:02.499Z,99.90
2019-02-22T07:55:08.321Z,99.90
2019-02-22T07:56:13.227Z,99.90
2019-02-22T07:57:18.281Z,99.90
2019-02-22T07:58:25.577Z,99.90
2019-02-22T07:59:31.577Z,99.90
2019-02-22T08:00:37.207Z,99.90
2019-02-22T08:01:47.352Z,99.90
2019-02-22T08:02:48.825Z,99.90
2019-02-22T08:03:53.798Z,99.90
2019-02-22T08:04:58.777Z,99.90
2019-02-22T08:06:04.937Z,99.90
2019-02-22T08:07:10.494Z,99.90
2019-02-22T08:08:15.223Z,99.90
2019-02-22T08:09:22.473Z,99.90
2019-02-22T08:10:27.180Z,99.90
2019-02-22T08:11:32.814Z,99.90
2019-02-22T08:12:37.583Z,99.90
2019-02-22T08:13:42.414Z,99.90
2019-02-22T08:14:47.157Z,99.90
2019-02-22T08:15:51.945Z,99.90
2019-02-22T08:16:56.692Z,99.90
2019-02-22T08:18:01.397Z,99.90
2019-02-22T08:19:06.238Z,99.90
2019-02-22T08:20:11.249Z,99.90
2019-02-22T08:21:16.141Z,99.90
2019-02-22T08:22:21.261Z,99.90
2019-02-22T08:23:25.958Z,99.90
2019-02-22T08:24:30.760Z,99.90
2019-02-22T08:25:35.613Z,99.90
2019-02-22T08:26:40.350Z,99.90
2019-02-22T08:27:53.168Z,99.90
2019-02-22T08:28:51.622Z,99.90
2019-02-22T08:29:56.331Z,99.90
2019-02-22T08:31:01.097Z,99.90
2019-02-22T08:32:06.227Z,99.90
2019-02-22T08:33:10.970Z,99.90
2019-02-22T08:34:15.695Z,99.90
2019-02-22T08:35:20.536Z,99.90
2019-02-22T08:36:27.239Z,99.90
2019-02-22T08:37:32.173Z,99.90
2019-02-22T08:38:36.932Z,99.90
2019-02-22T08:39:42.074Z,99.90
2019-02-22T08:40:47.037Z,99.90
2019-02-22T08:41:52.047Z,99.90
2019-02-22T08:42:57.010Z,99.90
2019-02-22T08:44:02.134Z,99.90
2019-02-22T08:45:09.634Z,99.90
2019-02-22T08:46:14.860Z,99.90
2019-02-22T08:47:19.901Z,99.90
2019-02-22T08:48:24.858Z,99.90
2019-02-22T08:49:30.055Z,99.90
2019-02-22T08:50:35.350Z,99.90
2019-02-22T08:51:40.451Z,99.90
2019-02-22T08:52:45.564Z,99.90
2019-02-22T08:53:50.917Z,99.90
2019-02-22T08:54:56.168Z,99.90
2019-02-22T08:56:01.289Z,99.90
2019-02-22T08:57:11.882Z,99.90
2019-02-22T08:58:16.788Z,99.90
2019-02-22T08:59:21.916Z,99.90
2019-02-22T09:00:27.198Z,99.90
2019-02-22T09:01:32.319Z,99.90
2019-02-22T09:02:37.545Z,99.90
2019-02-22T09:03:50.646Z,99.90
2019-02-22T09:04:48.987Z,99.90
2019-02-22T09:05:59.119Z,99.90
2019-02-22T09:07:03.874Z,99.90
2019-02-22T09:08:08.708Z,99.90
2019-02-22T09:09:13.624Z,99.90
2019-02-22T09:10:18.579Z,99.90
2019-02-22T09:11:25.718Z,99.90
2019-02-22T09:12:31.000Z,99.90
2019-02-22T09:13:43.667Z,99.90
2019-02-22T09:14:42.767Z,99.90
2019-02-22T09:15:48.148Z,99.90
2019-02-22T09:16:53.808Z,99.90
2019-02-22T09:17:59.279Z,99.90
2019-02-22T09:19:05.010Z,99.90
2019-02-22T09:20:10.890Z,99.90
2019-02-22T09:21:16.483Z,99.90
2019-02-22T09:22:23.253Z,99.90
2019-02-22T09:23:29.280Z,99.90
2019-02-22T09:24:34.622Z,99.90
2019-02-22T09:25:39.528Z,99.90
2019-02-22T09:26:46.665Z,99.90
2019-02-22T09:27:51.861Z,99.90
2019-02-22T09:28:57.067Z,99.90
2019-02-22T09:30:02.182Z,99.90
2019-02-22T09:31:07.465Z,99.90
2019-02-22T09:32:12.736Z,99.90
2019-02-22T09:33:17.753Z,99.90
2019-02-22T09:34:23.620Z,99.90
2019-02-22T09:35:29.300Z,99.90
2019-02-22T09:36:37.583Z,99.90
2019-02-22T09:37:42.823Z,99.90
2019-02-22T09:38:48.172Z,99.90
2019-02-22T09:39:53.328Z,99.90
2019-02-22T09:40:58.524Z,99.90
2019-02-22T09:42:03.692Z,99.90
2019-02-22T09:43:08.709Z,99.90
2019-02-22T09:44:13.752Z,99.90
2019-02-22T09:45:18.815Z,99.90
2019-02-22T09:46:24.029Z,99.90
2019-02-22T09:47:32.176Z,99.90
2019-02-22T09:48:37.465Z,99.90
2019-02-22T09:49:42.757Z,99.90
2019-02-22T09:50:50.734Z,99.90
2019-02-22T09:51:55.941Z,99.90
2019-02-22T09:53:00.979Z,99.90
2019-02-22T09:54:06.029Z,99.90
2019-02-22T09:55:12.103Z,99.90
2019-02-22T09:56:17.297Z,99.90
2019-02-22T09:57:24.893Z,99.90
2019-02-22T09:58:30.196Z,99.90
2019-02-22T09:59:35.342Z,99.90
2019-02-22T10:00:44.112Z,99.90
2019-02-22T10:01:49.236Z,99.90
2019-02-22T10:02:54.354Z,99.90
2019-02-22T10:03:59.637Z,99.90
2019-02-22T10:05:05.141Z,99.90
2019-02-22T10:06:10.362Z,99.90
2019-02-22T10:07:15.473Z,99.90
2019-02-22T10:08:22.963Z,99.90
2019-02-22T10:09:28.040Z,99.90
2019-02-22T10:10:33.243Z,99.90
2019-02-22T10:11:38.202Z,99.90
2019-02-22T10:12:44.279Z,99.90
2019-02-22T10:13:49.148Z,99.90
2019-02-22T10:14:56.891Z,99.90
2019-02-22T10:16:01.903Z,99.90
2019-02-22T10:17:06.826Z,99.90
2019-02-22T10:18:12.045Z,99.90
2019-02-22T10:19:17.031Z,99.90
2019-02-22T10:20:22.300Z,99.90
2019-02-22T10:21:30.271Z,99.90
2019-02-22T10:22:35.110Z,99.90
2019-02-22T10:23:40.016Z,99.90
2019-02-22T10:24:45.028Z,99.90
2019-02-22T10:25:50.035Z,99.90
2019-02-22T10:26:54.984Z,99.90
2019-02-22T10:28:00.021Z,99.90
2019-02-22T10:29:05.030Z,99.90
2019-02-22T10:30:10.144Z,99.90
2019-02-22T10:31:15.164Z,99.90
2019-02-22T10:32:20.140Z,99.90
2019-02-22T10:33:35.922Z,99.90
2019-02-22T10:34:31.798Z,99.90
2019-02-22T10:35:36.788Z,99.90
2019-02-22T10:36:45.118Z,99.90
2019-02-22T10:37:48.146Z,99.90
2019-02-22T10:38:53.158Z,99.90
2019-02-22T10:40:01.080Z,99.90
2019-02-22T10:41:06.223Z,99.90
2019-02-22T10:42:11.180Z,99.90
2019-02-22T10:43:16.220Z,99.90
2019-02-22T10:44:21.156Z,99.90
2019-02-22T10:45:28.719Z,99.90
2019-02-22T10:46:35.657Z,99.90
2019-02-22T10:47:40.933Z,99.90
2019-02-22T10:48:45.973Z,99.90
2019-02-22T10:49:50.933Z,99.90
2019-02-22T10:50:58.623Z,99.90
2019-02-22T10:52:02.847Z,99.90
2019-02-22T10:53:08.053Z,99.90
2019-02-22T10:54:13.360Z,99.90
2019-02-22T10:55:18.621Z,99.90
2019-02-22T10:56:23.764Z,99.90
2019-02-22T10:57:29.107Z,99.90
2019-02-22T10:58:34.401Z,99.90
2019-02-22T10:59:43.260Z,99.90
2019-02-22T11:00:48.664Z,99.90
2019-02-22T11:01:54.144Z,99.90
2019-02-22T11:02:59.257Z,99.90
2019-02-22T11:04:04.375Z,99.90
2019-02-22T11:05:09.420Z,99.90
2019-02-22T11:06:14.696Z,99.90
2019-02-22T11:07:19.673Z,99.90
2019-02-22T11:08:24.807Z,99.90
2019-02-22T11:09:30.213Z,99.90
2019-02-22T11:10:35.333Z,99.90
2019-02-22T11:11:40.438Z,99.90
2019-02-22T11:12:45.618Z,99.90
2019-02-22T11:13:50.930Z,99.90
2019-02-22T11:14:55.859Z,99.90
2019-02-22T11:16:01.172Z,99.90
2019-02-22T11:17:06.055Z,99.90
2019-02-22T11:18:10.970Z,99.90
2019-02-22T11:19:16.813Z,99.90
2019-02-22T11:20:21.766Z,99.90
2019-02-22T11:21:26.848Z,99.90
2019-02-22T11:22:31.764Z,99.90
2019-02-22T11:23:37.862Z,99.20
2019-02-22T11:24:43.087Z,99.10
2019-02-22T11:25:48.181Z,99.90
2019-02-22T11:26:53.033Z,99.90
2019-02-22T11:27:58.111Z,99.40
2019-02-22T11:29:03.104Z,98.40
2019-02-22T11:30:10.780Z,99.90
2019-02-22T11:31:17.356Z,99.90
2019-02-22T11:32:22.346Z,99.90
2019-02-22T11:33:29.290Z,98.20
2019-02-22T11:34:34.302Z,98.70
2019-02-22T11:35:41.589Z,99.30
2019-02-22T11:36:46.431Z,96.90
2019-02-22T11:37:51.287Z,96.10
2019-02-22T11:38:56.638Z,93.20
2019-02-22T11:40:05.274Z,93.50
2019-02-22T11:41:10.349Z,89.20
2019-02-22T11:42:15.267Z,93.90
2019-02-22T11:43:21.717Z,88.20
2019-02-22T11:44:39.599Z,93.00
2019-02-22T11:45:35.666Z,96.30
2019-02-22T11:46:40.748Z,82.10
2019-02-22T11:47:45.940Z,78.30
2019-02-22T11:48:50.820Z,74.10
2019-02-22T11:49:55.709Z,79.20
2019-02-22T11:51:00.722Z,60.10
2019-02-22T11:52:06.744Z,54.70
2019-02-22T11:53:14.741Z,58.60
2019-02-22T11:54:21.112Z,58.80
2019-02-22T11:55:26.264Z,50.80
2019-02-22T11:56:31.288Z,47.40
2019-02-22T11:57:36.441Z,45.70
2019-02-22T11:58:41.583Z,47.50
2019-02-22T11:59:46.470Z,49.50
2019-02-22T12:00:54.778Z,46.50
2019-02-22T12:01:59.829Z,48.70
2019-02-22T12:03:21.091Z,44.10
2019-02-22T12:04:11.425Z,44.00
2019-02-22T12:05:16.419Z,41.80
2019-02-22T12:06:21.199Z,40.80
2019-02-22T12:07:26.332Z,41.40
2019-02-22T12:08:32.729Z,46.60
2019-02-22T12:09:37.503Z,39.10
2019-02-22T12:10:46.213Z,38.70
2019-02-22T12:11:51.056Z,36.20
2019-02-22T12:12:58.858Z,39.90
2019-02-22T12:14:03.780Z,37.00
2019-02-22T12:15:09.104Z,35.10
2019-02-22T12:16:13.986Z,36.10
2019-02-22T12:17:18.899Z,35.40
2019-02-22T12:18:23.886Z,35.30
2019-02-22T12:19:28.698Z,34.60
2019-02-22T12:20:33.819Z,34.40
2019-02-22T12:21:38.791Z,36.60
2019-02-22T12:22:43.901Z,35.60
2019-02-22T12:23:48.854Z,37.50
2019-02-22T12:24:54.100Z,40.30
2019-02-22T12:25:58.938Z,42.50
2019-02-22T12:27:03.817Z,43.80
2019-02-22T12:28:08.860Z,44.50
2019-02-22T12:29:14.129Z,46.10
2019-02-22T12:30:19.002Z,43.90
2019-02-22T12:31:24.013Z,43.50
2019-02-22T12:32:28.980Z,42.60
2019-02-22T12:33:33.768Z,44.60
2019-02-22T12:34:38.885Z,45.00
2019-02-22T12:35:47.428Z,47.60
2019-02-22T12:36:55.778Z,49.40
2019-02-22T12:38:01.371Z,52.30
2019-02-22T12:39:10.168Z,56.60
2019-02-22T12:40:15.400Z,53.90
2019-02-22T12:41:20.492Z,56.30
2019-02-22T12:42:29.360Z,59.50
2019-02-22T12:43:35.211Z,70.20
2019-02-22T12:44:41.648Z,76.20
2019-02-22T12:45:48.239Z,80.20
2019-02-22T12:46:53.200Z,63.10
2019-02-22T12:47:58.140Z,60.90
2019-02-22T12:49:07.845Z,64.90
2019-02-22T12:50:15.107Z,67.50
2019-02-22T12:51:20.002Z,67.10
2019-02-22T12:52:24.973Z,74.60
2019-02-22T12:53:30.008Z,73.40
2019-02-22T12:54:35.018Z,85.20
2019-02-22T12:55:39.976Z,76.40
2019-02-22T12:56:56.747Z,77.00
2019-02-22T12:57:52.982Z,83.10
2019-02-22T12:58:57.937Z,85.20
2019-02-22T13:00:02.990Z,83.60
2019-02-22T13:01:08.350Z,94.50
2019-02-22T13:02:13.820Z,90.30
2019-02-22T13:03:19.174Z,89.00
2019-02-22T13:04:24.698Z,85.40
2019-02-22T13:05:29.744Z,94.40
2019-02-22T13:06:34.581Z,93.00
2019-02-22T13:07:39.773Z,93.10
2019-02-22T13:08:44.656Z,92.30
2019-02-22T13:09:49.695Z,89.70
2019-02-22T13:10:57.749Z,92.10
2019-02-22T13:12:13.411Z,91.90
2019-02-22T13:13:09.250Z,92.40
2019-02-22T13:14:14.129Z,91.80
2019-02-22T13:15:19.020Z,92.70
2019-02-22T13:16:23.988Z,94.90
2019-02-22T13:17:31.074Z,99.00
2019-02-22T13:18:35.459Z,95.00
2019-02-22T13:19:40.492Z,93.80
2019-02-22T13:20:45.407Z,90.50
2019-02-22T13:21:50.253Z,86.60
2019-02-22T13:22:55.155Z,85.50
2019-02-22T13:23:59.894Z,76.80
2019-02-22T13:25:04.944Z,73.60
2019-02-22T13:26:09.766Z,79.30
2019-02-22T13:27:14.585Z,85.30
2019-02-22T13:28:19.336Z,78.20
2019-02-22T13:29:24.162Z,78.30
2019-02-22T13:30:28.918Z,68.30
2019-02-22T13:31:33.716Z,64.50
2019-02-22T13:32:38.566Z,61.60
2019-02-22T13:33:43.363Z,62.30
2019-02-22T13:34:48.212Z,63.90
2019-02-22T13:35:52.998Z,78.90
2019-02-22T13:36:57.695Z,69.20
2019-02-22T13:38:02.575Z,71.50
2019-02-22T13:39:07.284Z,66.50
2019-02-22T13:40:13.437Z,71.90
2019-02-22T13:41:18.172Z,63.60
2019-02-22T13:42:22.998Z,65.20
2019-02-22T13:43:27.851Z,73.80
2019-02-22T13:44:32.712Z,66.40
2019-02-22T13:45:37.594Z,72.70
2019-02-22T13:46:42.355Z,87.40
2019-02-22T13:47:48.426Z,93.40
2019-02-22T13:48:53.308Z,87.30
2019-02-22T13:49:58.053Z,81.50
2019-02-22T13:51:02.795Z,90.00
2019-02-22T13:52:09.294Z,91.70
2019-02-22T13:53:14.328Z,92.80
2019-02-22T13:54:19.386Z,94.50
2019-02-22T13:55:24.250Z,95.50
2019-02-22T13:56:30.080Z,93.70
2019-02-22T13:57:35.023Z,99.00
2019-02-22T13:58:39.732Z,98.50
2019-02-22T13:59:44.565Z,98.40
2019-02-22T14:00:49.353Z,97.60
2019-02-22T14:01:55.086Z,98.20