createdAt,value
2019-03-19T00:00:03.421Z,87.22
2019-03-19T00:10:03.277Z,88.22
2019-03-19T00:20:03.091Z,88.53
2019-03-19T00:30:03.456Z,88.92
2019-03-19T00:40:03.337Z,89.28
2019-03-19T00:50:02.806Z,88.87
2019-03-19T01:00:03.473Z,88.46
2019-03-19T01:10:03.026Z,88.22
2019-03-19T01:20:02.971Z,87.93
2019-03-19T01:30:03.416Z,87.61
2019-03-19T01:40:03.590Z,88.13
2019-03-19T01:50:03.216Z,88.61
2019-03-19T02:00:03.658Z,89.25
2019-03-19T02:10:03.005Z,89.95
2019-03-19T02:20:03.183Z,90.26
2019-03-19T02:30:03.426Z,90.49
2019-03-19T02:40:02.849Z,90.73
2019-03-19T02:50:03.306Z,90.62
2019-03-19T03:00:03.166Z,90.79
2019-03-19T03:10:02.855Z,91.23
2019-03-19T03:20:02.614Z,91.08
2019-03-19T03:30:04.397Z,91.32
2019-03-19T03:40:03.402Z,91.76
2019-03-19T03:50:03.261Z,91.59
2019-03-19T04:00:03.661Z,91.55
2019-03-19T04:10:03.391Z,91.62
2019-03-19T04:20:03.647Z,91.02
2019-03-19T04:30:03.451Z,90.96
2019-03-19T04:40:02.632Z,89.98
2019-03-19T04:50:03.465Z,88.59
2019-03-19T05:00:04.137Z,88.33
2019-03-19T05:10:03.416Z,88.28
2019-03-19T05:20:03.532Z,88.22
2019-03-19T05:30:03.655Z,88.18
2019-03-19T05:40:02.794Z,87.66
2019-03-19T05:50:03.598Z,87.14
2019-03-19T06:00:04.103Z,85.76
2019-03-19T06:10:02.803Z,85.58
2019-03-19T06:20:02.620Z,85.28
2019-03-19T06:30:03.944Z,84.89
2019-03-19T06:40:03.004Z,84.05
2019-03-19T06:50:02.528Z,82.67
2019-03-19T07:00:04.203Z,80.52
2019-03-19T07:10:02.592Z,79.94
2019-03-19T07:20:03.712Z,77.08
2019-03-19T07:30:04.067Z,78.83
2019-03-19T07:40:02.843Z,78.36
2019-03-19T07:50:02.482Z,77.34
2019-03-19T08:00:04.010Z,73.68
2019-03-19T08:10:02.583Z,73.67
2019-03-19T08:20:03.637Z,70.71
2019-03-19T08:30:03.586Z,71.16
2019-03-19T08:40:04.100Z,69.00
2019-03-19T08:50:03.554Z,70.48
2019-03-19T09:00:03.477Z,65.71
2019-03-19T09:10:03.736Z,60.12
2019-03-19T09:20:02.875Z,57.66
2019-03-19T09:30:05.120Z,53.17
2019-03-19T09:40:02.995Z,56.71
2019-03-19T09:50:03.096Z,59.30
2019-03-19T10:00:04.289Z,56.62
2019-03-19T10:10:02.704Z,52.91
2019-03-19T10:20:03.166Z,60.41
2019-03-19T10:30:04.154Z,63.76
2019-03-19T10:40:02.968Z,63.86
2019-03-19T10:50:03.487Z,60.96
2019-03-19T11:00:03.544Z,47.55
2019-03-19T11:10:03.101Z,51.26
2019-03-19T11:20:03.335Z,54.80
2019-03-19T11:30:03.166Z,54.47
2019-03-19T11:40:03.808Z,52.29
2019-03-19T11:50:02.584Z,49.69
2019-03-19T12:00:11.847Z,52.42
2019-03-19T12:10:03.325Z,51.42
2019-03-19T12:20:03.114Z,50.13
2019-03-19T12:30:03.181Z,46.99
2019-03-19T12:40:03.487Z,49.28
2019-03-19T12:50:03.254Z,42.47
2019-03-19T13:00:03.447Z,41.44
2019-03-19T13:10:03.456Z,41.88
2019-03-19T13:20:03.496Z,44.59
2019-03-19T13:30:03.907Z,44.34
2019-03-19T13:40:03.108Z,40.83
2019-03-19T13:50:03.027Z,39.93
2019-03-19T14:00:03.409Z,40.55
2019-03-19T14:10:02.722Z,43.97
2019-03-19T14:20:03.203Z,43.08
2019-03-19T14:30:03.962Z,41.73
2019-03-19T14:40:03.328Z,40.64
2019-03-19T14:50:03.376Z,40.74
2019-03-19T15:00:04.100Z,44.66
2019-03-19T15:10:03.009Z,43.71
2019-03-19T15:20:03.467Z,45.66
2019-03-19T15:30:04.158Z,46.84
2019-03-19T15:40:02.786Z,47.49
2019-03-19T15:50:03.859Z,45.63
2019-03-19T16:00:04.539Z,44.54
2019-03-19T16:10:03.034Z,43.40
2019-03-19T16:20:03.275Z,46.24
2019-03-19T16:30:03.992Z,45.89
2019-03-19T16:40:02.940Z,44.55
2019-03-19T16:50:02.823Z,45.51
2019-03-19T17:00:03.461Z,45.27
2019-03-19T17:10:02.524Z,48.37
2019-03-19T17:20:03.578Z,53.06
2019-03-19T17:30:03.970Z,56.25
2019-03-19T17:40:03.056Z,56.18
2019-03-19T17:50:03.410Z,56.31
2019-03-19T18:00:04.210Z,57.06
2019-03-19T18:10:02.643Z,60.31
2019-03-19T18:20:03.768Z,62.25
2019-03-19T18:30:03.667Z,65.09
2019-03-19T18:40:02.858Z,62.50
2019-03-19T18:50:02.514Z,59.94
2019-03-19T19:00:05.172Z,62.19
2019-03-19T19:10:02.569Z,66.34
2019-03-19T19:20:03.811Z,63.73
2019-03-19T19:30:03.301Z,65.69
2019-03-19T19:40:02.497Z,67.42
2019-03-19T19:50:03.147Z,69.10
2019-03-19T20:00:03.923Z,73.47
2019-03-19T20:10:03.255Z,75.45
2019-03-19T20:20:03.129Z,75.74
2019-03-19T20:30:03.434Z,76.87
2019-03-19T20:40:03.393Z,75.69
2019-03-19T20:50:03.099Z,77.07
2019-03-19T21:00:03.751Z,76.65
2019-03-19T21:10:02.624Z,76.51
2019-03-19T21:20:02.474Z,77.08
2019-03-19T21:30:03.897Z,78.14
2019-03-19T21:40:03.371Z,77.39
2019-03-19T21:50:02.958Z,78.00
2019-03-19T22:00:04.594Z,77.34
2019-03-19T22:10:03.250Z,77.58
2019-03-19T22:20:03.897Z,77.33
2019-03-19T22:30:03.641Z,77.32
2019-03-19T22:40:03.195Z,77.50
2019-03-19T22:50:02.918Z,77.58
2019-03-19T23:00:03.372Z,77.45
2019-03-19T23:10:02.948Z,77.41
2019-03-19T23:20:02.852Z,77.40
2019-03-19T23:30:03.415Z,77.07
2019-03-19T23:40:02.552Z,79.24
2019-03-19T23:50:02.850Z,79.50
