createdAt,value
2023-02-19T00:01:29.662Z,88.10
2023-02-19T00:03:59.246Z,88.00
2023-02-19T00:06:28.147Z,88.00
2023-02-19T00:08:55.262Z,88.00
2023-02-19T00:11:24.733Z,88.10
2023-02-19T00:13:53.644Z,88.10
2023-02-19T00:16:22.835Z,88.10
2023-02-19T00:18:50.223Z,88.20
2023-02-19T00:21:18.099Z,88.30
2023-02-19T00:23:56.391Z,88.20
2023-02-19T00:26:23.669Z,88.30
2023-02-19T00:28:52.229Z,88.30
2023-02-19T00:31:22.364Z,88.20
2023-02-19T00:33:52.193Z,88.20
2023-02-19T00:36:19.339Z,88.30
2023-02-19T00:38:50.031Z,88.20
2023-02-19T00:41:19.145Z,88.20
2023-02-19T00:43:50.675Z,88.20
2023-02-19T00:46:20.343Z,88.20
2023-02-19T00:48:47.476Z,88.00
2023-02-19T00:51:14.486Z,88.00
2023-02-19T00:53:41.880Z,87.90
2023-02-19T00:56:09.160Z,87.80
2023-02-19T00:58:36.135Z,87.70
2023-02-19T01:01:03.645Z,87.70
2023-02-19T01:03:30.458Z,87.50
2023-02-19T01:05:57.234Z,87.50
2023-02-19T01:08:24.265Z,87.40
2023-02-19T01:10:51.208Z,87.30
2023-02-19T01:13:18.247Z,87.40
2023-02-19T01:15:45.436Z,87.10
2023-02-19T01:18:12.419Z,87.10
2023-02-19T01:20:44.505Z,87.20
2023-02-19T01:23:12.594Z,87.00
2023-02-19T01:25:42.988Z,87.10
2023-02-19T01:28:11.264Z,86.90
2023-02-19T01:30:39.319Z,86.80
2023-02-19T01:33:10.196Z,86.90
2023-02-19T01:35:40.330Z,86.90
2023-02-19T01:38:08.334Z,87.00
2023-02-19T01:40:35.310Z,87.10
2023-02-19T01:43:03.753Z,87.30
2023-02-19T01:45:39.371Z,87.30
2023-02-19T01:48:34.215Z,87.30
2023-02-19T01:51:08.522Z,87.40
2023-02-19T01:53:39.737Z,87.40
2023-02-19T01:56:08.247Z,87.30
2023-02-19T01:58:36.553Z,87.40
2023-02-19T02:01:06.152Z,87.30
2023-02-19T02:03:35.298Z,87.40
2023-02-19T02:06:10.118Z,87.40
2023-02-19T02:08:56.396Z,87.50
2023-02-19T02:11:23.763Z,87.50
2023-02-19T02:13:51.448Z,87.40
2023-02-19T02:16:28.858Z,87.30
2023-02-19T02:19:20.279Z,87.00
2023-02-19T02:21:55.444Z,87.10
2023-02-19T02:24:58.931Z,87.00
2023-02-19T02:27:44.462Z,87.40
2023-02-19T02:30:27.181Z,87.60
2023-02-19T02:33:15.790Z,87.90
2023-02-19T02:35:54.997Z,87.90
2023-02-19T02:38:25.798Z,87.90
2023-02-19T02:40:54.875Z,88.00
2023-02-19T02:43:22.472Z,88.10
2023-02-19T02:45:49.495Z,88.00
2023-02-19T02:48:27.553Z,88.00
2023-02-19T02:51:02.933Z,88.00
2023-02-19T02:54:04.899Z,88.10
2023-02-19T02:56:32.398Z,88.00
2023-02-19T02:59:02.776Z,87.90
2023-02-19T03:01:52.778Z,87.80
2023-02-19T03:04:23.405Z,87.80
2023-02-19T03:06:52.367Z,87.60
2023-02-19T03:09:30.074Z,87.60
2023-02-19T03:12:21.200Z,87.60
2023-02-19T03:15:10.996Z,87.70
2023-02-19T03:18:03.641Z,87.90
2023-02-19T03:20:34.087Z,87.70
2023-02-19T03:23:01.973Z,87.50
2023-02-19T03:25:52.276Z,87.50
2023-02-19T03:28:48.730Z,87.50
2023-02-19T03:31:19.776Z,87.50
2023-02-19T03:33:51.639Z,87.30
2023-02-19T03:36:25.712Z,87.40
2023-02-19T03:39:03.748Z,87.40
2023-02-19T03:41:40.504Z,87.40
2023-02-19T03:44:32.580Z,87.30
2023-02-19T03:47:11.196Z,87.30
2023-02-19T03:49:48.951Z,87.30
2023-02-19T03:52:25.525Z,87.30
2023-02-19T03:55:17.917Z,87.40
2023-02-19T03:57:56.727Z,87.50
2023-02-19T04:00:31.278Z,87.40
2023-02-19T04:03:23.712Z,87.40
2023-02-19T04:05:56.026Z,87.30
2023-02-19T04:08:25.243Z,87.30
2023-02-19T04:11:00.088Z,87.40
2023-02-19T04:13:45.836Z,87.40
2023-02-19T04:16:24.577Z,87.30
2023-02-19T04:18:54.740Z,87.20
2023-02-19T04:21:23.748Z,87.20
2023-02-19T04:23:50.906Z,87.10
2023-02-19T04:26:20.188Z,87.20
2023-02-19T04:28:47.055Z,87.10
2023-02-19T04:31:14.430Z,87.10
2023-02-19T04:33:41.635Z,87.10
2023-02-19T04:36:11.720Z,87.00
2023-02-19T04:38:38.578Z,87.00
2023-02-19T04:41:05.676Z,86.90
2023-02-19T04:43:32.489Z,86.80
2023-02-19T04:46:02.535Z,86.80
2023-02-19T04:48:29.805Z,86.80
2023-02-19T04:50:56.738Z,87.00
2023-02-19T04:53:23.803Z,87.10
2023-02-19T04:55:53.231Z,87.10
2023-02-19T04:58:20.690Z,87.20
2023-02-19T05:00:51.133Z,87.10
2023-02-19T05:03:18.019Z,87.20
2023-02-19T05:05:44.865Z,87.40
2023-02-19T05:08:11.788Z,87.50
2023-02-19T05:10:38.547Z,87.40
2023-02-19T05:13:05.366Z,87.60
2023-02-19T05:15:32.262Z,87.50
2023-02-19T05:17:59.064Z,87.50
2023-02-19T05:20:25.821Z,87.60
2023-02-19T05:22:52.586Z,87.40
2023-02-19T05:25:19.530Z,87.30
2023-02-19T05:27:46.296Z,87.30
2023-02-19T05:30:13.438Z,86.90
2023-02-19T05:32:40.342Z,87.00
2023-02-19T05:35:07.273Z,87.00
2023-02-19T05:37:34.113Z,87.00
2023-02-19T05:40:00.997Z,86.90
2023-02-19T05:42:27.821Z,86.90
2023-02-19T05:44:54.612Z,86.80
2023-02-19T05:47:21.468Z,86.60
2023-02-19T05:49:48.247Z,86.70
2023-02-19T05:52:15.213Z,86.30
2023-02-19T05:54:42.099Z,86.40
2023-02-19T05:57:08.986Z,86.40
2023-02-19T05:59:35.892Z,86.40
2023-02-19T06:02:02.627Z,86.30
2023-02-19T06:04:29.583Z,86.20
2023-02-19T06:06:56.484Z,86.00
2023-02-19T06:09:23.548Z,86.20
2023-02-19T06:11:50.275Z,86.20
2023-02-19T06:14:17.147Z,86.30
2023-02-19T06:16:44.012Z,86.40
2023-02-19T06:19:10.858Z,86.30
2023-02-19T06:21:37.879Z,86.30
2023-02-19T06:24:06.584Z,86.20
2023-02-19T06:26:33.603Z,86.10
2023-02-19T06:29:00.401Z,86.10
2023-02-19T06:31:27.350Z,86.10
2023-02-19T06:33:55.077Z,86.10
2023-02-19T06:36:23.087Z,86.10
2023-02-19T06:38:52.011Z,86.10
2023-02-19T06:41:19.243Z,86.20
2023-02-19T06:43:47.587Z,86.10
2023-02-19T06:46:14.923Z,86.50
2023-02-19T06:48:45.334Z,86.80
2023-02-19T06:51:14.893Z,87.10
2023-02-19T06:53:42.906Z,87.10
2023-02-19T06:56:33.741Z,87.30
2023-02-19T06:59:03.705Z,87.40
2023-02-19T07:01:34.386Z,87.50
2023-02-19T07:04:02.360Z,87.40
2023-02-19T07:06:29.611Z,87.50
2023-02-19T07:08:58.997Z,87.60
2023-02-19T07:11:27.060Z,87.60
2023-02-19T07:14:02.674Z,87.50
2023-02-19T07:16:29.882Z,87.40
2023-02-19T07:19:01.294Z,87.30
2023-02-19T07:21:28.643Z,87.20
2023-02-19T07:23:55.869Z,87.00
2023-02-19T07:26:23.909Z,86.90
2023-02-19T07:28:52.416Z,87.00
2023-02-19T07:31:22.162Z,87.00
2023-02-19T07:33:49.731Z,87.00
2023-02-19T07:36:19.035Z,87.10
2023-02-19T07:38:45.997Z,87.20
2023-02-19T07:41:13.562Z,87.10
2023-02-19T07:43:40.843Z,87.10
2023-02-19T07:46:10.712Z,87.10
2023-02-19T07:48:39.098Z,86.70
2023-02-19T07:51:07.536Z,86.70
2023-02-19T07:53:35.443Z,86.80
2023-02-19T07:56:04.848Z,86.90
2023-02-19T07:58:33.033Z,86.80
2023-02-19T08:01:40.568Z,87.00
2023-02-19T08:04:07.880Z,87.10
2023-02-19T08:06:34.692Z,87.10
2023-02-19T08:09:01.550Z,87.20
2023-02-19T08:11:47.088Z,87.20
2023-02-19T08:14:13.942Z,87.50
2023-02-19T08:16:43.402Z,87.70
2023-02-19T08:19:10.532Z,87.60
2023-02-19T08:21:37.307Z,87.40
2023-02-19T08:24:04.372Z,87.60
2023-02-19T08:26:32.236Z,87.80
2023-02-19T08:28:59.048Z,87.70
2023-02-19T08:31:26.993Z,87.90
2023-02-19T08:33:53.849Z,87.80
2023-02-19T08:36:20.621Z,87.60
2023-02-19T08:38:47.540Z,87.70
2023-02-19T08:41:14.810Z,87.60
2023-02-19T08:43:42.197Z,87.40
2023-02-19T08:46:13.630Z,87.30
2023-02-19T08:48:40.787Z,87.30
2023-02-19T08:51:10.802Z,86.90
2023-02-19T08:53:39.720Z,87.00
2023-02-19T08:56:12.305Z,87.30
2023-02-19T08:58:39.958Z,87.40
2023-02-19T09:01:16.390Z,87.30
2023-02-19T09:03:43.956Z,86.90
2023-02-19T09:06:17.061Z,87.30
2023-02-19T09:08:43.954Z,87.40
2023-02-19T09:11:11.054Z,87.70
2023-02-19T09:13:38.050Z,88.00
2023-02-19T09:16:05.526Z,87.80
2023-02-19T09:18:32.975Z,87.30
2023-02-19T09:21:01.377Z,87.50
2023-02-19T09:23:28.615Z,87.30
2023-02-19T09:26:00.693Z,87.20
2023-02-19T09:28:28.062Z,86.50
2023-02-19T09:30:55.364Z,86.50
2023-02-19T09:33:22.638Z,86.40
2023-02-19T09:35:49.437Z,86.80
2023-02-19T09:38:16.319Z,86.90
2023-02-19T09:40:43.132Z,87.00
2023-02-19T09:43:18.065Z,86.90
2023-02-19T09:45:44.972Z,86.60
2023-02-19T09:48:12.681Z,86.60
2023-02-19T09:50:44.767Z,87.10
2023-02-19T09:53:33.786Z,87.90
2023-02-19T09:56:01.386Z,88.00
2023-02-19T09:58:35.476Z,87.40
2023-02-19T10:01:05.205Z,86.50
2023-02-19T10:03:41.278Z,86.10
2023-02-19T10:06:23.322Z,85.60
2023-02-19T10:08:52.685Z,85.20
2023-02-19T10:11:19.894Z,84.40
2023-02-19T10:13:49.212Z,84.70
2023-02-19T10:16:20.399Z,84.90
2023-02-19T10:18:47.665Z,84.70
2023-02-19T10:21:27.090Z,84.30
2023-02-19T10:23:56.439Z,84.00
2023-02-19T10:26:23.968Z,84.00
2023-02-19T10:28:50.894Z,84.20
2023-02-19T10:31:25.175Z,84.20
2023-02-19T10:33:54.879Z,84.20
2023-02-19T10:36:26.742Z,84.10
2023-02-19T10:38:54.220Z,83.90
2023-02-19T10:41:24.880Z,83.70
2023-02-19T10:44:10.465Z,83.70
2023-02-19T10:46:43.814Z,83.40
2023-02-19T10:49:28.442Z,83.70
2023-02-19T10:51:57.079Z,84.50
2023-02-19T10:54:33.042Z,85.00
2023-02-19T10:57:15.443Z,86.30
2023-02-19T10:59:52.449Z,88.90
2023-02-19T11:02:21.469Z,86.00
2023-02-19T11:05:15.105Z,83.00
2023-02-19T11:07:54.805Z,82.50
2023-02-19T11:10:25.476Z,79.10
2023-02-19T11:12:54.535Z,80.30
2023-02-19T11:15:33.435Z,80.70
2023-02-19T11:18:13.484Z,79.80
2023-02-19T11:20:57.438Z,80.30
2023-02-19T11:23:35.088Z,80.60
2023-02-19T11:26:06.486Z,80.90
2023-02-19T11:28:36.673Z,81.60
2023-02-19T11:31:22.835Z,81.90
2023-02-19T11:33:56.778Z,83.20
2023-02-19T11:36:23.554Z,83.70
2023-02-19T11:38:50.382Z,84.40
2023-02-19T11:41:28.679Z,84.10
2023-02-19T11:44:30.289Z,84.30
2023-02-19T11:47:23.478Z,84.30
2023-02-19T11:49:55.951Z,84.40
2023-02-19T11:52:42.010Z,84.20
2023-02-19T11:55:42.863Z,84.10
2023-02-19T11:58:41.969Z,84.70
2023-02-19T12:01:35.841Z,85.60
2023-02-19T12:04:41.390Z,85.60
2023-02-19T12:07:25.493Z,85.70
2023-02-19T12:10:11.624Z,86.10
2023-02-19T12:13:16.239Z,85.90
2023-02-19T12:16:02.789Z,85.20
2023-02-19T12:19:05.159Z,85.00
2023-02-19T12:21:55.360Z,84.80
2023-02-19T12:24:46.918Z,84.60
2023-02-19T12:27:23.864Z,84.90
2023-02-19T12:30:09.489Z,85.20
2023-02-19T12:32:47.609Z,85.20
2023-02-19T12:35:23.426Z,85.40
2023-02-19T12:38:02.710Z,85.50
2023-02-19T12:41:00.723Z,85.70
2023-02-19T12:43:30.429Z,85.60
2023-02-19T12:46:25.217Z,85.70
2023-02-19T12:49:00.184Z,86.00
2023-02-19T12:51:34.140Z,86.40
2023-02-19T12:54:02.428Z,85.90
2023-02-19T12:56:36.617Z,85.50
2023-02-19T12:59:29.272Z,85.00
2023-02-19T13:02:11.426Z,84.30
2023-02-19T13:04:54.060Z,84.00
2023-02-19T13:07:28.064Z,83.90
2023-02-19T13:10:14.474Z,84.00
2023-02-19T13:12:43.859Z,83.70
2023-02-19T13:15:18.500Z,83.80
2023-02-19T13:17:52.191Z,83.50
2023-02-19T13:20:38.992Z,83.00
2023-02-19T13:23:24.310Z,82.70
2023-02-19T13:26:22.043Z,82.50
2023-02-19T13:29:15.018Z,82.70
2023-02-19T13:31:45.084Z,82.50
2023-02-19T13:34:40.087Z,81.90
2023-02-19T13:37:07.393Z,82.10
2023-02-19T13:39:34.737Z,82.10
2023-02-19T13:42:02.103Z,82.00
2023-02-19T13:44:34.361Z,82.10
2023-02-19T13:47:01.216Z,82.00
2023-02-19T13:49:27.910Z,82.30
2023-02-19T13:52:22.284Z,82.70
2023-02-19T13:54:49.420Z,82.70
2023-02-19T13:57:23.674Z,82.60
2023-02-19T13:59:51.660Z,82.80
2023-02-19T14:02:21.312Z,83.00
2023-02-19T14:04:58.188Z,82.80
2023-02-19T14:07:28.121Z,82.60
2023-02-19T14:09:55.317Z,82.60
2023-02-19T14:12:31.004Z,82.90
2023-02-19T14:15:18.118Z,83.20
2023-02-19T14:17:46.316Z,83.10
2023-02-19T14:20:16.106Z,82.60
2023-02-19T14:22:50.146Z,82.60
2023-02-19T14:25:43.094Z,82.70
2023-02-19T14:28:30.522Z,82.40
2023-02-19T14:31:29.375Z,81.90
2023-02-19T14:34:01.858Z,82.00
2023-02-19T14:37:01.078Z,82.00
2023-02-19T14:39:32.008Z,82.40
2023-02-19T14:42:00.401Z,82.60
2023-02-19T14:44:35.193Z,82.30
2023-02-19T14:47:13.536Z,82.60
2023-02-19T14:49:48.001Z,82.70
2023-02-19T14:52:24.899Z,83.10
2023-02-19T14:54:57.841Z,83.20
2023-02-19T14:57:33.674Z,82.90
2023-02-19T15:00:04.423Z,83.10
2023-02-19T15:02:32.599Z,83.10
2023-02-19T15:04:59.878Z,83.20
2023-02-19T15:07:31.780Z,83.20
2023-02-19T15:10:05.043Z,83.10
2023-02-19T15:12:39.405Z,83.20
2023-02-19T15:15:07.269Z,83.20
2023-02-19T15:17:39.546Z,83.40
2023-02-19T15:20:12.959Z,83.70
2023-02-19T15:22:41.578Z,83.50
2023-02-19T15:25:15.433Z,83.50
2023-02-19T15:27:42.318Z,83.50
2023-02-19T15:30:20.416Z,82.90
2023-02-19T15:33:00.158Z,83.00
2023-02-19T15:35:29.052Z,82.70
2023-02-19T15:37:56.424Z,82.50
2023-02-19T15:40:32.690Z,82.60
2023-02-19T15:43:00.821Z,82.60
2023-02-19T15:45:42.302Z,82.50
2023-02-19T15:48:18.289Z,82.70
2023-02-19T15:50:54.958Z,82.80
2023-02-19T15:53:23.576Z,82.80
2023-02-19T15:56:27.927Z,83.20
2023-02-19T15:59:00.942Z,83.50
2023-02-19T16:01:34.368Z,83.40
2023-02-19T16:04:01.890Z,83.30
2023-02-19T16:06:29.400Z,83.50
2023-02-19T16:09:03.135Z,83.10
2023-02-19T16:11:35.006Z,82.60
2023-02-19T16:14:17.268Z,82.30
2023-02-19T16:16:45.895Z,82.80
2023-02-19T16:19:12.788Z,83.50
2023-02-19T16:21:43.412Z,83.80
2023-02-19T16:24:21.258Z,84.00
2023-02-19T16:26:48.295Z,84.10
2023-02-19T16:29:35.561Z,84.00
2023-02-19T16:32:05.783Z,83.60
2023-02-19T16:34:44.515Z,83.50
2023-02-19T16:37:31.148Z,83.50
2023-02-19T16:40:14.572Z,82.80
2023-02-19T16:42:49.377Z,82.20
2023-02-19T16:45:17.126Z,81.80
2023-02-19T16:47:48.272Z,82.00
2023-02-19T16:50:17.385Z,81.80
2023-02-19T16:52:55.693Z,81.30
2023-02-19T16:55:23.004Z,81.60
2023-02-19T16:57:50.523Z,81.00
2023-02-19T17:00:18.961Z,81.10
2023-02-19T17:02:48.010Z,80.70
2023-02-19T17:05:15.940Z,80.80
2023-02-19T17:07:42.727Z,80.90
2023-02-19T17:10:22.949Z,81.30
2023-02-19T17:12:50.629Z,81.40
2023-02-19T17:15:18.116Z,80.90
2023-02-19T17:17:45.294Z,80.90
2023-02-19T17:20:21.249Z,81.30
2023-02-19T17:22:48.220Z,81.50
2023-02-19T17:25:15.368Z,81.50
2023-02-19T17:27:42.208Z,81.20
2023-02-19T17:30:34.723Z,81.50
2023-02-19T17:33:01.714Z,81.30
2023-02-19T17:35:28.518Z,81.40
2023-02-19T17:37:55.415Z,81.30
2023-02-19T17:40:32.336Z,81.60
2023-02-19T17:43:00.320Z,81.80
2023-02-19T17:45:27.203Z,81.70
2023-02-19T17:47:53.966Z,81.70
2023-02-19T17:50:26.412Z,81.70
2023-02-19T17:52:53.177Z,81.30
2023-02-19T17:55:20.354Z,81.50
2023-02-19T17:57:48.622Z,81.50
2023-02-19T18:00:24.481Z,82.00
2023-02-19T18:02:51.398Z,82.10
2023-02-19T18:05:18.381Z,81.90
2023-02-19T18:07:46.289Z,81.80
2023-02-19T18:10:14.076Z,81.80
2023-02-19T18:12:41.233Z,81.80
2023-02-19T18:15:09.214Z,81.90
2023-02-19T18:17:36.032Z,81.90
2023-02-19T18:20:04.652Z,81.80
2023-02-19T18:22:32.254Z,82.10
2023-02-19T18:24:59.402Z,82.20
2023-02-19T18:27:26.295Z,82.30
2023-02-19T18:29:55.567Z,82.00
2023-02-19T18:32:23.923Z,82.00
2023-02-19T18:34:56.716Z,82.20
2023-02-19T18:37:25.129Z,82.30
2023-02-19T18:39:53.213Z,82.70
2023-02-19T18:42:22.057Z,83.00
2023-02-19T18:44:50.091Z,82.90
2023-02-19T18:47:17.723Z,82.60
2023-02-19T18:49:48.307Z,82.50
2023-02-19T18:52:16.596Z,82.80
2023-02-19T18:54:43.603Z,83.00
2023-02-19T18:57:10.393Z,82.80
2023-02-19T18:59:39.287Z,82.90
2023-02-19T19:02:09.272Z,82.90
2023-02-19T19:04:38.336Z,82.90
2023-02-19T19:07:06.816Z,83.10
2023-02-19T19:09:34.044Z,83.00
2023-02-19T19:12:01.403Z,83.10
2023-02-19T19:14:28.395Z,83.10
2023-02-19T19:16:55.265Z,83.20
2023-02-19T19:19:22.074Z,83.30
2023-02-19T19:21:55.890Z,83.40
2023-02-19T19:24:24.356Z,83.40
2023-02-19T19:26:52.329Z,83.40
2023-02-19T19:29:22.122Z,83.60
2023-02-19T19:31:49.877Z,83.60
2023-02-19T19:34:17.933Z,83.40
2023-02-19T19:36:45.037Z,83.60
2023-02-19T19:39:12.246Z,83.50
2023-02-19T19:41:39.020Z,83.40
2023-02-19T19:44:07.192Z,83.40
2023-02-19T19:46:34.342Z,83.50
2023-02-19T19:49:01.710Z,83.40
2023-02-19T19:51:33.336Z,83.50
2023-02-19T19:54:01.057Z,83.50
2023-02-19T19:56:27.847Z,83.40
2023-02-19T19:58:54.744Z,83.20
2023-02-19T20:01:22.952Z,83.20
2023-02-19T20:03:51.102Z,83.30
2023-02-19T20:06:29.201Z,83.30
2023-02-19T20:08:56.300Z,83.00
2023-02-19T20:11:23.954Z,83.00
2023-02-19T20:13:50.974Z,83.30
2023-02-19T20:16:24.543Z,83.30
2023-02-19T20:18:51.537Z,83.30
2023-02-19T20:21:18.578Z,83.20
2023-02-19T20:23:45.352Z,83.10
2023-02-19T20:26:12.327Z,83.20
2023-02-19T20:28:45.025Z,83.40
2023-02-19T20:31:12.341Z,83.50
2023-02-19T20:33:39.319Z,83.40
2023-02-19T20:36:06.864Z,83.20
2023-02-19T20:38:33.834Z,83.50
2023-02-19T20:41:00.648Z,83.50
2023-02-19T20:43:28.648Z,83.40
2023-02-19T20:45:55.499Z,83.40
2023-02-19T20:48:22.398Z,83.40
2023-02-19T20:50:49.215Z,83.50
2023-02-19T20:53:16.108Z,83.70
2023-02-19T20:55:42.950Z,83.90
2023-02-19T20:58:09.798Z,83.80
2023-02-19T21:00:36.643Z,83.90
2023-02-19T21:03:04.029Z,84.00
2023-02-19T21:05:30.830Z,84.10
2023-02-19T21:07:57.664Z,84.10
2023-02-19T21:10:26.064Z,84.00
2023-02-19T21:12:54.436Z,84.00
2023-02-19T21:15:21.467Z,84.20
2023-02-19T21:17:48.634Z,84.30
2023-02-19T21:20:17.963Z,84.40
2023-02-19T21:22:44.891Z,84.50
2023-02-19T21:25:11.958Z,84.40
2023-02-19T21:27:38.974Z,84.30
2023-02-19T21:30:07.173Z,84.40
2023-02-19T21:32:34.377Z,84.30
2023-02-19T21:35:25.960Z,84.40
2023-02-19T21:37:52.768Z,84.40
2023-02-19T21:40:21.575Z,84.50
2023-02-19T21:42:48.313Z,84.70
2023-02-19T21:45:15.188Z,84.70
2023-02-19T21:47:43.099Z,84.80
2023-02-19T21:50:10.314Z,84.80
2023-02-19T21:52:37.244Z,84.80
2023-02-19T21:55:04.116Z,84.80
2023-02-19T21:57:32.523Z,84.90
2023-02-19T21:59:59.348Z,84.80
2023-02-19T22:02:26.189Z,84.90
2023-02-19T22:04:54.083Z,84.90
2023-02-19T22:07:22.130Z,84.80
2023-02-19T22:09:49.796Z,84.80
2023-02-19T22:12:17.943Z,84.80
2023-02-19T22:14:45.217Z,84.80
2023-02-19T22:17:12.312Z,84.90
2023-02-19T22:19:39.268Z,84.80
2023-02-19T22:22:06.105Z,84.80
2023-02-19T22:24:32.841Z,84.90
2023-02-19T22:26:59.786Z,84.90
2023-02-19T22:29:26.618Z,84.90
2023-02-19T22:31:53.508Z,84.80
2023-02-19T22:34:20.395Z,84.70
2023-02-19T22:36:47.462Z,84.60
2023-02-19T22:39:22.892Z,84.70
2023-02-19T22:41:50.242Z,84.70
2023-02-19T22:44:17.598Z,84.60
2023-02-19T22:46:53.009Z,84.70
2023-02-19T22:49:20.863Z,84.70
2023-02-19T22:51:57.722Z,84.80
2023-02-19T22:54:26.773Z,85.10
2023-02-19T22:56:54.765Z,85.00
2023-02-19T22:59:22.482Z,85.10
2023-02-19T23:01:50.094Z,85.30
2023-02-19T23:04:17.025Z,85.40
2023-02-19T23:06:45.390Z,85.00
2023-02-19T23:09:18.570Z,85.10
2023-02-19T23:11:45.617Z,85.20
2023-02-19T23:14:13.653Z,85.10
2023-02-19T23:16:40.509Z,85.30
2023-02-19T23:19:11.325Z,85.30
2023-02-19T23:21:39.478Z,85.40
2023-02-19T23:24:07.596Z,85.00
2023-02-19T23:26:34.392Z,84.80
2023-02-19T23:29:01.652Z,85.10
2023-02-19T23:31:28.523Z,85.10
2023-02-19T23:33:55.750Z,84.80
2023-02-19T23:36:23.882Z,84.70
2023-02-19T23:38:50.695Z,84.70
2023-02-19T23:41:18.590Z,84.70
2023-02-19T23:43:45.418Z,84.50
2023-02-19T23:46:17.946Z,84.00
2023-02-19T23:48:46.079Z,84.20
2023-02-19T23:51:13.464Z,84.20
2023-02-19T23:53:40.351Z,84.20
2023-02-19T23:56:07.552Z,84.20
2023-02-19T23:58:34.437Z,84.20
