createdAt,value
2019-05-02T00:00:57.520Z,4.20
2019-05-02T00:03:29.910Z,4.80
2019-05-02T00:06:02.997Z,5.80
2019-05-02T00:08:35.378Z,3.13
2019-05-02T00:11:06.838Z,3.20
2019-05-02T00:13:38.050Z,6.57
2019-05-02T00:16:13.938Z,7.12
2019-05-02T00:18:43.336Z,3.77
2019-05-02T00:21:15.822Z,5.83
2019-05-02T00:23:46.921Z,3.17
2019-05-02T00:26:19.340Z,3.43
2019-05-02T00:28:50.538Z,7.08
2019-05-02T00:31:22.052Z,4.10
2019-05-02T00:33:53.044Z,4.80
2019-05-02T00:36:24.044Z,8.70
2019-05-02T00:38:55.154Z,6.20
2019-05-02T00:41:26.632Z,4.87
2019-05-02T00:43:57.670Z,5.45
2019-05-02T00:46:30.236Z,4.23
2019-05-02T00:49:01.912Z,5.27
2019-05-02T00:51:33.078Z,6.22
2019-05-02T00:54:04.322Z,4.43
2019-05-02T00:56:35.379Z,4.15
2019-05-02T00:59:07.459Z,5.67
2019-05-02T01:01:46.562Z,4.90
2019-05-02T01:04:31.012Z,5.28
2019-05-02T01:07:02.387Z,3.60
2019-05-02T01:09:33.563Z,4.73
2019-05-02T01:12:08.470Z,3.83
2019-05-02T01:14:37.453Z,4.50
2019-05-02T01:17:08.713Z,2.70
2019-05-02T01:19:39.797Z,4.60
2019-05-02T01:22:15.745Z,5.83
2019-05-02T01:24:43.568Z,6.80
2019-05-02T01:27:41.222Z,2.47
2019-05-02T01:30:42.362Z,3.27
2019-05-02T01:33:36.911Z,4.57
2019-05-02T01:36:23.429Z,4.03
2019-05-02T01:38:54.504Z,4.90
2019-05-02T01:41:29.196Z,2.47
2019-05-02T01:44:00.076Z,4.27
2019-05-02T01:46:31.076Z,3.47
2019-05-02T01:49:02.087Z,6.03
2019-05-02T01:51:36.546Z,6.30
2019-05-02T01:54:10.039Z,4.57
2019-05-02T01:56:39.471Z,3.20
2019-05-02T01:59:10.479Z,3.93
2019-05-02T02:01:41.634Z,3.37
2019-05-02T02:04:16.308Z,4.03
2019-05-02T02:06:45.769Z,5.70
2019-05-02T02:09:17.106Z,5.60
2019-05-02T02:11:48.140Z,3.93
2019-05-02T02:14:19.714Z,3.83
2019-05-02T02:16:50.748Z,3.67
2019-05-02T02:19:27.125Z,4.07
2019-05-02T02:22:17.127Z,4.17
2019-05-02T02:25:02.965Z,4.93
2019-05-02T02:27:34.251Z,5.28
2019-05-02T02:30:06.449Z,3.50
2019-05-02T02:32:37.453Z,4.75
2019-05-02T02:35:10.103Z,4.35
2019-05-02T02:37:52.148Z,3.97
2019-05-02T02:40:15.706Z,3.10
2019-05-02T02:42:46.909Z,5.03
2019-05-02T02:45:41.296Z,4.73
2019-05-02T02:48:12.571Z,3.27
2019-05-02T02:50:45.257Z,4.20
2019-05-02T02:53:24.148Z,4.30
2019-05-02T02:56:01.187Z,5.00
2019-05-02T02:58:24.425Z,6.20
2019-05-02T03:00:55.497Z,3.65
2019-05-02T03:03:27.768Z,3.50
2019-05-02T03:06:05.460Z,4.73
2019-05-02T03:08:32.543Z,5.17
2019-05-02T03:11:03.748Z,5.72
2019-05-02T03:13:53.184Z,4.23
2019-05-02T03:16:24.547Z,5.17
2019-05-02T03:18:55.650Z,3.58
2019-05-02T03:21:26.757Z,6.03
2019-05-02T03:24:03.298Z,3.83
2019-05-02T03:26:30.842Z,2.03
2019-05-02T03:29:02.519Z,4.58
2019-05-02T03:31:33.621Z,4.50
2019-05-02T03:34:05.169Z,6.33
2019-05-02T03:36:37.310Z,5.37
2019-05-02T03:39:14.944Z,4.47
2019-05-02T03:41:41.515Z,4.87
2019-05-02T03:44:24.792Z,6.23
2019-05-02T03:46:46.085Z,3.60
2019-05-02T03:49:17.770Z,3.23
2019-05-02T03:51:48.859Z,3.97
2019-05-02T03:54:20.342Z,6.33
2019-05-02T03:56:53.300Z,4.40
2019-05-02T03:59:37.067Z,7.20
2019-05-02T04:01:58.811Z,2.17
2019-05-02T04:04:31.578Z,3.47
2019-05-02T04:07:03.570Z,3.10
2019-05-02T04:09:42.552Z,5.17
2019-05-02T04:12:18.946Z,4.10
2019-05-02T04:14:42.854Z,3.27
2019-05-02T04:17:14.306Z,3.97
2019-05-02T04:19:46.090Z,3.40
2019-05-02T04:22:17.568Z,3.23
2019-05-02T04:24:54.503Z,3.67
2019-05-02T04:27:27.777Z,3.60
2019-05-02T04:29:55.112Z,8.00
2019-05-02T04:32:26.284Z,2.93
2019-05-02T04:34:58.130Z,3.72
2019-05-02T04:37:34.432Z,3.03
2019-05-02T04:40:04.017Z,3.67
2019-05-02T04:42:34.984Z,4.40
2019-05-02T04:45:24.070Z,4.43
2019-05-02T04:47:42.208Z,3.70
2019-05-02T04:50:18.048Z,5.50
2019-05-02T04:52:48.200Z,5.37
2019-05-02T04:55:25.834Z,3.83
2019-05-02T04:57:51.036Z,4.90
2019-05-02T05:00:28.619Z,4.53
2019-05-02T05:02:59.928Z,3.05
2019-05-02T05:05:31.444Z,5.40
2019-05-02T05:08:02.520Z,4.07
2019-05-02T05:10:40.369Z,5.65
2019-05-02T05:13:07.732Z,3.80
2019-05-02T05:15:48.437Z,5.10
2019-05-02T05:18:14.484Z,4.90
2019-05-02T05:20:45.976Z,3.33
2019-05-02T05:23:39.733Z,3.80
2019-05-02T05:26:10.717Z,4.83
2019-05-02T05:28:44.282Z,5.00
2019-05-02T05:31:18.424Z,5.20
2019-05-02T05:33:47.909Z,4.83
2019-05-02T05:36:28.883Z,3.50
2019-05-02T05:38:52.902Z,3.73
2019-05-02T05:41:23.919Z,4.43
2019-05-02T05:43:57.286Z,3.97
2019-05-02T05:46:28.221Z,4.00
2019-05-02T05:48:59.676Z,5.00
2019-05-02T05:51:30.718Z,5.08
2019-05-02T05:54:03.163Z,5.13
2019-05-02T05:56:39.721Z,5.33
2019-05-02T05:59:08.300Z,4.30
2019-05-02T06:01:39.663Z,3.27
2019-05-02T06:04:13.910Z,10.37
2019-05-02T06:06:44.594Z,4.00
2019-05-02T06:09:16.528Z,6.55
2019-05-02T06:11:50.762Z,5.93
2019-05-02T06:14:24.854Z,4.95
2019-05-02T06:16:53.296Z,3.97
2019-05-02T06:19:24.401Z,4.65
2019-05-02T06:21:55.396Z,6.40
2019-05-02T06:24:26.400Z,5.00
2019-05-02T06:26:57.894Z,5.20
2019-05-02T06:29:28.907Z,2.80
2019-05-02T06:32:03.762Z,6.67
2019-05-02T06:34:38.810Z,5.00
2019-05-02T06:37:08.145Z,6.20
2019-05-02T06:39:40.492Z,4.60
2019-05-02T06:42:11.564Z,4.90
2019-05-02T06:44:42.689Z,5.20
2019-05-02T06:47:13.701Z,3.87
2019-05-02T06:49:44.758Z,5.93
2019-05-02T06:52:16.476Z,3.87
2019-05-02T06:54:47.496Z,5.27
2019-05-02T06:57:23.680Z,9.10
2019-05-02T06:59:54.771Z,4.50
2019-05-02T07:02:28.291Z,5.63
2019-05-02T07:04:57.245Z,5.47
2019-05-02T07:07:31.291Z,7.60
2019-05-02T07:10:00.995Z,5.13
2019-05-02T07:12:32.145Z,4.62
2019-05-02T07:15:08.097Z,6.70
2019-05-02T07:17:45.240Z,5.35
2019-05-02T07:20:17.412Z,5.05
2019-05-02T07:22:48.436Z,5.10
2019-05-02T07:25:20.486Z,5.58
2019-05-02T07:27:51.573Z,6.22
2019-05-02T07:30:23.220Z,7.47
2019-05-02T07:32:56.281Z,4.77
2019-05-02T07:35:27.148Z,5.62
2019-05-02T07:37:58.159Z,5.93
2019-05-02T07:40:29.438Z,6.55
2019-05-02T07:43:00.740Z,4.70
2019-05-02T07:45:31.808Z,6.08
2019-05-02T07:48:02.945Z,5.83
2019-05-02T07:50:34.039Z,7.72
2019-05-02T07:53:09.611Z,6.50
2019-05-02T07:55:40.636Z,6.67
2019-05-02T07:58:11.030Z,5.77
2019-05-02T08:00:42.121Z,7.37
2019-05-02T08:03:13.427Z,6.10
2019-05-02T08:05:44.988Z,7.20
2019-05-02T08:08:16.908Z,4.47
2019-05-02T08:10:48.081Z,6.30
2019-05-02T08:13:19.478Z,7.87
2019-05-02T08:15:52.287Z,5.50
2019-05-02T08:18:25.239Z,5.20
2019-05-02T08:20:57.384Z,5.97
2019-05-02T08:23:28.471Z,6.25
2019-05-02T08:25:59.639Z,6.07
2019-05-02T08:28:36.643Z,4.87
2019-05-02T08:31:07.737Z,5.40
2019-05-02T08:33:38.781Z,2.70
2019-05-02T08:36:09.887Z,4.65
2019-05-02T08:38:41.274Z,4.77
2019-05-02T08:41:12.572Z,5.23
2019-05-02T08:43:44.918Z,4.53
2019-05-02T08:46:17.115Z,5.28
2019-05-02T08:48:50.733Z,5.57
2019-05-02T08:51:21.191Z,4.25
2019-05-02T08:53:56.839Z,5.80
2019-05-02T08:56:25.052Z,5.83
2019-05-02T08:58:56.057Z,6.30
2019-05-02T09:01:34.876Z,6.87
2019-05-02T09:03:59.994Z,6.65
2019-05-02T09:06:31.295Z,3.55
2019-05-02T09:09:02.303Z,6.50
2019-05-02T09:11:34.591Z,6.22
2019-05-02T09:14:05.918Z,5.93
2019-05-02T09:16:37.025Z,5.15
2019-05-02T09:19:08.148Z,5.53
2019-05-02T09:21:39.170Z,6.30
2019-05-02T09:24:13.541Z,5.23
2019-05-02T09:26:42.938Z,7.53
2019-05-02T09:29:14.199Z,4.60
2019-05-02T09:31:46.140Z,5.73
2019-05-02T09:34:22.950Z,8.03
2019-05-02T09:39:18.376Z,8.00
2019-05-02T09:41:49.491Z,6.30
2019-05-02T09:44:22.387Z,5.90
2019-05-02T09:46:57.076Z,5.20
2019-05-02T09:49:26.393Z,7.08
2019-05-02T09:51:59.713Z,6.80
2019-05-02T09:54:32.224Z,7.33
2019-05-02T09:57:03.651Z,6.90
2019-05-02T09:59:34.783Z,7.35
2019-05-02T10:02:08.509Z,7.73
2019-05-02T10:04:42.133Z,5.53
2019-05-02T10:07:15.313Z,4.17
2019-05-02T10:09:45.190Z,4.20
2019-05-02T10:12:17.600Z,3.55
2019-05-02T10:14:48.953Z,4.73
2019-05-02T10:17:22.996Z,5.65
2019-05-02T10:19:57.048Z,4.97
2019-05-02T10:22:31.231Z,6.75
2019-05-02T10:24:59.264Z,3.77
2019-05-02T10:27:32.185Z,5.00
2019-05-02T10:30:11.975Z,4.40
2019-05-02T10:32:36.908Z,4.05
2019-05-02T10:35:09.668Z,5.13
2019-05-02T10:37:43.053Z,6.20
2019-05-02T10:40:17.152Z,5.53
2019-05-02T10:42:47.313Z,6.07
2019-05-02T10:45:18.581Z,4.17
2019-05-02T10:47:49.659Z,4.40
2019-05-02T10:50:32.911Z,4.30
2019-05-02T10:53:11.108Z,3.80
2019-05-02T10:55:37.017Z,3.60
2019-05-02T10:58:08.116Z,3.80
2019-05-02T11:00:42.432Z,4.23
2019-05-02T11:03:22.499Z,7.33
2019-05-02T11:05:57.949Z,5.87
2019-05-02T11:08:31.929Z,5.73
2019-05-02T11:11:06.080Z,5.08
2019-05-02T11:14:01.114Z,5.33
2019-05-02T11:16:42.397Z,4.50
2019-05-02T11:19:17.805Z,4.10
2019-05-02T11:21:56.381Z,4.77
2019-05-02T11:24:22.794Z,3.83
2019-05-02T11:26:54.038Z,5.00
2019-05-02T11:29:25.137Z,7.17
2019-05-02T11:31:56.319Z,3.67
2019-05-02T11:34:27.399Z,3.08
2019-05-02T11:36:58.427Z,3.83
2019-05-02T11:39:37.865Z,6.05
2019-05-02T11:42:02.401Z,3.62
2019-05-02T11:44:33.452Z,10.85
2019-05-02T11:47:04.903Z,3.53
2019-05-02T11:49:35.910Z,3.30
2019-05-02T11:52:07.099Z,3.30
2019-05-02T11:54:39.315Z,4.08
2019-05-02T11:57:11.705Z,2.60
2019-05-02T11:59:42.778Z,4.63
2019-05-02T12:02:29.425Z,4.40
2019-05-02T12:05:01.949Z,2.63
2019-05-02T12:07:34.190Z,3.30
2019-05-02T12:10:05.375Z,4.28
2019-05-02T12:12:36.597Z,3.20
2019-05-02T12:15:07.876Z,3.80
2019-05-02T12:17:38.884Z,2.77
2019-05-02T12:20:11.890Z,3.10
2019-05-02T12:22:43.002Z,3.77
2019-05-02T12:25:14.140Z,5.23
2019-05-02T12:27:47.391Z,3.73
2019-05-02T12:30:18.603Z,4.58
2019-05-02T12:32:53.140Z,3.37
2019-05-02T12:35:24.343Z,4.33
2019-05-02T12:37:55.412Z,4.80
2019-05-02T12:40:28.025Z,4.17
2019-05-02T12:42:59.088Z,3.77
2019-05-02T12:45:30.257Z,2.92
2019-05-02T12:48:02.404Z,4.93
2019-05-02T12:50:33.549Z,4.47
2019-05-02T12:53:04.718Z,5.40
2019-05-02T12:55:36.002Z,5.57
2019-05-02T12:58:07.169Z,4.50
2019-05-02T13:00:38.242Z,7.10
2019-05-02T13:03:28.176Z,3.70
2019-05-02T13:05:59.212Z,3.37
2019-05-02T13:08:32.242Z,4.47
2019-05-02T13:11:14.294Z,3.80
2019-05-02T13:13:45.404Z,3.70
2019-05-02T13:16:17.743Z,3.58
2019-05-02T13:18:49.057Z,3.63
2019-05-02T13:21:38.715Z,3.30
2019-05-02T13:24:14.852Z,3.03
2019-05-02T13:26:42.783Z,6.17
2019-05-02T13:29:13.561Z,4.23
2019-05-02T13:31:53.465Z,4.55
2019-05-02T13:34:33.851Z,3.70
2019-05-02T13:37:06.038Z,5.27
2019-05-02T13:39:42.345Z,4.30
2019-05-02T13:42:15.372Z,4.63
2019-05-02T13:44:54.768Z,3.90
2019-05-02T13:47:26.732Z,4.97
2019-05-02T13:50:00.901Z,2.77
2019-05-02T13:52:33.083Z,4.17
2019-05-02T13:55:05.928Z,5.22
2019-05-02T13:57:42.803Z,5.43
2019-05-02T14:00:12.735Z,5.60
2019-05-02T14:02:45.006Z,5.40
2019-05-02T14:05:17.214Z,4.53
2019-05-02T14:07:55.703Z,4.57
2019-05-02T14:10:32.186Z,6.53
2019-05-02T14:13:03.190Z,7.40
2019-05-02T14:15:38.704Z,3.47
2019-05-02T14:18:09.778Z,4.57
2019-05-02T14:20:42.638Z,4.87
2019-05-02T14:23:13.985Z,3.73
2019-05-02T14:25:45.077Z,5.20
2019-05-02T14:28:16.140Z,4.87
2019-05-02T14:30:47.266Z,8.80
2019-05-02T14:33:23.199Z,6.30
2019-05-02T14:35:54.521Z,8.03
2019-05-02T14:38:25.580Z,6.60
2019-05-02T14:41:12.421Z,3.65
2019-05-02T14:43:53.100Z,6.90
2019-05-02T14:46:35.386Z,5.78
2019-05-02T14:48:59.080Z,7.63
2019-05-02T14:51:32.083Z,5.47
2019-05-02T14:54:07.921Z,7.07
2019-05-02T14:57:04.026Z,6.80
2019-05-02T14:59:35.141Z,7.62
2019-05-02T15:02:09.499Z,6.30
2019-05-02T15:04:44.384Z,6.07
2019-05-02T15:07:17.684Z,6.83
2019-05-02T15:09:46.252Z,5.40
2019-05-02T15:12:18.970Z,7.00
2019-05-02T15:14:57.029Z,5.80
2019-05-02T15:17:23.296Z,8.35
2019-05-02T15:19:54.346Z,13.35
2019-05-02T15:22:27.596Z,7.00
2019-05-02T15:24:59.589Z,5.77
2019-05-02T15:27:40.187Z,4.20
2019-05-02T15:30:06.677Z,5.63
2019-05-02T15:33:17.231Z,4.40
2019-05-02T15:35:52.553Z,2.67
2019-05-02T15:38:27.661Z,2.70
2019-05-02T15:40:59.398Z,2.98
2019-05-02T15:43:29.101Z,2.50
2019-05-02T15:46:01.695Z,2.10
2019-05-02T15:48:33.127Z,2.60
2019-05-02T15:51:07.643Z,1.17
2019-05-02T15:53:48.581Z,1.40
2019-05-02T15:56:21.322Z,2.58
2019-05-02T15:58:52.412Z,4.00
2019-05-02T16:01:32.005Z,1.87
2019-05-02T16:04:03.905Z,2.10
2019-05-02T16:06:35.003Z,2.43
2019-05-02T16:09:08.495Z,4.07
2019-05-02T16:11:41.198Z,3.23
2019-05-02T16:14:12.857Z,2.10
2019-05-02T16:16:45.286Z,2.60
2019-05-02T16:19:24.772Z,3.33
2019-05-02T16:21:59.528Z,4.90
2019-05-02T16:24:32.088Z,3.47
2019-05-02T16:27:03.415Z,2.17
2019-05-02T16:29:34.494Z,3.20
2019-05-02T16:32:35.203Z,1.12
2019-05-02T16:35:12.148Z,3.07
2019-05-02T16:37:39.210Z,2.43
2019-05-02T16:40:12.026Z,2.47
2019-05-02T16:42:43.112Z,2.27
2019-05-02T16:45:14.543Z,3.62
2019-05-02T16:47:49.744Z,2.53
2019-05-02T16:50:19.583Z,2.52
2019-05-02T16:52:50.646Z,2.77
2019-05-02T16:55:26.517Z,4.15
2019-05-02T16:57:56.877Z,4.43
2019-05-02T17:00:28.503Z,3.50
2019-05-02T17:03:02.030Z,3.13
2019-05-02T17:05:32.999Z,4.75
2019-05-02T17:08:18.638Z,2.58
2019-05-02T17:10:57.384Z,3.40
2019-05-02T17:13:34.195Z,3.40
2019-05-02T17:16:04.889Z,3.67
2019-05-02T17:18:34.108Z,4.20
2019-05-02T17:21:05.365Z,4.37
2019-05-02T17:23:37.510Z,6.25
2019-05-02T17:26:09.349Z,4.77
2019-05-02T17:28:43.371Z,7.13
2019-05-02T17:31:19.255Z,4.23
2019-05-02T17:33:50.490Z,7.30
2019-05-02T17:36:23.678Z,6.87
2019-05-02T17:38:54.400Z,7.80
2019-05-02T17:41:25.075Z,5.07
2019-05-02T17:43:59.006Z,6.13
2019-05-02T17:46:29.005Z,2.80
2019-05-02T17:49:00.175Z,8.27
2019-05-02T17:52:04.956Z,4.40
2019-05-02T17:54:26.394Z,8.17
2019-05-02T17:56:59.088Z,7.43
2019-05-02T17:59:34.678Z,3.03
2019-05-02T18:02:06.537Z,5.42
2019-05-02T18:04:35.727Z,3.77
2019-05-02T18:07:06.983Z,3.42
2019-05-02T18:09:39.178Z,4.80
2019-05-02T18:12:12.589Z,4.73
2019-05-02T18:14:44.575Z,4.53
2019-05-02T18:17:15.679Z,5.77
2019-05-02T18:19:46.707Z,4.53
2019-05-02T18:22:25.916Z,5.77
2019-05-02T18:24:52.532Z,8.73
2019-05-02T18:27:23.472Z,5.07
2019-05-02T18:29:54.495Z,5.42
2019-05-02T18:32:26.301Z,5.97
2019-05-02T18:35:02.442Z,10.35
2019-05-02T18:37:32.480Z,11.20
2019-05-02T18:40:03.197Z,7.47
2019-05-02T18:42:34.438Z,11.00
2019-05-02T18:45:08.897Z,7.90
2019-05-02T18:47:41.789Z,7.33
2019-05-02T18:50:36.798Z,11.13
2019-05-02T18:53:09.406Z,14.47
2019-05-02T18:55:42.229Z,4.87
2019-05-02T18:58:14.323Z,6.35
2019-05-02T19:00:45.675Z,5.73
2019-05-02T19:03:17.407Z,5.22
2019-05-02T19:05:51.631Z,3.70
2019-05-02T19:08:31.126Z,5.63
2019-05-02T19:11:07.604Z,6.57
2019-05-02T19:13:29.920Z,5.12
2019-05-02T19:16:02.022Z,4.73
2019-05-02T19:18:34.119Z,5.87
2019-05-02T19:21:06.224Z,8.93
2019-05-02T19:23:37.801Z,7.60
2019-05-02T19:26:10.514Z,6.33
2019-05-02T19:28:48.687Z,6.50
2019-05-02T19:31:19.989Z,5.15
2019-05-02T19:33:52.738Z,10.90
2019-05-02T19:36:27.608Z,11.00
2019-05-02T19:39:05.590Z,8.67
2019-05-02T19:41:32.041Z,7.10
2019-05-02T19:44:03.568Z,5.67
2019-05-02T19:46:38.763Z,9.23
2019-05-02T19:49:12.410Z,8.13
2019-05-02T19:51:40.727Z,9.85
2019-05-02T19:54:12.462Z,6.95
2019-05-02T19:56:47.314Z,9.93
2019-05-02T19:59:16.688Z,13.47
2019-05-02T20:01:52.022Z,7.33
2019-05-02T20:04:23.003Z,11.90
2019-05-02T20:06:54.980Z,9.60
2019-05-02T20:09:25.993Z,9.20
2019-05-02T20:11:57.193Z,9.13
2019-05-02T20:14:28.290Z,9.13
2019-05-02T20:17:02.191Z,9.43
2019-05-02T20:19:35.627Z,7.30
2019-05-02T20:22:13.862Z,11.33
2019-05-02T20:25:00.163Z,13.83
2019-05-02T20:27:28.945Z,10.72
2019-05-02T20:30:00.091Z,7.93
2019-05-02T20:32:32.222Z,7.80
2019-05-02T20:35:03.576Z,10.37
2019-05-02T20:37:34.806Z,9.40
2019-05-02T20:40:06.516Z,13.38
2019-05-02T20:42:37.893Z,8.95
2019-05-02T20:45:09.240Z,9.30
2019-05-02T20:47:40.243Z,11.00
2019-05-02T20:50:12.076Z,7.83
2019-05-02T20:52:43.220Z,8.80
2019-05-02T20:55:14.607Z,12.13
2019-05-02T20:57:45.770Z,7.33
2019-05-02T21:00:23.628Z,11.07
2019-05-02T21:02:54.994Z,10.10
2019-05-02T21:05:35.002Z,11.57
2019-05-02T21:08:16.076Z,8.23
2019-05-02T21:10:49.464Z,10.83
2019-05-02T21:13:22.088Z,9.63
2019-05-02T21:15:53.355Z,14.40
2019-05-02T21:18:24.861Z,11.88
2019-05-02T21:20:55.963Z,12.90
2019-05-02T21:23:27.564Z,10.38
2019-05-02T21:25:58.583Z,12.47
2019-05-02T21:28:31.986Z,9.90
2019-05-02T21:31:02.998Z,13.53
2019-05-02T21:33:38.633Z,12.67
2019-05-02T21:36:12.038Z,10.97
2019-05-02T21:38:43.130Z,12.63
2019-05-02T21:41:14.774Z,12.87
2019-05-02T21:43:45.937Z,14.53
2019-05-02T21:46:16.974Z,13.93
2019-05-02T21:48:48.088Z,15.00
2019-05-02T21:51:28.794Z,12.55
2019-05-02T21:54:18.060Z,13.87
2019-05-02T21:56:54.161Z,13.97
2019-05-02T21:59:25.249Z,11.07
2019-05-02T22:01:58.212Z,8.40
2019-05-02T22:04:29.223Z,10.83
2019-05-02T22:07:00.323Z,8.33
2019-05-02T22:09:32.376Z,10.70
2019-05-02T22:12:03.565Z,11.87
2019-05-02T22:14:34.795Z,13.30
2019-05-02T22:17:06.246Z,9.33
2019-05-02T22:19:37.459Z,11.87
2019-05-02T22:22:08.505Z,8.97
2019-05-02T22:24:39.518Z,14.23
2019-05-02T22:27:12.407Z,9.17
2019-05-02T22:29:43.608Z,9.37
2019-05-02T22:32:14.909Z,7.37
2019-05-02T22:34:46.264Z,9.93
2019-05-02T22:37:19.056Z,12.43
2019-05-02T22:39:54.975Z,10.20
2019-05-02T22:42:26.053Z,12.70
2019-05-02T22:44:57.399Z,10.58
2019-05-02T22:47:28.497Z,10.30
2019-05-02T22:50:00.467Z,8.20
2019-05-02T22:52:32.259Z,10.27
2019-05-02T22:55:03.275Z,9.28
2019-05-02T22:57:34.437Z,7.97
2019-05-02T23:00:06.655Z,9.40
2019-05-02T23:02:39.416Z,9.10
2019-05-02T23:05:12.401Z,13.37
2019-05-02T23:07:43.428Z,12.90
2019-05-02T23:10:14.882Z,13.17
2019-05-02T23:12:45.973Z,8.10
2019-05-02T23:15:17.121Z,11.03
2019-05-02T23:17:48.509Z,12.60
2019-05-02T23:20:21.811Z,10.18
2019-05-02T23:22:53.391Z,11.85
2019-05-02T23:25:42.616Z,11.60
2019-05-02T23:28:17.756Z,12.33
2019-05-02T23:30:49.283Z,9.63
2019-05-02T23:33:23.390Z,8.05
2019-05-02T23:35:53.316Z,13.50
2019-05-02T23:38:24.418Z,10.75
2019-05-02T23:40:55.412Z,12.50
2019-05-02T23:43:26.489Z,9.17
2019-05-02T23:45:58.220Z,9.47
2019-05-02T23:48:29.229Z,14.35
2019-05-02T23:51:00.230Z,11.85
2019-05-02T23:53:31.629Z,9.88
2019-05-02T23:56:02.885Z,12.33
2019-05-02T23:58:34.022Z,7.67
