createdAt,value
2023-02-25T00:00:51.498Z,1.83
2023-02-25T00:03:38.905Z,2.25
2023-02-25T00:06:25.581Z,2.28
2023-02-25T00:09:11.313Z,2.47
2023-02-25T00:11:57.115Z,1.88
2023-02-25T00:14:42.599Z,2.20
2023-02-25T00:17:28.180Z,1.77
2023-02-25T00:20:22.760Z,2.67
2023-02-25T00:23:08.277Z,2.35
2023-02-25T00:25:58.681Z,2.25
2023-02-25T00:28:44.453Z,2.30
2023-02-25T00:31:30.447Z,2.25
2023-02-25T00:34:17.719Z,2.40
2023-02-25T00:37:05.128Z,2.00
2023-02-25T00:39:50.636Z,2.13
2023-02-25T00:42:36.443Z,2.95
2023-02-25T00:45:23.235Z,2.20
2023-02-25T00:48:09.498Z,1.95
2023-02-25T00:50:55.391Z,2.08
2023-02-25T00:53:43.693Z,1.80
2023-02-25T00:56:29.200Z,1.65
2023-02-25T00:59:15.335Z,1.73
2023-02-25T01:02:00.752Z,1.50
2023-02-25T01:04:46.603Z,2.10
2023-02-25T01:07:32.625Z,1.60
2023-02-25T01:10:19.722Z,1.60
2023-02-25T01:13:05.589Z,1.60
2023-02-25T01:15:51.796Z,1.70
2023-02-25T01:18:37.654Z,1.55
2023-02-25T01:21:26.018Z,1.30
2023-02-25T01:24:14.171Z,1.85
2023-02-25T01:27:03.324Z,1.52
2023-02-25T01:29:48.883Z,1.90
2023-02-25T01:32:34.917Z,1.67
2023-02-25T01:35:21.338Z,1.60
2023-02-25T01:38:06.763Z,1.27
2023-02-25T01:40:57.604Z,1.58
2023-02-25T01:43:59.466Z,1.83
2023-02-25T01:46:46.924Z,2.10
2023-02-25T01:49:38.340Z,1.95
2023-02-25T01:52:25.615Z,2.00
2023-02-25T01:55:12.012Z,2.53
2023-02-25T01:57:59.892Z,1.90
2023-02-25T02:00:47.542Z,1.83
2023-02-25T02:03:34.973Z,2.10
2023-02-25T02:06:28.086Z,1.70
2023-02-25T02:09:16.881Z,2.22
2023-02-25T02:12:05.139Z,1.73
2023-02-25T02:14:51.583Z,1.38
2023-02-25T02:17:44.029Z,1.45
2023-02-25T02:20:34.774Z,1.83
2023-02-25T02:23:48.781Z,1.90
2023-02-25T02:26:57.887Z,2.38
2023-02-25T02:30:16.821Z,1.88
2023-02-25T02:33:10.750Z,1.83
2023-02-25T02:36:02.676Z,1.67
2023-02-25T02:38:53.007Z,2.08
2023-02-25T02:41:47.651Z,2.05
2023-02-25T02:44:40.812Z,2.75
2023-02-25T02:47:30.327Z,1.95
2023-02-25T02:50:25.308Z,1.90
2023-02-25T02:53:17.681Z,1.83
2023-02-25T02:56:06.423Z,1.88
2023-02-25T02:58:57.584Z,2.67
2023-02-25T03:01:51.476Z,1.80
2023-02-25T03:04:41.582Z,2.42
2023-02-25T03:07:30.800Z,2.00
2023-02-25T03:10:21.211Z,1.70
2023-02-25T03:13:07.281Z,2.03
2023-02-25T03:15:53.855Z,2.10
2023-02-25T03:18:44.220Z,1.92
2023-02-25T03:21:37.018Z,1.73
2023-02-25T03:24:29.812Z,2.47
2023-02-25T03:27:28.018Z,2.10
2023-02-25T03:30:25.315Z,2.17
2023-02-25T03:33:16.085Z,1.85
2023-02-25T03:38:55.938Z,2.08
2023-02-25T03:41:47.799Z,2.42
2023-02-25T03:47:24.258Z,2.05
2023-02-25T03:50:14.844Z,2.03
2023-02-25T03:53:04.036Z,2.13
2023-02-25T03:56:10.188Z,1.80
2023-02-25T03:58:59.590Z,2.35
2023-02-25T04:01:48.876Z,2.20
2023-02-25T04:04:34.916Z,2.25
2023-02-25T04:07:20.619Z,2.72
2023-02-25T04:10:09.086Z,2.10
2023-02-25T04:12:54.708Z,1.70
2023-02-25T04:15:42.266Z,2.20
2023-02-25T04:18:28.283Z,1.75
2023-02-25T04:21:26.440Z,1.95
2023-02-25T04:24:12.490Z,1.98
2023-02-25T04:27:01.554Z,2.35
2023-02-25T04:29:47.422Z,2.08
2023-02-25T04:32:34.867Z,2.55
2023-02-25T04:35:20.944Z,1.70
2023-02-25T04:38:09.112Z,2.92
2023-02-25T04:40:55.279Z,3.38
2023-02-25T04:43:41.196Z,2.15
2023-02-25T04:46:27.187Z,1.77
2023-02-25T04:49:14.515Z,2.40
2023-02-25T04:52:00.211Z,1.92
2023-02-25T04:54:45.815Z,2.25
2023-02-25T04:57:31.340Z,2.40
2023-02-25T05:00:19.744Z,1.98
2023-02-25T05:03:05.379Z,2.03
2023-02-25T05:05:52.221Z,2.22
2023-02-25T05:08:38.127Z,1.60
2023-02-25T05:11:25.353Z,1.75
2023-02-25T05:14:10.860Z,2.50
2023-02-25T05:16:56.654Z,2.55
2023-02-25T05:19:42.518Z,1.75
2023-02-25T05:22:30.177Z,1.80
2023-02-25T05:25:16.434Z,2.60
2023-02-25T05:28:02.692Z,2.20
2023-02-25T05:30:48.613Z,2.78
2023-02-25T05:33:35.966Z,1.75
2023-02-25T05:36:23.572Z,2.03
2023-02-25T05:39:14.205Z,2.05
2023-02-25T05:42:00.300Z,1.77
2023-02-25T05:44:46.342Z,1.40
2023-02-25T05:47:35.958Z,1.90
2023-02-25T05:50:21.710Z,1.52
2023-02-25T05:53:08.607Z,1.98
2023-02-25T05:55:55.806Z,2.78
2023-02-25T05:58:41.874Z,1.90
2023-02-25T06:01:29.360Z,1.63
2023-02-25T06:04:15.034Z,2.28
2023-02-25T06:07:00.579Z,1.85
2023-02-25T06:09:46.701Z,2.38
2023-02-25T06:12:34.879Z,1.45
2023-02-25T06:15:20.780Z,1.90
2023-02-25T06:18:06.501Z,2.80
2023-02-25T06:20:52.308Z,2.20
2023-02-25T06:23:39.837Z,2.30
2023-02-25T06:26:26.346Z,2.33
2023-02-25T06:29:13.707Z,2.38
2023-02-25T06:32:02.614Z,2.20
2023-02-25T06:34:48.333Z,2.10
2023-02-25T06:37:34.604Z,2.10
2023-02-25T06:40:20.607Z,2.65
2023-02-25T06:43:06.124Z,2.38
2023-02-25T06:45:56.261Z,2.20
2023-02-25T06:48:42.009Z,3.03
2023-02-25T06:51:27.899Z,2.13
2023-02-25T06:54:13.706Z,2.08
2023-02-25T06:57:00.738Z,2.05
2023-02-25T06:59:46.376Z,2.03
2023-02-25T07:02:33.704Z,2.90
2023-02-25T07:05:19.337Z,2.03
2023-02-25T07:08:05.686Z,2.65
2023-02-25T07:10:51.112Z,1.92
2023-02-25T07:13:36.940Z,2.03
2023-02-25T07:16:23.032Z,2.03
2023-02-25T07:19:10.408Z,3.33
2023-02-25T07:21:55.956Z,2.70
2023-02-25T07:24:42.487Z,3.30
2023-02-25T07:27:28.306Z,4.43
2023-02-25T07:30:14.952Z,2.90
2023-02-25T07:33:00.860Z,2.85
2023-02-25T07:35:48.080Z,2.85
2023-02-25T07:38:33.658Z,2.97
2023-02-25T07:41:20.480Z,2.72
2023-02-25T07:44:07.287Z,2.08
2023-02-25T07:46:52.656Z,2.22
2023-02-25T07:49:38.220Z,2.20
2023-02-25T07:52:25.453Z,1.83
2023-02-25T07:55:11.703Z,1.92
2023-02-25T07:57:57.980Z,2.70
2023-02-25T08:00:45.748Z,2.88
2023-02-25T08:03:31.344Z,2.63
2023-02-25T08:06:17.792Z,2.58
2023-02-25T08:09:05.950Z,2.28
2023-02-25T08:11:51.961Z,2.05
2023-02-25T08:14:38.410Z,2.35
2023-02-25T08:17:24.063Z,2.38
2023-02-25T08:20:11.348Z,2.05
2023-02-25T08:22:57.240Z,2.35
2023-02-25T08:25:44.205Z,2.38
2023-02-25T08:28:35.433Z,2.30
2023-02-25T08:31:23.585Z,2.13
2023-02-25T08:34:10.617Z,2.28
2023-02-25T08:36:56.308Z,2.20
2023-02-25T08:39:42.519Z,2.05
2023-02-25T08:42:30.586Z,2.00
2023-02-25T08:45:16.356Z,1.98
2023-02-25T08:48:02.186Z,1.98
2023-02-25T08:50:47.896Z,2.00
2023-02-25T08:53:34.152Z,2.00
2023-02-25T08:56:19.932Z,2.22
2023-02-25T08:59:07.247Z,2.22
2023-02-25T09:01:54.325Z,2.15
2023-02-25T09:04:39.945Z,2.38
2023-02-25T09:07:25.825Z,2.17
2023-02-25T09:10:13.747Z,3.15
2023-02-25T09:12:59.203Z,2.28
2023-02-25T09:15:46.588Z,2.05
2023-02-25T09:18:32.616Z,1.50
2023-02-25T09:21:19.704Z,1.63
2023-02-25T09:24:06.235Z,1.55
2023-02-25T09:26:52.196Z,1.25
2023-02-25T09:29:39.798Z,1.50
2023-02-25T09:32:27.338Z,1.60
2023-02-25T09:35:12.980Z,1.08
2023-02-25T09:37:59.065Z,1.65
2023-02-25T09:40:48.635Z,1.35
2023-02-25T09:43:39.461Z,1.30
2023-02-25T09:46:27.644Z,0.98
2023-02-25T09:49:20.360Z,1.20
2023-02-25T09:52:18.549Z,1.00
2023-02-25T09:55:08.509Z,1.40
2023-02-25T09:58:02.958Z,1.10
2023-02-25T10:00:55.595Z,1.20
2023-02-25T10:03:51.919Z,1.00
2023-02-25T10:06:44.294Z,1.95
2023-02-25T10:09:37.522Z,1.20
2023-02-25T10:12:33.097Z,1.17
2023-02-25T10:15:33.163Z,1.58
2023-02-25T10:18:41.376Z,1.15
2023-02-25T10:21:40.003Z,1.00
2023-02-25T10:24:34.692Z,1.20
2023-02-25T10:27:24.737Z,0.95
2023-02-25T10:30:16.524Z,1.60
2023-02-25T10:33:06.880Z,1.02
2023-02-25T10:35:56.945Z,1.55
2023-02-25T10:38:45.373Z,0.73
2023-02-25T10:41:32.570Z,1.50
2023-02-25T10:44:18.650Z,1.42
2023-02-25T10:47:07.131Z,0.95
2023-02-25T10:50:18.157Z,0.90
2023-02-25T10:53:11.901Z,1.50
2023-02-25T10:55:59.336Z,0.98
2023-02-25T10:59:00.760Z,0.95
2023-02-25T11:01:48.122Z,1.25
2023-02-25T11:04:36.793Z,1.50
2023-02-25T11:07:34.849Z,1.98
2023-02-25T11:10:22.316Z,1.23
2023-02-25T11:13:29.755Z,1.40
2023-02-25T11:16:20.456Z,1.40
2023-02-25T11:19:15.259Z,1.40
2023-02-25T11:22:09.583Z,0.70
2023-02-25T11:24:59.646Z,1.52
2023-02-25T11:27:54.124Z,1.15
2023-02-25T11:30:40.938Z,0.80
2023-02-25T11:33:34.188Z,1.00
2023-02-25T11:36:24.934Z,0.98
2023-02-25T11:39:17.096Z,1.40
2023-02-25T11:42:21.687Z,2.45
2023-02-25T11:45:17.379Z,2.30
2023-02-25T11:48:04.782Z,1.30
2023-02-25T11:50:57.692Z,0.93
2023-02-25T11:54:08.023Z,1.52
2023-02-25T11:57:01.359Z,1.55
2023-02-25T12:00:03.551Z,1.10
2023-02-25T12:03:23.369Z,1.65
2023-02-25T12:06:24.228Z,1.90
2023-02-25T12:09:52.673Z,1.08
2023-02-25T12:13:28.593Z,1.00
2023-02-25T12:16:44.642Z,1.15
2023-02-25T12:19:58.779Z,1.70
2023-02-25T12:23:26.262Z,1.58
2023-02-25T12:26:21.685Z,1.40
2023-02-25T12:29:32.967Z,1.10
2023-02-25T12:32:45.173Z,1.02
2023-02-25T12:36:03.743Z,1.00
2023-02-25T12:39:27.644Z,0.98
2023-02-25T12:42:33.556Z,0.90
2023-02-25T12:45:45.956Z,0.80
2023-02-25T12:48:58.642Z,1.38
2023-02-25T12:52:17.361Z,1.50
2023-02-25T12:55:51.136Z,0.98
2023-02-25T12:58:48.683Z,1.90
2023-02-25T13:01:48.766Z,1.80
2023-02-25T13:04:50.376Z,2.28
2023-02-25T13:08:01.763Z,1.55
2023-02-25T13:10:57.419Z,1.20
2023-02-25T13:14:14.040Z,1.13
2023-02-25T13:17:15.720Z,1.00
2023-02-25T13:20:34.172Z,1.20
2023-02-25T13:23:39.287Z,1.00
2023-02-25T13:26:53.729Z,0.90
2023-02-25T13:30:02.044Z,1.58
2023-02-25T13:32:57.661Z,1.50
2023-02-25T13:35:56.169Z,2.17
2023-02-25T13:39:02.187Z,1.85
2023-02-25T13:42:00.562Z,2.05
2023-02-25T13:45:19.616Z,2.03
2023-02-25T13:48:36.131Z,3.17
2023-02-25T13:52:02.565Z,1.40
2023-02-25T13:55:16.131Z,1.35
2023-02-25T13:58:24.157Z,1.13
2023-02-25T14:01:30.002Z,1.30
2023-02-25T14:05:11.364Z,1.25
2023-02-25T14:08:33.589Z,1.60
2023-02-25T14:11:32.804Z,2.08
2023-02-25T14:14:45.980Z,1.42
2023-02-25T14:17:57.498Z,1.65
2023-02-25T14:20:56.455Z,1.58
2023-02-25T14:23:48.083Z,2.38
2023-02-25T14:26:43.835Z,1.58
2023-02-25T14:29:39.195Z,1.70
2023-02-25T14:32:40.076Z,1.63
2023-02-25T14:35:43.169Z,1.85
2023-02-25T14:38:48.539Z,2.00
2023-02-25T14:41:48.461Z,1.85
2023-02-25T14:44:42.875Z,1.23
2023-02-25T14:47:34.608Z,1.50
2023-02-25T14:50:23.854Z,1.13
2023-02-25T14:53:33.578Z,1.52
2023-02-25T14:56:44.808Z,1.77
2023-02-25T15:02:59.377Z,1.13
2023-02-25T15:06:06.291Z,0.93
2023-02-25T15:09:49.836Z,1.60
2023-02-25T15:13:15.877Z,2.38
2023-02-25T15:16:35.570Z,1.50
2023-02-25T15:19:53.990Z,1.33
2023-02-25T15:22:54.017Z,1.20
2023-02-25T15:25:47.059Z,1.40
2023-02-25T15:28:37.399Z,0.90
2023-02-25T15:31:29.181Z,0.95
2023-02-25T15:34:54.078Z,0.70
2023-02-25T15:38:07.122Z,1.15
2023-02-25T15:40:55.496Z,1.17
2023-02-25T15:43:44.497Z,0.90
2023-02-25T15:46:45.499Z,0.93
2023-02-25T15:49:33.875Z,1.38
2023-02-25T15:52:58.241Z,1.13
2023-02-25T15:55:44.757Z,1.10
2023-02-25T15:58:50.759Z,1.98
2023-02-25T16:01:43.382Z,1.40
2023-02-25T16:04:50.203Z,2.03
2023-02-25T16:07:38.413Z,1.02
2023-02-25T16:10:28.723Z,0.80
2023-02-25T16:13:17.196Z,0.93
2023-02-25T16:16:05.535Z,0.90
2023-02-25T16:18:53.197Z,1.48
2023-02-25T16:21:42.941Z,0.68
2023-02-25T16:24:29.483Z,0.82
2023-02-25T16:27:24.461Z,0.85
2023-02-25T16:30:16.066Z,1.67
2023-02-25T16:33:12.700Z,2.63
2023-02-25T16:36:07.628Z,2.10
2023-02-25T16:38:57.965Z,2.33
2023-02-25T16:41:44.377Z,2.03
2023-02-25T16:44:33.977Z,1.00
2023-02-25T16:47:24.764Z,2.97
2023-02-25T16:50:16.070Z,1.50
2023-02-25T16:53:03.788Z,1.10
2023-02-25T16:55:50.933Z,1.67
2023-02-25T16:58:36.581Z,1.80
2023-02-25T17:01:23.509Z,1.90
2023-02-25T17:04:16.044Z,1.85
2023-02-25T17:07:13.070Z,2.47
2023-02-25T17:10:01.856Z,2.13
2023-02-25T17:12:47.881Z,2.10
2023-02-25T17:15:36.227Z,2.58
2023-02-25T17:18:27.022Z,2.53
2023-02-25T17:21:22.864Z,2.00
2023-02-25T17:24:17.040Z,2.45
2023-02-25T17:27:03.238Z,1.60
2023-02-25T17:29:49.740Z,2.00
2023-02-25T17:32:36.259Z,1.63
2023-02-25T17:35:22.130Z,2.83
2023-02-25T17:38:15.631Z,1.85
2023-02-25T17:41:03.526Z,1.70
2023-02-25T17:43:49.641Z,1.85
2023-02-25T17:46:41.479Z,2.13
2023-02-25T17:49:30.063Z,2.10
2023-02-25T17:52:19.688Z,1.80
2023-02-25T17:55:19.993Z,1.17
2023-02-25T17:58:17.516Z,1.77
2023-02-25T18:01:04.677Z,1.48
2023-02-25T18:03:53.076Z,1.23
2023-02-25T18:06:43.195Z,1.83
2023-02-25T18:09:38.915Z,1.75
2023-02-25T18:12:27.907Z,1.45
2023-02-25T18:15:18.488Z,2.03
2023-02-25T18:18:07.339Z,2.40
2023-02-25T18:20:58.079Z,2.30
2023-02-25T18:23:44.054Z,2.20
2023-02-25T18:26:30.283Z,3.13
2023-02-25T18:29:16.371Z,2.67
2023-02-25T18:32:03.679Z,2.45
2023-02-25T18:34:49.464Z,2.20
2023-02-25T18:37:35.223Z,2.38
2023-02-25T18:40:26.165Z,2.10
2023-02-25T18:43:16.175Z,3.30
2023-02-25T18:46:07.339Z,2.88
2023-02-25T18:48:56.837Z,2.60
2023-02-25T18:51:46.909Z,2.70
2023-02-25T18:54:36.211Z,2.65
2023-02-25T18:57:24.322Z,4.05
2023-02-25T19:00:11.793Z,4.85
2023-02-25T19:03:00.941Z,5.15
2023-02-25T19:05:48.007Z,3.67
2023-02-25T19:08:34.128Z,2.35
2023-02-25T19:11:23.132Z,2.30
2023-02-25T19:14:17.459Z,2.88
2023-02-25T19:17:03.603Z,3.92
2023-02-25T19:19:49.575Z,3.95
2023-02-25T19:22:41.787Z,4.85
2023-02-25T19:25:30.181Z,5.78
2023-02-25T19:28:15.870Z,6.68
2023-02-25T19:31:03.525Z,6.38
2023-02-25T19:33:49.635Z,5.82
2023-02-25T19:36:35.400Z,4.70
2023-02-25T19:39:22.814Z,5.68
2023-02-25T19:42:09.911Z,5.53
2023-02-25T19:44:55.782Z,5.63
2023-02-25T19:47:42.480Z,5.45
2023-02-25T19:50:28.725Z,5.20
2023-02-25T19:53:14.790Z,5.10
2023-02-25T19:56:03.131Z,4.60
2023-02-25T19:58:48.962Z,4.70
2023-02-25T20:01:34.736Z,4.80
2023-02-25T20:04:20.743Z,3.67
2023-02-25T20:07:06.718Z,3.70
2023-02-25T20:09:52.894Z,3.78
2023-02-25T20:12:41.514Z,3.33
2023-02-25T20:15:28.135Z,2.92
2023-02-25T20:18:14.558Z,3.03
2023-02-25T20:21:00.481Z,4.10
2023-02-25T20:23:46.745Z,5.18
2023-02-25T20:26:33.309Z,7.45
2023-02-25T20:29:21.007Z,8.25
2023-02-25T20:32:06.875Z,8.88
2023-02-25T20:34:53.248Z,8.00
2023-02-25T20:37:50.242Z,6.40
2023-02-25T20:40:35.988Z,6.78
2023-02-25T20:43:21.996Z,6.78
2023-02-25T20:46:20.856Z,4.93
2023-02-25T20:49:12.042Z,4.70
2023-02-25T20:51:58.019Z,4.47
2023-02-25T20:54:50.141Z,4.55
2023-02-25T20:57:35.997Z,4.47
2023-02-25T21:00:21.954Z,5.68
2023-02-25T21:03:09.226Z,5.78
2023-02-25T21:05:55.048Z,6.45
2023-02-25T21:08:41.763Z,7.03
2023-02-25T21:11:27.906Z,7.95
2023-02-25T21:14:13.422Z,6.97
2023-02-25T21:16:59.307Z,6.45
2023-02-25T21:19:46.616Z,6.30
2023-02-25T21:22:32.144Z,6.68
2023-02-25T21:25:18.145Z,5.57
2023-02-25T21:28:03.972Z,7.28
2023-02-25T21:30:50.236Z,6.10
2023-02-25T21:33:37.543Z,6.15
2023-02-25T21:36:24.720Z,6.57
2023-02-25T21:39:12.469Z,6.55
2023-02-25T21:41:58.304Z,6.90
2023-02-25T21:44:44.392Z,6.20
2023-02-25T21:47:30.128Z,7.30
2023-02-25T21:50:16.119Z,6.75
2023-02-25T21:53:03.235Z,5.90
2023-02-25T21:55:48.848Z,6.05
2023-02-25T21:58:34.448Z,7.10
2023-02-25T22:01:22.022Z,6.25
2023-02-25T22:04:08.968Z,5.60
2023-02-25T22:06:54.635Z,5.78
2023-02-25T22:09:41.746Z,4.80
2023-02-25T22:12:27.232Z,4.60
2023-02-25T22:15:13.208Z,4.05
2023-02-25T22:17:58.772Z,4.68
2023-02-25T22:20:44.636Z,3.92
2023-02-25T22:23:30.546Z,4.15
2023-02-25T22:26:19.440Z,3.95
2023-02-25T22:29:06.906Z,3.17
2023-02-25T22:31:53.326Z,3.90
2023-02-25T22:34:39.012Z,4.47
2023-02-25T22:37:25.030Z,4.30
2023-02-25T22:40:12.100Z,4.35
2023-02-25T22:42:59.849Z,4.30
2023-02-25T22:45:45.708Z,4.60
2023-02-25T22:48:35.165Z,5.35
2023-02-25T22:51:23.519Z,5.53
2023-02-25T22:54:09.394Z,4.80
2023-02-25T22:56:55.266Z,5.35
2023-02-25T22:59:42.654Z,5.30
2023-02-25T23:02:28.462Z,5.70
2023-02-25T23:05:14.341Z,5.68
2023-02-25T23:08:00.291Z,5.45
2023-02-25T23:10:45.762Z,5.88
2023-02-25T23:13:32.498Z,5.60
2023-02-25T23:16:21.841Z,5.55
2023-02-25T23:24:39.269Z,6.32
2023-02-25T23:30:11.989Z,5.70
2023-02-25T23:32:59.364Z,5.00
2023-02-25T23:35:44.990Z,7.40
2023-02-25T23:38:30.601Z,5.60
2023-02-25T23:41:15.931Z,5.63
2023-02-25T23:46:47.650Z,5.32
2023-02-25T23:49:34.532Z,6.60
2023-02-25T23:52:20.524Z,5.75
2023-02-25T23:55:07.014Z,5.40
2023-02-25T23:57:52.907Z,5.45
