createdAt,value
2017-02-20T00:00:08.184Z,76.46
2017-02-20T00:01:07.919Z,76.20
2017-02-20T00:02:08.473Z,76.31
2017-02-20T00:03:08.030Z,75.99
2017-02-20T00:04:07.626Z,76.17
2017-02-20T00:05:08.109Z,76.84
2017-02-20T00:06:07.891Z,76.34
2017-02-20T00:07:08.353Z,76.36
2017-02-20T00:08:08.316Z,76.34
2017-02-20T00:09:07.922Z,76.14
2017-02-20T00:10:08.560Z,76.87
2017-02-20T00:11:08.137Z,78.11
2017-02-20T00:12:07.991Z,77.43
2017-02-20T00:13:07.466Z,77.63
2017-02-20T00:14:07.966Z,77.72
2017-02-20T00:15:07.460Z,77.86
2017-02-20T00:16:08.058Z,77.97
2017-02-20T00:17:07.767Z,78.30
2017-02-20T00:18:08.517Z,78.06
2017-02-20T00:19:08.206Z,78.63
2017-02-20T00:20:07.787Z,78.73
2017-02-20T00:21:08.356Z,79.14
2017-02-20T00:22:08.001Z,79.83
2017-02-20T00:23:07.583Z,79.99
2017-02-20T00:24:08.424Z,80.71
2017-02-20T00:25:08.043Z,81.10
2017-02-20T00:26:07.545Z,81.69
2017-02-20T00:27:08.495Z,81.56
2017-02-20T00:28:08.150Z,81.32
2017-02-20T00:29:07.852Z,80.86
2017-02-20T00:30:08.473Z,81.36
2017-02-20T00:31:08.072Z,81.11
2017-02-20T00:32:07.634Z,81.49
2017-02-20T00:33:08.238Z,81.72
2017-02-20T00:34:07.715Z,81.64
2017-02-20T00:35:08.233Z,81.09
2017-02-20T00:36:07.883Z,80.29
2017-02-20T00:37:08.487Z,80.20
2017-02-20T00:38:08.118Z,80.11
2017-02-20T00:39:07.761Z,80.22
2017-02-20T00:40:08.342Z,80.86
2017-02-20T00:41:08.193Z,80.92
2017-02-20T00:42:07.813Z,80.49
2017-02-20T00:43:08.453Z,80.46
2017-02-20T00:44:08.036Z,80.98
2017-02-20T00:45:07.577Z,80.99
2017-02-20T00:46:08.134Z,81.08
2017-02-20T00:47:07.735Z,81.67
2017-02-20T00:48:08.393Z,81.78
2017-02-20T00:49:08.209Z,81.83
2017-02-20T00:50:07.749Z,81.54
2017-02-20T00:51:08.358Z,81.49
2017-02-20T00:52:07.942Z,81.43
2017-02-20T00:53:07.492Z,81.24
2017-02-20T00:54:07.968Z,81.71
2017-02-20T00:55:07.483Z,81.55
2017-02-20T00:56:07.985Z,81.58
2017-02-20T00:57:07.474Z,81.14
2017-02-20T00:58:08.080Z,81.33
2017-02-20T00:59:08.079Z,81.32
2017-02-20T01:00:07.631Z,81.26
2017-02-20T01:01:08.293Z,81.93
2017-02-20T01:02:08.170Z,81.92
2017-02-20T01:03:07.714Z,81.82
2017-02-20T01:04:08.512Z,82.44
2017-02-20T01:05:08.098Z,82.34
2017-02-20T01:06:07.806Z,81.72
2017-02-20T01:07:07.795Z,81.57
2017-02-20T01:08:08.483Z,81.70
2017-02-20T01:09:08.045Z,81.22
2017-02-20T01:10:07.678Z,81.22
2017-02-20T01:11:08.279Z,81.86
2017-02-20T01:12:07.879Z,82.19
2017-02-20T01:13:08.619Z,82.20
2017-02-20T01:14:08.467Z,82.04
2017-02-20T01:15:08.179Z,81.93
2017-02-20T01:16:07.756Z,81.65
2017-02-20T01:17:08.459Z,82.31
2017-02-20T01:18:08.015Z,82.65
2017-02-20T01:19:07.537Z,83.10
2017-02-20T01:20:08.317Z,83.53
2017-02-20T01:21:07.894Z,83.45
2017-02-20T01:22:08.495Z,83.78
2017-02-20T01:23:08.329Z,84.16
2017-02-20T01:24:07.947Z,83.49
2017-02-20T01:25:07.622Z,83.77
2017-02-20T01:26:08.165Z,83.95
2017-02-20T01:27:07.649Z,83.57
2017-02-20T01:28:08.296Z,83.12
2017-02-20T01:29:07.654Z,83.18
2017-02-20T01:30:08.276Z,83.62
2017-02-20T01:31:08.157Z,83.41
2017-02-20T01:32:07.867Z,83.37
2017-02-20T01:33:08.662Z,83.30
2017-02-20T01:34:08.324Z,83.31
2017-02-20T01:35:08.112Z,83.17
2017-02-20T01:36:07.672Z,83.43
2017-02-20T01:37:08.317Z,84.52
2017-02-20T01:38:08.161Z,83.64
2017-02-20T01:39:08.526Z,83.66
2017-02-20T01:40:08.360Z,83.56
2017-02-20T01:41:07.995Z,83.74
2017-02-20T01:42:07.655Z,83.13
2017-02-20T01:43:08.199Z,83.47
2017-02-20T01:44:07.879Z,84.11
2017-02-20T01:45:08.545Z,83.83
2017-02-20T01:46:08.094Z,84.07
2017-02-20T01:47:07.881Z,83.98
2017-02-20T01:48:08.478Z,83.53
2017-02-20T01:49:08.084Z,83.52
2017-02-20T01:50:07.620Z,83.42
2017-02-20T01:51:08.208Z,83.30
2017-02-20T01:52:07.598Z,82.96
2017-02-20T01:53:08.397Z,83.02
2017-02-20T01:54:08.112Z,82.72
2017-02-20T01:55:07.909Z,83.16
2017-02-20T01:56:08.831Z,82.90
2017-02-20T01:57:08.449Z,83.12
2017-02-20T01:58:08.351Z,83.70
2017-02-20T01:59:07.905Z,82.81
2017-02-20T02:00:08.411Z,84.17
2017-02-20T02:01:08.257Z,84.17
2017-02-20T02:02:07.812Z,84.08
2017-02-20T02:03:08.683Z,83.85
2017-02-20T02:04:08.472Z,83.27
2017-02-20T02:05:08.171Z,82.92
2017-02-20T02:06:08.198Z,83.90
2017-02-20T02:07:07.873Z,83.90
2017-02-20T02:08:07.641Z,83.74
2017-02-20T02:09:08.382Z,83.69
2017-02-20T02:10:08.125Z,83.94
2017-02-20T02:11:08.037Z,84.01
2017-02-20T02:12:07.550Z,84.23
2017-02-20T02:13:08.068Z,84.31
2017-02-20T02:14:07.892Z,83.87
2017-02-20T02:15:08.546Z,83.95
2017-02-20T02:16:08.032Z,84.05
2017-02-20T02:17:07.667Z,83.75
2017-02-20T02:18:08.144Z,83.78
2017-02-20T02:19:07.892Z,83.99
2017-02-20T02:20:08.452Z,84.21
2017-02-20T02:21:08.310Z,83.41
2017-02-20T02:22:07.863Z,83.15
2017-02-20T02:23:08.509Z,83.46
2017-02-20T02:24:08.042Z,83.76
2017-02-20T02:25:07.557Z,84.04
2017-02-20T02:26:08.505Z,83.40
2017-02-20T02:27:08.034Z,83.30
2017-02-20T02:28:07.632Z,83.04
2017-02-20T02:29:07.765Z,83.11
2017-02-20T02:30:08.367Z,83.23
2017-02-20T02:31:08.013Z,83.33
2017-02-20T02:32:08.399Z,83.41
2017-02-20T02:33:07.932Z,83.59
2017-02-20T02:34:07.554Z,83.49
2017-02-20T02:35:08.243Z,83.25
2017-02-20T02:36:08.027Z,82.80
2017-02-20T02:37:07.899Z,83.11
2017-02-20T02:38:08.591Z,83.58
2017-02-20T02:39:08.402Z,83.24
2017-02-20T02:40:08.079Z,83.33
2017-02-20T02:41:07.612Z,83.26
2017-02-20T02:42:08.232Z,83.48
2017-02-20T02:43:07.731Z,83.57
2017-02-20T02:44:08.328Z,83.67
2017-02-20T02:45:07.931Z,83.18
2017-02-20T02:46:08.754Z,83.14
2017-02-20T02:47:08.379Z,83.30
2017-02-20T02:48:08.095Z,83.17
2017-02-20T02:49:08.643Z,83.45
2017-02-20T02:50:08.199Z,83.13
2017-02-20T02:51:07.754Z,83.56
2017-02-20T02:52:08.221Z,83.50
2017-02-20T02:53:08.108Z,83.87
2017-02-20T02:54:07.622Z,83.97
2017-02-20T02:55:08.021Z,83.90
2017-02-20T02:56:07.465Z,84.21
2017-02-20T02:57:08.124Z,84.47
2017-02-20T02:58:07.663Z,84.46
2017-02-20T02:59:08.478Z,84.19
2017-02-20T03:00:08.175Z,83.84
2017-02-20T03:01:07.656Z,84.02
2017-02-20T03:02:08.242Z,84.04
2017-02-20T03:03:08.160Z,84.18
2017-02-20T03:04:07.812Z,84.27
2017-02-20T03:05:08.516Z,84.46
2017-02-20T03:06:08.044Z,84.48
2017-02-20T03:07:07.615Z,84.58
2017-02-20T03:08:08.228Z,84.70
2017-02-20T03:09:07.919Z,84.31
2017-02-20T03:10:08.743Z,84.71
2017-02-20T03:11:08.545Z,84.48
2017-02-20T03:12:08.173Z,84.57
2017-02-20T03:13:07.748Z,84.48
2017-02-20T03:14:08.335Z,84.60
2017-02-20T03:15:08.228Z,84.35
2017-02-20T03:16:08.093Z,84.24
2017-02-20T03:17:07.763Z,84.66
2017-02-20T03:18:08.356Z,84.31
2017-02-20T03:19:08.187Z,83.92
2017-02-20T03:20:08.053Z,84.28
2017-02-20T03:21:07.796Z,84.05
2017-02-20T03:22:08.533Z,84.59
2017-02-20T03:23:08.081Z,84.50
2017-02-20T03:24:07.648Z,84.76
2017-02-20T03:25:08.347Z,84.91
2017-02-20T03:26:07.956Z,84.63
2017-02-20T03:27:07.496Z,84.65
2017-02-20T03:28:08.057Z,84.43
2017-02-20T03:29:07.572Z,84.50
2017-02-20T03:30:08.199Z,84.07
2017-02-20T03:31:07.783Z,84.86
2017-02-20T03:32:07.961Z,84.98
2017-02-20T03:33:07.543Z,84.91
2017-02-20T03:34:08.330Z,84.49
2017-02-20T03:35:07.971Z,84.47
2017-02-20T03:36:07.489Z,84.79
2017-02-20T03:37:08.125Z,84.61
2017-02-20T03:38:07.724Z,85.60
2017-02-20T03:39:08.262Z,85.42
2017-02-20T03:40:08.097Z,85.08
2017-02-20T03:41:08.026Z,85.36
2017-02-20T03:42:07.927Z,84.92
2017-02-20T03:43:07.524Z,85.13
2017-02-20T03:44:08.100Z,84.98
2017-02-20T03:45:07.746Z,84.98
2017-02-20T03:46:08.408Z,84.50
2017-02-20T03:47:08.041Z,84.26
2017-02-20T03:48:07.623Z,84.19
2017-02-20T03:49:08.228Z,84.23
2017-02-20T03:50:07.808Z,84.18
2017-02-20T03:51:08.453Z,84.14
2017-02-20T03:52:08.180Z,84.10
2017-02-20T03:53:07.644Z,84.35
2017-02-20T03:54:08.238Z,84.32
2017-02-20T03:55:07.756Z,83.86
2017-02-20T03:56:08.317Z,83.87
2017-02-20T03:57:07.862Z,83.39
2017-02-20T03:58:08.360Z,83.50
2017-02-20T03:59:07.989Z,84.03
2017-02-20T04:00:07.666Z,83.76
2017-02-20T04:01:08.192Z,83.41
2017-02-20T04:02:07.802Z,83.92
2017-02-20T04:03:08.317Z,83.91
2017-02-20T04:04:08.163Z,83.29
2017-02-20T04:05:07.674Z,82.77
2017-02-20T04:06:08.307Z,82.62
2017-02-20T04:07:27.349Z,83.27
2017-02-20T04:08:07.863Z,82.36
2017-02-20T04:09:08.466Z,82.29
2017-02-20T04:10:08.130Z,82.61
2017-02-20T04:11:07.674Z,82.95
2017-02-20T04:12:08.435Z,82.61
2017-02-20T04:13:07.910Z,82.86
2017-02-20T04:14:08.497Z,82.32
2017-02-20T04:15:08.096Z,81.95
2017-02-20T04:16:07.669Z,82.45
2017-02-20T04:17:08.333Z,82.31
2017-02-20T04:18:07.906Z,81.86
2017-02-20T04:19:27.066Z,82.30
2017-02-20T04:20:07.622Z,82.58
2017-02-20T04:21:08.292Z,82.33
2017-02-20T04:22:07.831Z,82.16
2017-02-20T04:23:08.478Z,82.13
2017-02-20T04:24:08.314Z,82.19
2017-02-20T04:25:08.043Z,82.42
2017-02-20T04:26:07.547Z,82.07
2017-02-20T04:27:08.158Z,81.84
2017-02-20T04:28:07.714Z,81.88
2017-02-20T04:29:08.323Z,81.44
2017-02-20T04:30:08.166Z,81.65
2017-02-20T04:31:08.023Z,81.07
2017-02-20T04:32:07.967Z,81.24
2017-02-20T04:33:07.602Z,81.27
2017-02-20T04:34:08.346Z,80.80
2017-02-20T04:35:08.463Z,81.00
2017-02-20T04:36:08.282Z,80.65
2017-02-20T04:37:08.066Z,80.56
2017-02-20T04:38:07.552Z,81.06
2017-02-20T04:39:08.150Z,80.57
2017-02-20T04:40:07.672Z,81.39
2017-02-20T04:41:08.266Z,80.88
2017-02-20T04:42:07.923Z,81.35
2017-02-20T04:43:08.524Z,80.97
2017-02-20T04:44:08.149Z,80.40
2017-02-20T04:45:07.663Z,80.38
2017-02-20T04:46:08.254Z,80.87
2017-02-20T04:47:07.834Z,80.97
2017-02-20T04:48:08.466Z,79.80
2017-02-20T04:49:07.985Z,80.56
2017-02-20T04:50:07.480Z,80.39
2017-02-20T04:51:08.019Z,80.49
2017-02-20T04:52:07.646Z,80.99
2017-02-20T04:53:08.199Z,80.51
2017-02-20T04:54:07.953Z,78.84
2017-02-20T04:55:07.488Z,79.04
2017-02-20T04:56:08.083Z,79.65
2017-02-20T04:57:07.608Z,79.87
2017-02-20T04:58:08.319Z,79.89
2017-02-20T04:59:07.847Z,79.68
2017-02-20T05:00:08.429Z,80.25
2017-02-20T05:01:07.997Z,79.61
2017-02-20T05:02:07.618Z,79.23
2017-02-20T05:03:08.260Z,79.67
2017-02-20T05:04:07.861Z,79.27
2017-02-20T05:05:08.705Z,79.62
2017-02-20T05:06:08.302Z,80.23
2017-02-20T05:07:08.004Z,79.87
2017-02-20T05:08:07.476Z,80.48
2017-02-20T05:09:08.105Z,80.36
2017-02-20T05:10:07.634Z,79.83
2017-02-20T05:11:08.195Z,79.67
2017-02-20T05:12:07.824Z,79.66
2017-02-20T05:13:08.367Z,80.01
2017-02-20T05:14:07.994Z,79.77
2017-02-20T05:15:07.504Z,79.00
2017-02-20T05:16:08.114Z,79.39
2017-02-20T05:17:07.938Z,79.97
2017-02-20T05:18:07.712Z,79.19
2017-02-20T05:19:08.545Z,78.59
2017-02-20T05:20:08.161Z,78.47
2017-02-20T05:21:07.706Z,79.49
2017-02-20T05:22:08.309Z,79.05
2017-02-20T05:23:07.803Z,78.70
2017-02-20T05:24:08.345Z,78.89
2017-02-20T05:25:10.770Z,78.92
2017-02-20T05:26:08.234Z,79.25
2017-02-20T05:27:07.863Z,79.89
2017-02-20T05:28:08.759Z,79.29
2017-02-20T05:29:08.419Z,78.70
2017-02-20T05:30:07.951Z,79.23
2017-02-20T05:31:07.672Z,79.58
2017-02-20T05:32:08.332Z,78.94
2017-02-20T05:33:07.963Z,78.49
2017-02-20T05:34:07.762Z,78.56
2017-02-20T05:35:08.316Z,78.32
2017-02-20T05:36:07.899Z,78.73
2017-02-20T05:37:08.576Z,79.64
2017-02-20T05:38:08.119Z,79.57
2017-02-20T05:39:08.034Z,79.48
2017-02-20T05:40:07.517Z,79.66
2017-02-20T05:41:08.385Z,79.44
2017-02-20T05:42:08.867Z,79.55
2017-02-20T05:43:08.376Z,79.05
2017-02-20T05:44:07.878Z,79.03
2017-02-20T05:45:08.516Z,78.79
2017-02-20T05:46:08.054Z,78.92
2017-02-20T05:47:07.605Z,78.52
2017-02-20T05:48:08.211Z,78.42
2017-02-20T05:49:08.044Z,78.60
2017-02-20T05:50:07.627Z,78.78
2017-02-20T05:51:08.180Z,78.70
2017-02-20T05:52:07.808Z,78.58
2017-02-20T05:53:08.450Z,79.93
2017-02-20T05:54:08.052Z,79.85
2017-02-20T05:55:07.652Z,79.85
2017-02-20T05:56:08.216Z,80.16
2017-02-20T05:57:07.709Z,78.87
2017-02-20T05:58:08.348Z,78.43
2017-02-20T05:59:08.010Z,79.11
2017-02-20T06:00:07.620Z,79.11
2017-02-20T06:01:08.156Z,78.66
2017-02-20T06:02:07.936Z,78.37
2017-02-20T06:03:07.605Z,78.29
2017-02-20T06:04:08.216Z,78.97
2017-02-20T06:05:07.800Z,78.88
2017-02-20T06:06:08.337Z,78.91
2017-02-20T06:07:07.922Z,79.28
2017-02-20T06:08:08.554Z,78.99
2017-02-20T06:09:08.225Z,79.47
2017-02-20T06:10:07.920Z,79.31
2017-02-20T06:11:08.569Z,79.40
2017-02-20T06:12:08.146Z,79.47
2017-02-20T06:13:07.739Z,80.18
2017-02-20T06:14:08.350Z,80.59
2017-02-20T06:15:08.010Z,80.71
2017-02-20T06:16:07.475Z,82.50
2017-02-20T06:17:08.198Z,82.02
2017-02-20T06:18:07.790Z,81.77
2017-02-20T06:19:08.394Z,81.40
2017-02-20T06:20:07.944Z,81.81
2017-02-20T06:21:07.565Z,81.52
2017-02-20T06:22:08.095Z,82.81
2017-02-20T06:23:07.896Z,82.46
2017-02-20T06:24:08.496Z,81.71
2017-02-20T06:25:08.055Z,82.53
2017-02-20T06:26:07.611Z,83.12
2017-02-20T06:27:08.128Z,83.70
2017-02-20T06:28:07.691Z,84.07
2017-02-20T06:29:08.309Z,84.11
2017-02-20T06:30:07.848Z,84.38
2017-02-20T06:31:08.444Z,83.86
2017-02-20T06:32:08.254Z,83.46
2017-02-20T06:33:08.096Z,83.54
2017-02-20T06:34:07.889Z,84.06
2017-02-20T06:35:08.601Z,83.65
2017-02-20T06:36:08.149Z,84.28
2017-02-20T06:37:07.719Z,84.52
2017-02-20T06:38:08.297Z,84.66
2017-02-20T06:39:07.801Z,85.84
2017-02-20T06:40:08.728Z,85.43
2017-02-20T06:41:08.338Z,85.08
2017-02-20T06:42:07.883Z,84.20
2017-02-20T06:43:08.454Z,84.27
2017-02-20T06:44:08.199Z,83.78
2017-02-20T06:45:07.843Z,83.72
2017-02-20T06:46:08.476Z,83.47
2017-02-20T06:47:08.025Z,83.62
2017-02-20T06:48:07.501Z,83.91
2017-02-20T06:49:08.096Z,83.35
2017-02-20T06:50:07.629Z,83.22
2017-02-20T06:51:08.202Z,82.59
2017-02-20T06:52:07.701Z,82.33
2017-02-20T06:53:09.168Z,82.18
2017-02-20T06:54:07.745Z,82.00
2017-02-20T06:55:07.644Z,82.70
2017-02-20T06:56:08.465Z,82.27
2017-02-20T06:57:08.153Z,81.75
2017-02-20T06:58:07.620Z,82.04
2017-02-20T06:59:08.213Z,81.29
2017-02-20T07:00:07.699Z,80.95
2017-02-20T07:01:08.302Z,81.61
2017-02-20T07:02:07.907Z,82.11
2017-02-20T07:03:08.549Z,82.45
2017-02-20T07:04:08.108Z,81.97
2017-02-20T07:05:08.029Z,81.83
2017-02-20T07:06:07.810Z,80.91
2017-02-20T07:07:08.411Z,81.19
2017-02-20T07:08:07.996Z,81.65
2017-02-20T07:09:07.532Z,81.14
2017-02-20T07:10:08.195Z,81.22
2017-02-20T07:11:07.663Z,80.29
2017-02-20T07:12:08.320Z,81.82
2017-02-20T07:13:07.911Z,81.76
2017-02-20T07:14:08.557Z,81.56
2017-02-20T07:15:08.320Z,81.39
2017-02-20T07:16:08.153Z,81.57
2017-02-20T07:17:08.044Z,81.19
2017-02-20T07:18:07.614Z,81.36
2017-02-20T07:19:08.216Z,81.05
2017-02-20T07:20:07.982Z,81.74
2017-02-20T07:21:07.481Z,81.30
2017-02-20T07:22:07.977Z,80.98
2017-02-20T07:23:07.485Z,80.89
2017-02-20T07:24:08.100Z,80.53
2017-02-20T07:25:07.708Z,80.38
2017-02-20T07:26:08.192Z,80.77
2017-02-20T07:27:08.516Z,80.72
2017-02-20T07:28:08.063Z,80.18
2017-02-20T07:29:07.787Z,79.84
2017-02-20T07:30:08.439Z,79.48
2017-02-20T07:31:07.981Z,79.03
2017-02-20T07:32:07.616Z,79.01
2017-02-20T07:33:08.142Z,79.31
2017-02-20T07:34:07.787Z,79.19
2017-02-20T07:35:08.430Z,79.15
2017-02-20T07:36:07.983Z,79.05
2017-02-20T07:37:07.516Z,79.03
2017-02-20T07:38:08.295Z,78.88
2017-02-20T07:39:07.887Z,78.92
2017-02-20T07:40:08.540Z,78.51
2017-02-20T07:41:08.132Z,78.77
2017-02-20T07:42:07.722Z,78.27
2017-02-20T07:43:08.328Z,78.46
2017-02-20T07:44:07.818Z,78.43
2017-02-20T07:45:08.045Z,78.64
2017-02-20T07:46:07.614Z,78.52
2017-02-20T07:47:08.315Z,78.65
2017-02-20T07:48:08.076Z,78.91
2017-02-20T07:49:07.567Z,78.37
2017-02-20T07:50:08.119Z,78.45
2017-02-20T07:51:07.669Z,78.34
2017-02-20T07:52:08.209Z,78.64
2017-02-20T07:53:07.681Z,78.19
2017-02-20T07:54:08.282Z,78.11
2017-02-20T07:55:07.802Z,78.19
2017-02-20T07:56:08.360Z,77.83
2017-02-20T07:57:07.901Z,77.71
2017-02-20T07:58:08.018Z,78.88
2017-02-20T07:59:07.675Z,78.50
2017-02-20T08:00:08.419Z,78.21
2017-02-20T08:01:08.072Z,77.16
2017-02-20T08:02:07.681Z,77.54
2017-02-20T08:03:08.314Z,77.15
2017-02-20T08:04:07.875Z,77.65
2017-02-20T08:05:08.425Z,77.93
2017-02-20T08:06:08.069Z,77.48
2017-02-20T08:07:07.567Z,77.77
2017-02-20T08:08:08.118Z,77.81
2017-02-20T08:09:07.664Z,78.22
2017-02-20T08:10:08.260Z,77.71
2017-02-20T08:11:07.944Z,77.97
2017-02-20T08:12:07.744Z,78.24
2017-02-20T08:13:08.481Z,78.24
2017-02-20T08:14:08.075Z,78.55
2017-02-20T08:15:07.692Z,78.36
2017-02-20T08:16:08.313Z,78.67
2017-02-20T08:17:07.929Z,78.64
2017-02-20T08:18:07.428Z,78.95
2017-02-20T08:19:08.018Z,78.65
2017-02-20T08:20:07.536Z,78.68
2017-02-20T08:21:08.209Z,78.83
2017-02-20T08:22:08.016Z,79.25
2017-02-20T08:23:07.601Z,79.44
2017-02-20T08:24:08.249Z,79.08
2017-02-20T08:25:07.763Z,80.19
2017-02-20T08:26:08.321Z,80.55
2017-02-20T08:27:07.804Z,80.81
2017-02-20T08:28:08.385Z,81.73
2017-02-20T08:29:07.939Z,81.51
2017-02-20T08:30:07.466Z,84.08
2017-02-20T08:31:08.136Z,84.39
2017-02-20T08:32:07.836Z,84.34
2017-02-20T08:33:08.367Z,83.88
2017-02-20T08:34:08.039Z,84.32
2017-02-20T08:35:07.857Z,84.76
2017-02-20T08:36:08.487Z,83.37
2017-02-20T08:37:07.971Z,83.78
2017-02-20T08:38:08.467Z,84.26
2017-02-20T08:39:08.072Z,84.19
2017-02-20T08:40:07.577Z,84.04
2017-02-20T08:41:08.217Z,83.83
2017-02-20T08:42:07.945Z,83.34
2017-02-20T08:43:07.761Z,83.29
2017-02-20T08:44:08.414Z,83.42
2017-02-20T08:45:08.026Z,83.54
2017-02-20T08:46:07.567Z,84.34
2017-02-20T08:47:08.180Z,84.06
2017-02-20T08:48:07.849Z,83.39
2017-02-20T08:49:08.374Z,83.10
2017-02-20T08:50:07.951Z,84.05
2017-02-20T08:51:07.454Z,83.89
2017-02-20T08:52:07.974Z,83.18
2017-02-20T08:53:07.778Z,83.22
2017-02-20T08:54:08.473Z,83.27
2017-02-20T08:55:08.153Z,82.37
2017-02-20T08:56:07.639Z,83.03
2017-02-20T08:57:08.259Z,82.40
2017-02-20T08:58:07.811Z,82.35
2017-02-20T08:59:08.383Z,82.29
2017-02-20T09:00:08.853Z,81.64
2017-02-20T09:01:08.401Z,81.50
2017-02-20T09:02:07.963Z,81.32
2017-02-20T09:03:07.572Z,81.48
2017-02-20T09:04:08.237Z,81.22
2017-02-20T09:05:07.755Z,81.44
2017-02-20T09:06:08.450Z,80.59
2017-02-20T09:07:08.046Z,80.67
2017-02-20T09:08:07.594Z,81.22
2017-02-20T09:09:08.196Z,80.95
2017-02-20T09:10:07.679Z,80.79
2017-02-20T09:11:08.310Z,80.70
2017-02-20T09:12:07.887Z,81.78
2017-02-20T09:13:08.508Z,81.30
2017-02-20T09:14:08.066Z,81.12
2017-02-20T09:15:07.691Z,80.54
2017-02-20T09:16:08.276Z,79.23
2017-02-20T09:17:07.944Z,78.89
2017-02-20T09:18:07.422Z,78.22
2017-02-20T09:19:07.953Z,77.96
2017-02-20T09:20:07.422Z,79.32
2017-02-20T09:21:08.046Z,79.65
2017-02-20T09:22:07.557Z,79.14
2017-02-20T09:23:08.081Z,79.81
2017-02-20T09:24:07.877Z,79.48
2017-02-20T09:25:08.465Z,79.23
2017-02-20T09:26:08.162Z,78.62
2017-02-20T09:27:07.732Z,78.67
2017-02-20T09:28:08.341Z,78.89
2017-02-20T09:29:07.863Z,77.29
2017-02-20T09:30:08.532Z,77.00
2017-02-20T09:31:08.098Z,77.18
2017-02-20T09:32:07.660Z,77.59
2017-02-20T09:33:08.282Z,78.19
2017-02-20T09:34:07.770Z,79.72
2017-02-20T09:35:08.258Z,79.27
2017-02-20T09:36:07.924Z,75.76
2017-02-20T09:37:07.634Z,76.13
2017-02-20T09:38:08.175Z,76.95
2017-02-20T09:39:07.748Z,76.98
2017-02-20T09:40:08.278Z,75.59
2017-02-20T09:41:07.767Z,76.96
2017-02-20T09:42:08.329Z,76.36
2017-02-20T09:43:07.957Z,76.35
2017-02-20T09:44:07.525Z,75.86
2017-02-20T09:45:08.214Z,76.10
2017-02-20T09:46:07.798Z,76.04
2017-02-20T09:47:08.458Z,76.83
2017-02-20T09:48:08.101Z,76.50
2017-02-20T09:49:07.634Z,75.06
2017-02-20T09:50:08.370Z,74.64
2017-02-20T09:51:07.968Z,74.69
2017-02-20T09:52:07.510Z,74.92
2017-02-20T09:53:08.105Z,73.18
2017-02-20T09:54:07.895Z,73.92
2017-02-20T09:55:07.522Z,73.80
2017-02-20T09:56:08.198Z,73.09
2017-02-20T09:57:07.985Z,72.49
2017-02-20T09:58:07.633Z,70.93
2017-02-20T09:59:07.856Z,72.45
2017-02-20T10:00:08.459Z,70.92
2017-02-20T10:01:08.037Z,71.04
2017-02-20T10:02:07.685Z,69.90
2017-02-20T10:03:08.295Z,69.36
2017-02-20T10:04:07.786Z,69.74
2017-02-20T10:05:08.418Z,69.95
2017-02-20T10:06:07.998Z,69.34
2017-02-20T10:07:07.600Z,69.38
2017-02-20T10:08:08.122Z,68.32
2017-02-20T10:09:08.080Z,67.57
2017-02-20T10:10:07.958Z,67.86
2017-02-20T10:11:07.742Z,69.44
2017-02-20T10:12:08.458Z,68.28
2017-02-20T10:13:08.072Z,67.57
2017-02-20T10:14:07.633Z,66.90
2017-02-20T10:15:08.208Z,65.17
2017-02-20T10:16:07.712Z,65.61
2017-02-20T10:17:08.426Z,64.71
2017-02-20T10:18:08.035Z,63.83
2017-02-20T10:19:07.928Z,63.81
2017-02-20T10:20:07.491Z,64.06
2017-02-20T10:21:08.332Z,63.83
2017-02-20T10:22:07.904Z,64.09
2017-02-20T10:23:07.497Z,64.51
2017-02-20T10:24:08.127Z,64.59
2017-02-20T10:25:07.743Z,64.57
2017-02-20T10:26:08.320Z,65.31
2017-02-20T10:27:07.954Z,64.19
2017-02-20T10:28:07.526Z,64.12
2017-02-20T10:29:08.125Z,63.75
2017-02-20T10:30:07.618Z,64.00
2017-02-20T10:31:08.136Z,64.45
2017-02-20T10:32:07.756Z,64.30
2017-02-20T10:33:08.346Z,64.16
2017-02-20T10:34:08.047Z,64.68
2017-02-20T10:35:07.642Z,64.02
2017-02-20T10:36:08.147Z,64.16
2017-02-20T10:37:07.660Z,64.05
2017-02-20T10:38:08.193Z,63.43
2017-02-20T10:39:07.698Z,63.94
2017-02-20T10:40:08.334Z,63.69
2017-02-20T10:41:08.061Z,64.48
2017-02-20T10:42:07.669Z,63.45
2017-02-20T10:43:08.245Z,63.73
2017-02-20T10:44:08.199Z,63.69
2017-02-20T10:45:07.704Z,63.51
2017-02-20T10:46:08.256Z,63.50
2017-02-20T10:47:07.824Z,63.72
2017-02-20T10:48:08.394Z,63.48
2017-02-20T10:49:08.000Z,63.89
2017-02-20T10:50:07.566Z,63.43
2017-02-20T10:51:08.074Z,63.31
2017-02-20T10:52:07.651Z,63.17
2017-02-20T10:53:08.565Z,63.41
2017-02-20T10:54:08.164Z,63.36
2017-02-20T10:55:07.812Z,63.50
2017-02-20T10:56:08.383Z,63.43
2017-02-20T10:57:07.979Z,64.00
2017-02-20T10:58:07.579Z,62.98
2017-02-20T10:59:08.226Z,62.68
2017-02-20T11:00:07.809Z,62.49
2017-02-20T11:01:08.409Z,62.63
2017-02-20T11:02:07.890Z,61.71
2017-02-20T11:03:08.488Z,61.37
2017-02-20T11:04:08.107Z,61.23
2017-02-20T11:05:07.901Z,60.64
2017-02-20T11:06:07.462Z,60.06
2017-02-20T11:07:08.090Z,60.95
2017-02-20T11:08:07.696Z,61.19
2017-02-20T11:09:08.306Z,60.95
2017-02-20T11:10:07.921Z,60.77
2017-02-20T11:11:07.690Z,60.23
2017-02-20T11:12:08.383Z,60.26
2017-02-20T11:13:07.903Z,60.00
2017-02-20T11:14:08.561Z,60.40
2017-02-20T11:15:08.159Z,60.14
2017-02-20T11:16:07.998Z,60.45
2017-02-20T11:17:07.700Z,60.51
2017-02-20T11:18:08.306Z,60.66
2017-02-20T11:19:07.878Z,60.43
2017-02-20T11:20:08.422Z,60.42
2017-02-20T11:21:07.956Z,60.56
2017-02-20T11:22:07.535Z,61.22
2017-02-20T11:23:08.122Z,60.69
2017-02-20T11:24:07.635Z,60.97
2017-02-20T11:25:08.408Z,60.55
2017-02-20T11:26:07.961Z,61.02
2017-02-20T11:27:07.869Z,60.59
2017-02-20T11:28:08.434Z,60.76
2017-02-20T11:29:07.962Z,60.84
2017-02-20T11:30:07.526Z,60.98
2017-02-20T11:31:08.043Z,61.17
2017-02-20T11:32:07.591Z,61.41
2017-02-20T11:33:08.150Z,61.03
2017-02-20T11:34:07.775Z,60.57
2017-02-20T11:35:08.456Z,60.46
2017-02-20T11:36:08.106Z,59.91
2017-02-20T11:37:07.614Z,59.12
2017-02-20T11:38:08.195Z,59.41
2017-02-20T11:39:07.670Z,59.51
2017-02-20T11:40:07.765Z,59.30
2017-02-20T11:41:08.359Z,59.73
2017-02-20T11:42:07.878Z,59.70
2017-02-20T11:43:08.509Z,59.55
2017-02-20T11:44:08.104Z,59.81
2017-02-20T11:45:07.590Z,59.90
2017-02-20T11:46:32.964Z,59.49
2017-02-20T11:47:07.604Z,59.68
2017-02-20T11:48:08.225Z,59.02
2017-02-20T11:49:07.832Z,58.91
2017-02-20T11:50:08.422Z,59.37
2017-02-20T11:51:07.956Z,59.36
2017-02-20T11:52:07.538Z,60.00
2017-02-20T11:53:08.097Z,60.19
2017-02-20T11:54:07.651Z,61.08
2017-02-20T11:55:08.223Z,60.80
2017-02-20T11:56:07.703Z,60.80
2017-02-20T11:57:08.261Z,60.67
2017-02-20T11:58:07.917Z,60.50
2017-02-20T11:59:08.485Z,60.27
2017-02-20T12:00:08.129Z,60.57
2017-02-20T12:01:07.685Z,61.04
2017-02-20T12:02:08.288Z,60.66
2017-02-20T12:03:08.004Z,60.61
2017-02-20T12:04:07.616Z,60.89
2017-02-20T12:05:08.239Z,60.21
2017-02-20T12:06:07.816Z,60.19
2017-02-20T12:07:08.300Z,60.61
2017-02-20T12:08:07.869Z,60.99
2017-02-20T12:09:08.684Z,60.52
2017-02-20T12:10:08.175Z,60.80
2017-02-20T12:11:08.007Z,61.00
2017-02-20T12:12:07.575Z,60.96
2017-02-20T12:13:08.111Z,61.07
2017-02-20T12:14:07.699Z,60.32
2017-02-20T12:15:08.224Z,59.74
2017-02-20T12:16:07.853Z,59.49
2017-02-20T12:17:08.573Z,58.87
2017-02-20T12:18:08.150Z,59.49
2017-02-20T12:19:07.749Z,58.98
2017-02-20T12:20:08.390Z,58.66
2017-02-20T12:21:08.186Z,59.06
2017-02-20T12:22:07.802Z,58.40
2017-02-20T12:23:08.418Z,58.96
2017-02-20T12:24:08.028Z,58.87
2017-02-20T12:25:07.536Z,58.88
2017-02-20T12:26:08.157Z,58.91
2017-02-20T12:27:07.662Z,58.99
2017-02-20T12:28:08.283Z,58.54
2017-02-20T12:29:07.902Z,58.30
2017-02-20T12:30:08.611Z,58.64
2017-02-20T12:31:08.293Z,59.05
2017-02-20T12:32:07.854Z,58.76
2017-02-20T12:33:08.422Z,58.52
2017-02-20T12:34:07.919Z,58.86
2017-02-20T12:35:08.474Z,59.05
2017-02-20T12:36:08.022Z,57.94
2017-02-20T12:37:07.587Z,58.78
2017-02-20T12:38:08.245Z,58.67
2017-02-20T12:39:07.752Z,58.64
2017-02-20T12:40:08.334Z,58.58
2017-02-20T12:41:08.001Z,58.77
2017-02-20T12:42:07.714Z,58.68
2017-02-20T12:43:08.291Z,58.65
2017-02-20T12:44:08.151Z,58.25
2017-02-20T12:45:07.672Z,58.29
2017-02-20T12:46:08.162Z,58.44
2017-02-20T12:47:07.756Z,58.18
2017-02-20T12:48:08.390Z,58.73
2017-02-20T12:49:07.949Z,58.96
2017-02-20T12:50:07.517Z,58.18
2017-02-20T12:51:08.368Z,57.08
2017-02-20T12:52:08.243Z,57.06