createdAt,value
2023-02-23T00:01:54.174Z,15.68
2023-02-23T00:04:21.258Z,16.13
2023-02-23T00:06:48.206Z,15.90
2023-02-23T00:09:35.537Z,15.35
2023-02-23T00:12:08.026Z,16.67
2023-02-23T00:14:37.987Z,16.05
2023-02-23T00:17:10.742Z,16.63
2023-02-23T00:19:37.929Z,16.75
2023-02-23T00:22:05.073Z,16.85
2023-02-23T00:24:31.992Z,16.67
2023-02-23T00:26:58.908Z,16.55
2023-02-23T00:29:25.886Z,16.92
2023-02-23T00:31:53.063Z,16.88
2023-02-23T00:34:21.546Z,16.85
2023-02-23T00:36:56.458Z,16.90
2023-02-23T00:39:29.327Z,17.70
2023-02-23T00:42:02.516Z,17.42
2023-02-23T00:44:33.807Z,16.05
2023-02-23T00:47:01.886Z,17.08
2023-02-23T00:49:29.143Z,16.73
2023-02-23T00:51:55.944Z,16.85
2023-02-23T00:54:23.129Z,17.25
2023-02-23T00:56:51.052Z,17.13
2023-02-23T00:59:19.104Z,16.42
2023-02-23T01:01:46.030Z,16.23
2023-02-23T01:04:13.623Z,16.85
2023-02-23T01:06:41.830Z,18.02
2023-02-23T01:09:11.039Z,16.83
2023-02-23T01:11:37.882Z,17.63
2023-02-23T01:14:04.723Z,16.45
2023-02-23T01:16:33.345Z,16.42
2023-02-23T01:19:03.559Z,17.17
2023-02-23T01:21:33.859Z,18.08
2023-02-23T01:24:02.322Z,18.13
2023-02-23T01:26:35.294Z,18.23
2023-02-23T01:29:05.689Z,18.08
2023-02-23T01:31:32.550Z,18.77
2023-02-23T01:34:01.713Z,19.92
2023-02-23T01:36:29.719Z,18.50
2023-02-23T01:39:00.131Z,20.20
2023-02-23T01:41:28.767Z,18.95
2023-02-23T01:44:18.528Z,19.60
2023-02-23T01:46:46.684Z,18.27
2023-02-23T01:49:32.886Z,20.33
2023-02-23T01:52:04.943Z,18.55
2023-02-23T01:54:39.106Z,19.10
2023-02-23T01:57:07.715Z,18.95
2023-02-23T01:59:44.827Z,18.92
2023-02-23T02:02:13.466Z,19.45
2023-02-23T02:04:45.167Z,19.60
2023-02-23T02:07:19.603Z,20.25
2023-02-23T02:10:06.571Z,19.88
2023-02-23T02:12:33.894Z,20.23
2023-02-23T02:15:02.274Z,18.88
2023-02-23T02:17:30.071Z,19.05
2023-02-23T02:20:31.537Z,20.70
2023-02-23T02:23:38.217Z,20.77
2023-02-23T02:26:15.907Z,20.02
2023-02-23T02:29:01.404Z,19.38
2023-02-23T02:31:37.100Z,19.63
2023-02-23T02:34:42.841Z,18.38
2023-02-23T02:37:12.737Z,19.33
2023-02-23T02:39:53.586Z,19.58
2023-02-23T02:42:34.069Z,18.63
2023-02-23T02:45:15.225Z,19.83
2023-02-23T02:48:01.370Z,20.10
2023-02-23T02:50:55.624Z,19.80
2023-02-23T02:53:41.874Z,19.40
2023-02-23T02:56:11.345Z,19.48
2023-02-23T02:58:39.130Z,19.20
2023-02-23T03:01:30.594Z,19.45
2023-02-23T03:04:18.453Z,20.15
2023-02-23T03:07:15.263Z,19.40
2023-02-23T03:10:10.497Z,20.02
2023-02-23T03:13:07.690Z,19.33
2023-02-23T03:15:55.601Z,18.05
2023-02-23T03:19:02.725Z,19.17
2023-02-23T03:21:58.036Z,19.02
2023-02-23T03:25:12.802Z,18.45
2023-02-23T03:28:17.164Z,18.38
2023-02-23T03:31:13.211Z,18.30
2023-02-23T03:34:13.129Z,18.67
2023-02-23T03:37:06.769Z,18.23
2023-02-23T03:39:58.123Z,19.52
2023-02-23T03:42:48.658Z,18.42
2023-02-23T03:45:38.212Z,20.08
2023-02-23T03:48:27.293Z,20.33
2023-02-23T03:51:15.812Z,19.98
2023-02-23T03:54:08.047Z,20.58
2023-02-23T03:56:57.210Z,20.02
2023-02-23T03:59:46.934Z,19.83
2023-02-23T04:02:34.845Z,19.50
2023-02-23T04:05:24.018Z,19.45
2023-02-23T04:08:10.841Z,20.08
2023-02-23T04:11:04.811Z,20.00
2023-02-23T04:13:34.490Z,20.00
2023-02-23T04:16:08.410Z,20.15
2023-02-23T04:18:37.637Z,19.92
2023-02-23T04:21:05.833Z,19.80
2023-02-23T04:23:33.065Z,19.55
2023-02-23T04:25:59.878Z,19.33
2023-02-23T04:28:28.025Z,18.70
2023-02-23T04:30:54.953Z,19.58
2023-02-23T04:33:22.606Z,17.90
2023-02-23T04:35:49.760Z,19.08
2023-02-23T04:38:16.653Z,19.27
2023-02-23T04:40:43.447Z,19.52
2023-02-23T04:43:13.045Z,20.17
2023-02-23T04:45:40.282Z,20.08
2023-02-23T04:48:07.783Z,18.92
2023-02-23T04:50:34.948Z,19.42
2023-02-23T04:53:01.799Z,19.45
2023-02-23T04:55:28.642Z,20.77
2023-02-23T04:58:00.248Z,19.45
2023-02-23T05:00:28.601Z,20.23
2023-02-23T05:02:56.352Z,19.77
2023-02-23T05:05:23.422Z,18.25
2023-02-23T05:07:50.330Z,20.20
2023-02-23T05:10:17.313Z,18.70
2023-02-23T05:12:44.268Z,19.17
2023-02-23T05:15:11.405Z,20.08
2023-02-23T05:17:41.283Z,19.25
2023-02-23T05:20:10.718Z,18.48
2023-02-23T05:22:37.840Z,18.13
2023-02-23T05:25:05.542Z,17.75
2023-02-23T05:27:32.829Z,19.15
2023-02-23T05:29:59.717Z,17.65
2023-02-23T05:32:26.575Z,18.83
2023-02-23T05:34:53.590Z,16.88
2023-02-23T05:37:20.383Z,17.85
2023-02-23T05:39:47.676Z,18.25
2023-02-23T05:42:14.608Z,18.02
2023-02-23T05:44:41.404Z,19.65
2023-02-23T05:47:08.281Z,18.05
2023-02-23T05:49:35.224Z,18.00
2023-02-23T05:52:01.991Z,18.25
2023-02-23T05:54:28.852Z,17.63
2023-02-23T05:56:55.736Z,18.08
2023-02-23T05:59:22.547Z,18.77
2023-02-23T06:01:51.786Z,17.98
2023-02-23T06:04:19.224Z,17.92
2023-02-23T06:06:46.857Z,18.02
2023-02-23T06:09:14.549Z,18.05
2023-02-23T06:11:41.425Z,18.65
2023-02-23T06:14:08.245Z,17.88
2023-02-23T06:16:35.153Z,18.00
2023-02-23T06:19:01.962Z,17.25
2023-02-23T06:21:28.805Z,17.92
2023-02-23T06:23:55.650Z,17.77
2023-02-23T06:26:22.617Z,17.95
2023-02-23T06:28:49.467Z,17.70
2023-02-23T06:31:16.665Z,17.42
2023-02-23T06:33:43.614Z,16.73
2023-02-23T06:36:10.553Z,16.95
2023-02-23T06:38:38.210Z,17.40
2023-02-23T06:41:09.448Z,17.00
2023-02-23T06:43:36.409Z,16.90
2023-02-23T06:46:05.186Z,16.75
2023-02-23T06:48:32.453Z,17.15
2023-02-23T06:51:00.212Z,17.33
2023-02-23T06:53:27.207Z,17.05
2023-02-23T06:55:54.038Z,17.85
2023-02-23T06:58:21.062Z,17.75
2023-02-23T07:00:47.838Z,17.48
2023-02-23T07:03:14.673Z,17.23
2023-02-23T07:05:43.457Z,16.52
2023-02-23T07:08:10.649Z,16.67
2023-02-23T07:10:37.814Z,16.98
2023-02-23T07:13:04.584Z,17.33
2023-02-23T07:15:32.986Z,17.85
2023-02-23T07:17:59.799Z,17.55
2023-02-23T07:20:26.598Z,16.92
2023-02-23T07:22:54.883Z,18.00
2023-02-23T07:25:21.661Z,18.13
2023-02-23T07:27:48.622Z,17.38
2023-02-23T07:30:15.740Z,17.60
2023-02-23T07:32:42.636Z,16.92
2023-02-23T07:35:09.842Z,17.67
2023-02-23T07:37:36.815Z,17.55
2023-02-23T07:40:04.359Z,17.45
2023-02-23T07:42:31.223Z,18.25
2023-02-23T07:44:58.126Z,19.42
2023-02-23T07:47:31.002Z,18.00
2023-02-23T07:50:03.604Z,17.35
2023-02-23T07:52:30.492Z,17.77
2023-02-23T07:54:57.807Z,17.00
2023-02-23T07:57:25.104Z,18.15
2023-02-23T07:59:52.000Z,18.55
2023-02-23T08:02:18.856Z,17.80
2023-02-23T08:04:45.625Z,18.27
2023-02-23T08:07:12.435Z,18.33
2023-02-23T08:09:39.401Z,18.23
2023-02-23T08:12:06.433Z,18.48
2023-02-23T08:14:33.416Z,19.20
2023-02-23T08:17:01.768Z,18.75
2023-02-23T08:19:29.498Z,18.52
2023-02-23T08:21:56.967Z,18.88
2023-02-23T08:24:24.748Z,20.13
2023-02-23T08:26:52.118Z,19.80
2023-02-23T08:29:20.408Z,19.27
2023-02-23T08:31:47.433Z,19.55
2023-02-23T08:34:15.858Z,19.98
2023-02-23T08:36:45.719Z,19.55
2023-02-23T08:39:13.422Z,20.42
2023-02-23T08:41:40.617Z,18.65
2023-02-23T08:44:07.486Z,20.00
2023-02-23T08:46:35.027Z,20.17
2023-02-23T08:49:01.825Z,19.27
2023-02-23T08:51:30.124Z,21.15
2023-02-23T08:53:57.314Z,20.50
2023-02-23T08:56:25.452Z,21.25
2023-02-23T08:58:53.104Z,19.85
2023-02-23T09:01:22.210Z,20.08
2023-02-23T09:03:49.335Z,20.23
2023-02-23T09:06:19.568Z,19.58
2023-02-23T09:08:46.587Z,19.25
2023-02-23T09:11:13.409Z,20.15
2023-02-23T09:13:40.181Z,19.90
2023-02-23T09:16:10.813Z,19.50
2023-02-23T09:18:40.749Z,20.10
2023-02-23T09:21:12.029Z,21.00
2023-02-23T09:23:38.918Z,21.38
2023-02-23T09:26:06.892Z,21.40
2023-02-23T09:28:35.392Z,21.65
2023-02-23T09:31:14.765Z,22.70
2023-02-23T09:33:42.045Z,23.35
2023-02-23T09:36:18.582Z,22.48
2023-02-23T09:38:47.900Z,22.88
2023-02-23T09:41:49.467Z,23.35
2023-02-23T09:44:30.912Z,22.58
2023-02-23T09:47:19.546Z,22.35
2023-02-23T09:49:48.074Z,22.63
2023-02-23T09:52:26.324Z,23.92
2023-02-23T09:54:53.458Z,23.42
2023-02-23T09:57:37.845Z,22.15
2023-02-23T10:03:08.398Z,22.42
2023-02-23T10:05:47.912Z,22.25
2023-02-23T10:08:33.423Z,22.63
2023-02-23T10:11:11.810Z,23.63
2023-02-23T10:13:48.050Z,21.92
2023-02-23T10:16:27.560Z,23.42
2023-02-23T10:19:17.669Z,22.45
2023-02-23T10:21:51.490Z,22.30
2023-02-23T10:24:21.602Z,21.33
2023-02-23T10:26:56.444Z,21.52
2023-02-23T10:29:34.361Z,22.00
2023-02-23T10:32:19.742Z,21.40
2023-02-23T10:34:49.412Z,21.33
2023-02-23T10:37:18.010Z,21.45
2023-02-23T10:39:44.938Z,21.08
2023-02-23T10:42:16.362Z,19.95
2023-02-23T10:44:46.604Z,20.52
2023-02-23T10:47:23.165Z,20.08
2023-02-23T10:49:55.966Z,19.10
2023-02-23T10:52:47.988Z,19.40
2023-02-23T10:55:30.322Z,19.58
2023-02-23T10:58:09.870Z,18.42
2023-02-23T11:00:40.921Z,18.60
2023-02-23T11:03:24.317Z,19.42
2023-02-23T11:05:53.131Z,19.13
2023-02-23T11:08:25.232Z,18.65
2023-02-23T11:11:16.934Z,18.38
2023-02-23T11:13:48.562Z,17.65
2023-02-23T11:16:18.327Z,17.20
2023-02-23T11:18:55.811Z,15.45
2023-02-23T11:21:29.710Z,14.95
2023-02-23T11:26:41.264Z,16.17
2023-02-23T11:29:37.279Z,16.08
2023-02-23T11:32:33.690Z,15.90
2023-02-23T11:35:22.293Z,17.38
2023-02-23T11:37:49.842Z,15.50
2023-02-23T11:40:31.836Z,15.30
2023-02-23T11:43:09.902Z,14.90
2023-02-23T11:45:52.797Z,14.65
2023-02-23T11:48:33.628Z,14.35
2023-02-23T11:51:01.540Z,15.98
2023-02-23T11:53:46.382Z,13.30
2023-02-23T11:56:21.332Z,12.95
2023-02-23T11:58:51.931Z,12.38
2023-02-23T12:01:23.874Z,12.60
2023-02-23T12:03:55.174Z,12.18
2023-02-23T12:06:30.602Z,12.32
2023-02-23T12:09:07.272Z,12.32
2023-02-23T12:11:38.795Z,11.82
2023-02-23T12:14:21.804Z,11.10
2023-02-23T12:16:53.518Z,11.80
2023-02-23T12:19:54.189Z,11.27
2023-02-23T12:22:27.452Z,11.40
2023-02-23T12:25:02.416Z,11.35
2023-02-23T12:28:18.093Z,11.05
2023-02-23T12:31:15.168Z,11.35
2023-02-23T12:33:48.663Z,11.05
2023-02-23T12:36:33.317Z,9.82
2023-02-23T12:39:12.037Z,9.75
2023-02-23T12:41:40.599Z,10.75
2023-02-23T12:44:30.759Z,10.73
2023-02-23T12:47:03.602Z,10.05
2023-02-23T12:49:39.341Z,10.30
2023-02-23T12:52:29.278Z,9.80
2023-02-23T12:54:56.412Z,9.85
2023-02-23T12:57:57.755Z,9.70
2023-02-23T13:00:36.586Z,10.05
2023-02-23T13:03:18.313Z,10.00
2023-02-23T13:05:57.775Z,9.55
2023-02-23T13:08:41.868Z,9.70
2023-02-23T13:11:21.508Z,9.40
2023-02-23T13:14:01.090Z,9.63
2023-02-23T13:16:55.001Z,9.40
2023-02-23T13:19:45.769Z,10.18
2023-02-23T13:22:46.230Z,9.43
2023-02-23T13:25:28.572Z,9.18
2023-02-23T13:28:01.916Z,9.70
2023-02-23T13:30:36.007Z,9.82
2023-02-23T13:33:13.361Z,9.45
2023-02-23T13:35:42.330Z,9.23
2023-02-23T13:38:26.474Z,9.20
2023-02-23T13:40:59.094Z,8.55
2023-02-23T13:43:38.558Z,8.80
2023-02-23T13:46:17.245Z,8.35
2023-02-23T13:49:04.392Z,7.75
2023-02-23T13:51:43.969Z,7.90
2023-02-23T13:54:13.564Z,7.97
2023-02-23T13:56:59.446Z,8.20
2023-02-23T13:59:36.906Z,7.18
2023-02-23T14:02:30.916Z,7.68
2023-02-23T14:05:17.354Z,7.88
2023-02-23T14:07:47.940Z,7.65
2023-02-23T14:10:21.460Z,7.32
2023-02-23T14:13:18.221Z,7.63
2023-02-23T14:15:53.557Z,7.32
2023-02-23T14:18:26.060Z,7.63
2023-02-23T14:21:12.605Z,7.13
2023-02-23T14:23:42.506Z,7.25
2023-02-23T14:26:36.298Z,7.45
2023-02-23T14:29:21.238Z,7.33
2023-02-23T14:32:24.481Z,7.43
2023-02-23T14:34:57.140Z,7.07
2023-02-23T14:37:43.341Z,6.75
2023-02-23T14:40:15.795Z,6.97
2023-02-23T14:42:49.511Z,7.50
2023-02-23T14:45:27.196Z,7.03
2023-02-23T14:47:59.980Z,7.35
2023-02-23T14:50:30.288Z,7.22
2023-02-23T14:52:58.383Z,7.25
2023-02-23T14:55:29.193Z,6.97
2023-02-23T14:57:58.156Z,6.97
2023-02-23T15:00:32.707Z,7.10
2023-02-23T15:03:05.748Z,6.80
2023-02-23T15:05:57.837Z,6.85
2023-02-23T15:08:27.346Z,6.78
2023-02-23T15:11:00.267Z,7.25
2023-02-23T15:13:29.246Z,6.70
2023-02-23T15:15:58.462Z,6.60
2023-02-23T15:18:32.611Z,7.03
2023-02-23T15:21:10.943Z,6.88
2023-02-23T15:23:38.293Z,6.53
2023-02-23T15:26:31.851Z,6.57
2023-02-23T15:29:10.998Z,6.85
2023-02-23T15:31:41.210Z,6.82
2023-02-23T15:34:11.247Z,7.30
2023-02-23T15:36:41.325Z,7.40
2023-02-23T15:39:15.960Z,7.10
2023-02-23T15:41:48.357Z,7.30
2023-02-23T15:44:29.722Z,6.65
2023-02-23T15:47:06.634Z,6.53
2023-02-23T15:49:37.937Z,6.47
2023-02-23T15:52:09.773Z,7.03
2023-02-23T15:55:15.517Z,6.65
2023-02-23T15:57:53.779Z,6.07
2023-02-23T16:00:32.352Z,7.07
2023-02-23T16:03:01.014Z,6.43
2023-02-23T16:05:32.708Z,6.03
2023-02-23T16:08:05.361Z,6.35
2023-02-23T16:10:42.294Z,5.57
2023-02-23T16:13:13.089Z,6.38
2023-02-23T16:15:40.758Z,5.90
2023-02-23T16:18:17.750Z,6.03
2023-02-23T16:20:56.099Z,6.00
2023-02-23T16:23:44.644Z,6.40
2023-02-23T16:26:24.236Z,5.88
2023-02-23T16:28:58.224Z,6.20
2023-02-23T16:33:57.508Z,6.07
2023-02-23T16:36:37.857Z,6.28
2023-02-23T16:39:11.354Z,6.25
2023-02-23T16:41:38.331Z,6.85
2023-02-23T16:44:07.096Z,6.75
2023-02-23T16:46:53.897Z,6.88
2023-02-23T16:49:23.460Z,6.25
2023-02-23T16:51:51.699Z,6.85
2023-02-23T16:54:18.630Z,7.05
2023-02-23T16:56:47.317Z,7.03
2023-02-23T16:59:16.418Z,7.07
2023-02-23T17:01:46.690Z,6.70
2023-02-23T17:04:15.513Z,6.80
2023-02-23T17:06:43.531Z,7.13
2023-02-23T17:09:11.381Z,6.93
2023-02-23T17:11:39.302Z,7.53
2023-02-23T17:14:06.400Z,8.27
2023-02-23T17:16:33.351Z,9.48
2023-02-23T17:19:01.768Z,16.50
2023-02-23T17:21:28.819Z,13.25
2023-02-23T17:24:02.695Z,10.82
2023-02-23T17:28:56.421Z,10.88
2023-02-23T17:31:25.708Z,11.30
2023-02-23T17:33:55.336Z,14.48
2023-02-23T17:36:23.916Z,13.18
2023-02-23T17:38:50.882Z,12.10
2023-02-23T17:41:19.644Z,12.40
2023-02-23T17:43:46.909Z,11.65
2023-02-23T17:46:14.290Z,23.08
2023-02-23T17:48:44.732Z,28.65
2023-02-23T17:51:12.773Z,9.65
2023-02-23T17:53:40.740Z,7.90
2023-02-23T17:56:08.517Z,7.80
2023-02-23T17:58:36.403Z,9.00
2023-02-23T18:01:06.866Z,10.27
2023-02-23T18:03:37.094Z,9.75
2023-02-23T18:06:14.129Z,10.02
2023-02-23T18:08:42.413Z,10.63
2023-02-23T18:11:09.336Z,10.00
2023-02-23T18:13:37.021Z,14.40
2023-02-23T18:16:09.152Z,21.75
2023-02-23T18:18:38.235Z,32.88
2023-02-23T18:21:09.682Z,10.88
2023-02-23T18:23:36.525Z,10.80
2023-02-23T18:26:07.342Z,11.63
2023-02-23T18:28:34.946Z,11.32
2023-02-23T18:31:02.258Z,11.13
2023-02-23T18:33:29.268Z,10.45
2023-02-23T18:35:56.154Z,12.23
2023-02-23T18:38:23.218Z,13.07
2023-02-23T18:40:50.106Z,15.15
2023-02-23T18:43:17.008Z,13.82
2023-02-23T18:45:43.923Z,11.77
2023-02-23T18:48:13.611Z,12.93
2023-02-23T18:50:41.950Z,13.18
2023-02-23T18:53:11.357Z,14.30
2023-02-23T18:55:38.718Z,13.32
2023-02-23T18:58:05.894Z,13.77
2023-02-23T19:00:40.198Z,13.85
2023-02-23T19:03:07.456Z,13.60
2023-02-23T19:05:36.272Z,14.20
2023-02-23T19:08:13.631Z,15.27
2023-02-23T19:10:41.313Z,15.45
2023-02-23T19:13:09.352Z,17.10
2023-02-23T19:15:36.566Z,20.35
2023-02-23T19:18:04.178Z,18.67
2023-02-23T19:20:35.904Z,20.00
2023-02-23T19:23:03.514Z,18.90
2023-02-23T19:25:30.426Z,18.60
2023-02-23T19:27:57.690Z,18.05
2023-02-23T19:30:24.746Z,17.45
2023-02-23T19:32:51.856Z,16.02
2023-02-23T19:35:19.390Z,15.63
2023-02-23T19:37:51.879Z,15.88
2023-02-23T19:40:24.004Z,17.15
2023-02-23T19:42:54.967Z,17.33
2023-02-23T19:45:22.113Z,17.08
2023-02-23T19:47:52.561Z,15.65
2023-02-23T19:50:20.140Z,15.77
2023-02-23T19:52:48.350Z,16.02
2023-02-23T19:55:15.702Z,16.52
2023-02-23T19:57:42.932Z,17.73
2023-02-23T20:00:13.340Z,17.83
2023-02-23T20:02:44.352Z,16.77
2023-02-23T20:05:16.419Z,17.02
2023-02-23T20:07:43.684Z,17.30
2023-02-23T20:10:13.966Z,18.25
2023-02-23T20:12:40.895Z,18.42
2023-02-23T20:15:08.611Z,18.20
2023-02-23T20:17:36.032Z,17.33
2023-02-23T20:20:06.254Z,17.25
2023-02-23T20:22:33.523Z,17.95
2023-02-23T20:25:00.452Z,18.50
2023-02-23T20:27:30.006Z,16.65
2023-02-23T20:29:58.420Z,18.25
2023-02-23T20:32:25.281Z,18.02
2023-02-23T20:34:52.391Z,18.05
2023-02-23T20:37:19.348Z,18.23
2023-02-23T20:39:46.428Z,17.52
2023-02-23T20:42:13.294Z,16.42
2023-02-23T20:44:40.168Z,17.20
2023-02-23T20:47:10.468Z,16.60
2023-02-23T20:49:37.975Z,16.50
2023-02-23T20:52:05.652Z,16.60
2023-02-23T20:54:33.909Z,16.08
2023-02-23T20:57:07.677Z,15.80
2023-02-23T20:59:38.361Z,15.50
2023-02-23T21:02:06.660Z,16.35
2023-02-23T21:04:35.977Z,16.30
2023-02-23T21:07:07.001Z,15.60
2023-02-23T21:09:33.918Z,15.70
2023-02-23T21:12:00.765Z,14.15
2023-02-23T21:14:27.609Z,15.35
2023-02-23T21:16:54.372Z,14.90
2023-02-23T21:19:21.181Z,14.52
2023-02-23T21:21:51.662Z,15.43
2023-02-23T21:24:19.285Z,14.82
2023-02-23T21:26:46.607Z,14.70
2023-02-23T21:29:14.960Z,15.48
2023-02-23T21:31:43.427Z,15.15
2023-02-23T21:34:11.171Z,15.77
2023-02-23T21:36:38.668Z,15.70
2023-02-23T21:39:06.709Z,15.73
2023-02-23T21:41:34.163Z,15.32
2023-02-23T21:44:01.916Z,15.50
2023-02-23T21:46:29.209Z,15.30
2023-02-23T21:48:56.336Z,15.88
2023-02-23T21:51:23.484Z,16.08
2023-02-23T21:53:50.657Z,16.02
2023-02-23T21:56:22.446Z,16.35
2023-02-23T21:58:55.211Z,15.85
2023-02-23T22:01:31.741Z,15.80
2023-02-23T22:03:58.542Z,15.65
2023-02-23T22:06:29.229Z,16.02
2023-02-23T22:08:57.130Z,16.05
2023-02-23T22:11:26.904Z,15.63
2023-02-23T22:13:59.349Z,16.38
2023-02-23T22:16:37.275Z,15.48
2023-02-23T22:19:05.911Z,15.43
2023-02-23T22:21:37.801Z,15.45
2023-02-23T22:24:05.828Z,16.13
2023-02-23T22:26:38.206Z,15.50
2023-02-23T22:29:07.511Z,15.30
2023-02-23T22:31:34.805Z,15.02
2023-02-23T22:34:01.929Z,15.85
2023-02-23T22:36:29.260Z,15.50
2023-02-23T22:38:59.876Z,15.63
2023-02-23T22:41:29.754Z,15.80
2023-02-23T22:43:57.857Z,15.63
2023-02-23T22:46:25.333Z,15.10
2023-02-23T22:48:52.204Z,15.50
2023-02-23T22:51:19.885Z,14.65
2023-02-23T22:53:46.909Z,15.38
2023-02-23T22:56:14.090Z,15.10
2023-02-23T22:58:42.434Z,15.15
2023-02-23T23:01:11.628Z,15.00
2023-02-23T23:03:46.250Z,15.20
2023-02-23T23:06:22.200Z,14.93
2023-02-23T23:08:53.458Z,14.40
2023-02-23T23:11:23.306Z,14.70
2023-02-23T23:14:01.273Z,13.68
2023-02-23T23:16:34.285Z,14.63
2023-02-23T23:19:12.225Z,13.68
2023-02-23T23:21:42.389Z,13.52
2023-02-23T23:24:13.321Z,13.95
2023-02-23T23:26:41.408Z,13.90
2023-02-23T23:29:11.274Z,13.43
2023-02-23T23:31:39.613Z,13.65
2023-02-23T23:34:09.944Z,13.85
2023-02-23T23:36:46.233Z,13.30
2023-02-23T23:39:16.196Z,13.90
2023-02-23T23:41:46.225Z,14.10
2023-02-23T23:44:13.430Z,13.75
2023-02-23T23:46:43.047Z,13.75
2023-02-23T23:49:15.892Z,14.80
2023-02-23T23:51:45.584Z,14.82
2023-02-23T23:54:15.677Z,15.02
2023-02-23T23:56:43.704Z,13.88
2023-02-23T23:59:16.397Z,15.20
