createdAt,value
2023-05-25T00:01:31.015Z,11.65
2023-05-25T00:04:00.509Z,11.59
2023-05-25T00:06:29.897Z,11.74
2023-05-25T00:08:58.151Z,11.70
2023-05-25T00:11:26.781Z,11.50
2023-05-25T00:13:56.373Z,11.58
2023-05-25T00:16:24.274Z,11.43
2023-05-25T00:18:53.190Z,11.29
2023-05-25T00:21:21.266Z,11.15
2023-05-25T00:23:49.082Z,11.27
2023-05-25T00:26:16.960Z,11.32
2023-05-25T00:28:44.911Z,11.07
2023-05-25T00:31:14.447Z,10.95
2023-05-25T00:33:42.450Z,10.89
2023-05-25T00:36:10.711Z,11.11
2023-05-25T00:38:38.791Z,11.35
2023-05-25T00:41:07.070Z,11.05
2023-05-25T00:43:35.242Z,11.23
2023-05-25T00:46:04.097Z,11.30
2023-05-25T00:48:34.386Z,11.10
2023-05-25T00:51:03.187Z,10.93
2023-05-25T00:53:33.807Z,10.77
2023-05-25T00:56:06.266Z,10.72
2023-05-25T00:58:35.854Z,10.75
2023-05-25T01:01:06.364Z,10.85
2023-05-25T01:03:37.975Z,10.63
2023-05-25T01:06:10.921Z,10.87
2023-05-25T01:08:41.464Z,10.63
2023-05-25T01:11:12.846Z,10.59
2023-05-25T01:13:42.693Z,10.65
2023-05-25T01:16:10.768Z,10.52
2023-05-25T01:18:41.867Z,10.49
2023-05-25T01:21:17.950Z,10.59
2023-05-25T01:23:52.157Z,10.44
2023-05-25T01:26:24.778Z,10.65
2023-05-25T01:28:54.030Z,10.64
2023-05-25T01:31:24.090Z,10.75
2023-05-25T01:33:53.106Z,10.73
2023-05-25T01:36:22.359Z,10.59
2023-05-25T01:38:50.520Z,10.23
2023-05-25T01:41:18.330Z,10.42
2023-05-25T01:43:46.862Z,10.37
2023-05-25T01:46:24.577Z,10.33
2023-05-25T01:48:58.327Z,10.52
2023-05-25T01:51:37.865Z,10.45
2023-05-25T01:54:12.988Z,10.57
2023-05-25T01:56:43.089Z,10.46
2023-05-25T01:59:12.441Z,10.35
2023-05-25T02:01:42.178Z,10.21
2023-05-25T02:04:10.723Z,10.06
2023-05-25T02:06:40.219Z,10.32
2023-05-25T02:09:08.619Z,10.19
2023-05-25T02:11:36.597Z,10.37
2023-05-25T02:14:04.545Z,10.31
2023-05-25T02:16:32.757Z,10.10
2023-05-25T02:19:00.869Z,10.11
2023-05-25T02:21:28.853Z,9.89
2023-05-25T02:23:58.486Z,9.98
2023-05-25T02:26:26.466Z,9.95
2023-05-25T02:28:54.347Z,9.81
2023-05-25T02:31:22.257Z,10.15
2023-05-25T02:33:50.052Z,9.96
2023-05-25T02:36:18.918Z,10.08
2023-05-25T02:38:49.710Z,9.84
2023-05-25T02:41:19.899Z,9.81
2023-05-25T02:43:48.046Z,10.05
2023-05-25T02:46:15.874Z,9.79
2023-05-25T02:48:43.958Z,9.84
2023-05-25T02:51:11.691Z,9.97
2023-05-25T02:53:39.561Z,10.05
2023-05-25T02:56:10.281Z,10.14
2023-05-25T02:58:39.671Z,9.89
2023-05-25T03:01:10.268Z,10.09
2023-05-25T03:03:38.119Z,9.67
2023-05-25T03:06:06.176Z,10.14
2023-05-25T03:08:33.922Z,9.82
2023-05-25T03:11:01.728Z,9.82
2023-05-25T03:13:29.463Z,9.71
2023-05-25T03:15:58.630Z,9.72
2023-05-25T03:18:26.361Z,9.75
2023-05-25T03:20:54.185Z,9.66
2023-05-25T03:23:22.089Z,9.73
2023-05-25T03:25:49.975Z,9.52
2023-05-25T03:28:17.724Z,9.79
2023-05-25T03:30:45.555Z,9.52
2023-05-25T03:33:14.916Z,9.68
2023-05-25T03:35:42.877Z,9.85
2023-05-25T03:38:10.905Z,9.44
2023-05-25T03:40:38.614Z,9.56
2023-05-25T03:43:06.651Z,9.72
2023-05-25T03:45:34.365Z,9.99
2023-05-25T03:48:02.242Z,9.67
2023-05-25T03:50:31.345Z,9.73
2023-05-25T03:52:58.992Z,9.73
2023-05-25T03:55:26.773Z,10.16
2023-05-25T03:57:54.548Z,10.35
2023-05-25T04:00:22.605Z,10.33
2023-05-25T04:02:50.463Z,10.31
2023-05-25T04:05:19.007Z,10.23
2023-05-25T04:07:48.396Z,10.37
2023-05-25T04:10:16.142Z,9.99
2023-05-25T04:12:44.018Z,10.14
2023-05-25T04:15:14.275Z,10.24
2023-05-25T04:17:42.155Z,10.60
2023-05-25T04:20:11.050Z,10.52
2023-05-25T04:22:39.613Z,10.49
2023-05-25T04:25:10.465Z,10.49
2023-05-25T04:27:38.416Z,10.58
2023-05-25T04:30:08.593Z,10.70
2023-05-25T04:32:37.533Z,10.96
2023-05-25T04:35:09.118Z,10.78
2023-05-25T04:37:37.187Z,10.87
2023-05-25T04:40:10.386Z,11.09
2023-05-25T04:42:40.071Z,11.15
2023-05-25T04:45:10.228Z,11.26
2023-05-25T04:47:41.520Z,11.48
2023-05-25T04:50:11.054Z,11.54
2023-05-25T04:52:38.857Z,11.58
2023-05-25T04:55:07.504Z,11.28
2023-05-25T04:57:35.311Z,11.64
2023-05-25T05:00:05.847Z,11.96
2023-05-25T05:02:33.785Z,11.49
2023-05-25T05:05:01.702Z,11.65
2023-05-25T05:07:29.419Z,12.08
2023-05-25T05:09:57.207Z,12.32
2023-05-25T05:12:24.900Z,11.80
2023-05-25T05:14:53.126Z,12.12
2023-05-25T05:17:23.110Z,12.23
2023-05-25T05:19:50.976Z,12.06
2023-05-25T05:22:18.758Z,12.44
2023-05-25T05:24:46.786Z,12.11
2023-05-25T05:27:15.273Z,12.43
2023-05-25T05:29:43.457Z,13.08
2023-05-25T05:32:11.214Z,13.04
2023-05-25T05:34:40.379Z,12.78
2023-05-25T05:37:08.134Z,12.90
2023-05-25T05:39:36.185Z,12.76
2023-05-25T05:42:03.994Z,13.40
2023-05-25T05:44:31.775Z,12.91
2023-05-25T05:47:01.906Z,13.10
2023-05-25T05:49:30.418Z,13.26
2023-05-25T05:52:00.207Z,13.62
2023-05-25T05:54:28.855Z,13.75
2023-05-25T05:56:56.791Z,14.01
2023-05-25T05:59:25.035Z,13.99
2023-05-25T06:01:52.950Z,13.88
2023-05-25T06:04:20.996Z,14.22
2023-05-25T06:06:49.049Z,14.25
2023-05-25T06:09:18.912Z,14.13
2023-05-25T06:12:11.872Z,14.10
2023-05-25T06:14:40.103Z,14.48
2023-05-25T06:17:07.975Z,14.79
2023-05-25T06:19:35.922Z,14.33
2023-05-25T06:22:03.791Z,14.47
2023-05-25T06:24:32.888Z,14.26
2023-05-25T06:27:00.678Z,13.88
2023-05-25T06:29:28.503Z,13.88
2023-05-25T06:31:56.330Z,14.00
2023-05-25T06:34:24.354Z,14.50
2023-05-25T06:36:52.155Z,14.57
2023-05-25T06:39:20.229Z,14.79
2023-05-25T06:41:50.948Z,15.51
2023-05-25T06:44:18.832Z,14.35
2023-05-25T06:46:47.009Z,15.29
2023-05-25T06:49:14.925Z,15.54
2023-05-25T06:51:42.560Z,14.60
2023-05-25T06:54:12.075Z,14.88
2023-05-25T06:56:40.012Z,15.44
2023-05-25T06:59:09.088Z,15.43
2023-05-25T07:01:37.593Z,15.37
2023-05-25T07:04:05.380Z,15.45
2023-05-25T07:06:33.103Z,16.36
2023-05-25T07:09:00.868Z,16.99
2023-05-25T07:11:28.740Z,16.15
2023-05-25T07:13:56.767Z,16.55
2023-05-25T07:16:26.345Z,16.29
2023-05-25T07:18:54.916Z,16.85
2023-05-25T07:21:22.629Z,16.32
2023-05-25T07:23:50.525Z,16.48
2023-05-25T07:26:18.508Z,16.25
2023-05-25T07:28:46.209Z,16.51
2023-05-25T07:31:14.976Z,17.08
2023-05-25T07:33:44.180Z,17.19
2023-05-25T07:36:12.548Z,17.07
2023-05-25T07:38:40.741Z,16.91
2023-05-25T07:41:08.500Z,17.00
2023-05-25T07:43:36.360Z,16.98
2023-05-25T07:46:04.141Z,16.98
2023-05-25T07:48:31.977Z,17.14
2023-05-25T07:51:01.027Z,17.34
2023-05-25T07:53:28.815Z,17.41
2023-05-25T07:55:56.558Z,17.14
2023-05-25T07:58:24.361Z,17.40
2023-05-25T08:00:52.428Z,16.87
2023-05-25T08:03:31.820Z,16.99
2023-05-25T08:06:06.654Z,17.22
2023-05-25T08:08:35.348Z,17.57
2023-05-25T08:11:03.052Z,17.16
2023-05-25T08:13:31.017Z,17.67
2023-05-25T08:15:58.870Z,17.96
2023-05-25T08:18:26.725Z,18.20
2023-05-25T08:20:54.494Z,18.40
2023-05-25T08:23:23.571Z,18.85
2023-05-25T08:25:51.584Z,18.90
2023-05-25T08:28:19.360Z,18.73
2023-05-25T08:30:47.347Z,18.50
2023-05-25T08:33:15.389Z,18.21
2023-05-25T08:35:43.836Z,18.46
2023-05-25T08:38:12.236Z,19.09
2023-05-25T08:40:43.898Z,19.14
2023-05-25T08:43:11.989Z,19.23
2023-05-25T08:45:45.114Z,18.90
2023-05-25T08:48:27.017Z,19.03
2023-05-25T08:51:10.134Z,18.84
2023-05-25T08:53:40.913Z,19.26
2023-05-25T08:56:14.770Z,19.61
2023-05-25T08:58:48.110Z,19.16
2023-05-25T09:01:19.679Z,19.61
2023-05-25T09:03:48.246Z,18.66
2023-05-25T09:06:17.404Z,19.30
2023-05-25T09:08:45.978Z,19.45
2023-05-25T09:11:17.518Z,19.97
2023-05-25T09:13:54.822Z,19.31
2023-05-25T09:16:24.231Z,19.58
2023-05-25T09:18:51.911Z,20.09
2023-05-25T09:21:19.805Z,19.83
2023-05-25T09:23:48.524Z,19.80
2023-05-25T09:26:17.583Z,20.43
2023-05-25T09:28:49.348Z,20.29
2023-05-25T09:31:17.552Z,20.06
2023-05-25T09:33:47.323Z,20.18
2023-05-25T09:36:17.928Z,20.76
2023-05-25T09:38:46.980Z,20.88
2023-05-25T09:41:17.080Z,20.84
2023-05-25T09:43:54.785Z,20.42
2023-05-25T09:46:37.395Z,20.70
2023-05-25T09:49:08.499Z,20.76
2023-05-25T09:51:36.754Z,20.02
2023-05-25T09:54:05.366Z,20.11
2023-05-25T09:56:34.517Z,20.08
2023-05-25T09:59:02.404Z,20.74
2023-05-25T10:01:30.873Z,20.62
2023-05-25T10:04:04.279Z,21.10
2023-05-25T10:06:33.213Z,20.69
2023-05-25T10:09:02.326Z,20.74
2023-05-25T10:11:30.667Z,21.11
2023-05-25T10:14:03.860Z,21.35
2023-05-25T10:16:35.161Z,21.84
2023-05-25T10:19:07.840Z,21.70
2023-05-25T10:21:38.773Z,20.66
2023-05-25T10:24:14.690Z,21.88
2023-05-25T10:26:50.491Z,21.37
2023-05-25T10:29:21.316Z,20.67
2023-05-25T10:31:51.505Z,20.86
2023-05-25T10:34:20.706Z,21.94
2023-05-25T10:36:49.383Z,22.11
2023-05-25T10:39:20.178Z,21.52
2023-05-25T10:41:49.366Z,21.42
2023-05-25T10:44:19.642Z,21.86
2023-05-25T10:46:48.334Z,21.78
2023-05-25T10:49:27.218Z,21.77
2023-05-25T10:51:59.789Z,22.05
2023-05-25T10:54:31.873Z,21.11
2023-05-25T10:57:09.562Z,21.88
2023-05-25T10:59:41.983Z,22.05
2023-05-25T11:02:12.475Z,22.54
2023-05-25T11:04:40.405Z,20.94
2023-05-25T11:07:13.550Z,20.75
2023-05-25T11:09:57.298Z,21.49
2023-05-25T11:12:25.356Z,22.35
2023-05-25T11:15:16.441Z,22.35
2023-05-25T11:17:59.839Z,22.45
2023-05-25T11:20:30.105Z,21.46
2023-05-25T11:22:59.954Z,21.73
2023-05-25T11:25:38.528Z,21.49
2023-05-25T11:28:07.515Z,22.31
2023-05-25T11:30:36.911Z,22.99
2023-05-25T11:33:07.849Z,22.54
2023-05-25T11:35:37.314Z,21.68
2023-05-25T11:38:09.510Z,22.75
2023-05-25T11:40:40.216Z,22.58
2023-05-25T11:43:10.888Z,23.24
2023-05-25T11:45:39.918Z,23.57
2023-05-25T11:48:07.953Z,23.40
2023-05-25T11:50:35.786Z,23.17
2023-05-25T11:53:07.301Z,23.05
2023-05-25T11:55:35.385Z,22.73
2023-05-25T11:58:04.102Z,23.69
2023-05-25T12:00:32.483Z,22.87
2023-05-25T12:03:02.428Z,23.32
2023-05-25T12:05:38.828Z,23.34
2023-05-25T12:08:06.930Z,23.39
2023-05-25T12:10:35.204Z,23.66
2023-05-25T12:13:04.558Z,23.52
2023-05-25T12:15:32.518Z,23.60
2023-05-25T12:18:02.011Z,23.17
2023-05-25T12:20:30.164Z,23.52
2023-05-25T12:22:59.106Z,24.25
2023-05-25T12:25:27.358Z,24.22
2023-05-25T12:28:11.160Z,23.46
2023-05-25T12:30:39.386Z,24.23
2023-05-25T12:33:08.898Z,24.49
2023-05-25T12:35:46.769Z,24.42
2023-05-25T12:38:16.033Z,23.60
2023-05-25T12:40:44.355Z,23.85
2023-05-25T12:43:13.128Z,24.08
2023-05-25T12:45:41.588Z,23.81
2023-05-25T12:48:10.899Z,23.94
2023-05-25T12:50:39.068Z,24.48
2023-05-25T12:53:06.752Z,24.38
2023-05-25T12:55:38.373Z,24.50
2023-05-25T12:58:07.840Z,24.84
2023-05-25T13:00:38.154Z,25.36
2023-05-25T13:03:07.469Z,25.24
2023-05-25T13:05:38.795Z,24.67
2023-05-25T13:08:07.549Z,25.16
2023-05-25T13:10:35.691Z,24.34
2023-05-25T13:13:04.561Z,25.05
2023-05-25T13:15:32.449Z,25.06
2023-05-25T13:18:00.364Z,24.80
2023-05-25T13:20:32.330Z,25.06
2023-05-25T13:23:03.035Z,24.81
2023-05-25T13:25:30.978Z,24.33
2023-05-25T13:28:00.267Z,23.45
2023-05-25T13:30:28.313Z,23.70
2023-05-25T13:32:56.099Z,24.93
2023-05-25T13:35:37.622Z,24.71
2023-05-25T13:38:07.032Z,24.71
2023-05-25T13:40:35.145Z,24.04
2023-05-25T13:43:03.194Z,24.99
2023-05-25T13:45:30.992Z,24.76
2023-05-25T13:47:59.242Z,25.56
2023-05-25T13:50:27.589Z,25.21
2023-05-25T13:52:55.932Z,25.65
2023-05-25T13:55:25.707Z,25.52
2023-05-25T13:57:54.653Z,25.72
2023-05-25T14:00:23.795Z,25.59
2023-05-25T14:02:51.695Z,25.27
2023-05-25T14:05:20.165Z,24.26
2023-05-25T14:07:48.117Z,24.22
2023-05-25T14:10:16.529Z,25.51
2023-05-25T14:12:45.834Z,24.91
2023-05-25T14:15:13.551Z,24.84
2023-05-25T14:17:41.356Z,24.98
2023-05-25T14:20:09.890Z,23.70
2023-05-25T14:22:37.851Z,24.82
2023-05-25T14:25:06.560Z,25.16
2023-05-25T14:27:34.465Z,24.13
2023-05-25T14:30:03.803Z,25.30
2023-05-25T14:32:31.664Z,24.45
2023-05-25T14:34:59.691Z,24.26
2023-05-25T14:37:27.474Z,25.07
2023-05-25T14:39:55.410Z,25.06
2023-05-25T14:42:23.203Z,25.93
2023-05-25T14:44:50.975Z,25.02
2023-05-25T14:47:20.064Z,25.00
2023-05-25T14:49:47.839Z,24.61
2023-05-25T14:52:15.644Z,24.74
2023-05-25T14:54:44.895Z,24.50
2023-05-25T14:57:12.991Z,23.79
2023-05-25T14:59:40.646Z,24.43
2023-05-25T15:02:08.434Z,24.34
2023-05-25T15:04:37.564Z,24.79
2023-05-25T15:07:05.730Z,24.59
2023-05-25T15:09:34.003Z,25.16
2023-05-25T15:12:01.853Z,24.35
2023-05-25T15:14:29.704Z,24.97
2023-05-25T15:16:57.423Z,24.79
2023-05-25T15:19:25.411Z,24.18
2023-05-25T15:21:54.661Z,24.56
2023-05-25T15:24:22.373Z,24.71
2023-05-25T15:26:50.060Z,24.61
2023-05-25T15:29:17.783Z,24.43
2023-05-25T15:31:45.528Z,24.41
2023-05-25T15:34:13.466Z,24.58
2023-05-25T15:36:41.221Z,24.49
2023-05-25T15:39:11.496Z,24.04
2023-05-25T15:41:39.191Z,24.53
2023-05-25T15:44:08.593Z,24.45
2023-05-25T15:46:36.612Z,24.17
2023-05-25T15:49:10.769Z,24.55
2023-05-25T15:51:44.167Z,24.70
2023-05-25T15:54:14.730Z,24.21
2023-05-25T15:56:42.978Z,23.77
2023-05-25T15:59:12.218Z,23.76
2023-05-25T16:01:40.129Z,23.57
2023-05-25T16:04:08.169Z,24.08
2023-05-25T16:06:36.308Z,23.29
2023-05-25T16:09:04.521Z,23.56
2023-05-25T16:11:34.594Z,23.80
2023-05-25T16:14:02.502Z,23.46
2023-05-25T16:16:30.410Z,23.45
2023-05-25T16:19:00.380Z,23.62
2023-05-25T16:21:28.094Z,23.27
2023-05-25T16:23:55.816Z,23.32
2023-05-25T16:26:23.722Z,23.19
2023-05-25T16:28:52.836Z,23.13
2023-05-25T16:31:20.596Z,23.38
2023-05-25T16:33:48.910Z,23.33
2023-05-25T16:36:17.326Z,23.24
2023-05-25T16:38:45.842Z,23.37
2023-05-25T16:41:13.636Z,23.60
2023-05-25T16:43:41.497Z,22.81
2023-05-25T16:46:10.915Z,23.18
2023-05-25T16:48:39.236Z,23.04
2023-05-25T16:51:07.673Z,22.95
2023-05-25T16:53:35.422Z,22.78
2023-05-25T16:56:03.176Z,22.74
2023-05-25T16:58:30.953Z,22.14
2023-05-25T17:00:58.757Z,22.34
2023-05-25T17:03:28.080Z,22.21
2023-05-25T17:05:55.901Z,22.52
2023-05-25T17:08:23.678Z,22.65
2023-05-25T17:10:51.545Z,22.73
2023-05-25T17:13:19.309Z,22.18
2023-05-25T17:15:47.329Z,21.94
2023-05-25T17:18:15.941Z,22.18
2023-05-25T17:20:45.856Z,22.25
2023-05-25T17:23:16.707Z,21.84
2023-05-25T17:25:45.210Z,21.78
2023-05-25T17:28:13.061Z,21.46
2023-05-25T17:30:40.833Z,21.84
2023-05-25T17:33:08.644Z,21.92
2023-05-25T17:35:36.527Z,21.65
2023-05-25T17:38:05.653Z,21.45
2023-05-25T17:40:33.354Z,21.55
2023-05-25T17:43:01.187Z,21.14
2023-05-25T17:45:32.142Z,21.29
2023-05-25T17:48:00.028Z,21.15
2023-05-25T17:50:27.962Z,21.02
2023-05-25T17:52:55.730Z,21.03
2023-05-25T17:55:25.002Z,21.04
2023-05-25T17:57:52.763Z,21.20
2023-05-25T18:00:23.242Z,21.33
2023-05-25T18:02:51.966Z,21.23
2023-05-25T18:05:20.705Z,20.93
2023-05-25T18:07:48.560Z,20.98
2023-05-25T18:10:16.557Z,20.96
2023-05-25T18:12:46.559Z,20.57
2023-05-25T18:15:14.303Z,20.61
2023-05-25T18:17:42.261Z,20.91
2023-05-25T18:20:11.408Z,20.90
2023-05-25T18:22:39.580Z,20.61
2023-05-25T18:25:08.860Z,20.79
2023-05-25T18:27:37.195Z,20.37
2023-05-25T18:30:08.500Z,20.41
2023-05-25T18:32:39.208Z,20.21
2023-05-25T18:35:08.281Z,20.27
2023-05-25T18:37:36.745Z,20.43
2023-05-25T18:40:05.129Z,20.37
2023-05-25T18:42:34.783Z,20.28
2023-05-25T18:45:02.700Z,20.28
2023-05-25T18:47:32.188Z,20.19
2023-05-25T18:50:00.203Z,20.03
2023-05-25T18:52:27.968Z,19.99
2023-05-25T18:54:56.349Z,19.85
2023-05-25T18:57:24.809Z,19.72
2023-05-25T18:59:52.653Z,19.86
2023-05-25T19:02:21.393Z,19.89
2023-05-25T19:04:50.565Z,19.67
2023-05-25T19:07:18.508Z,19.89
2023-05-25T19:09:48.222Z,19.81
2023-05-25T19:12:16.170Z,19.86
2023-05-25T19:14:44.560Z,19.61
2023-05-25T19:17:12.515Z,19.33
2023-05-25T19:19:40.707Z,19.29
2023-05-25T19:22:10.436Z,19.52
2023-05-25T19:24:41.359Z,19.30
2023-05-25T19:27:11.751Z,19.47
2023-05-25T19:29:39.753Z,19.59
2023-05-25T19:32:07.746Z,19.30
2023-05-25T19:34:36.961Z,19.22
2023-05-25T19:37:11.712Z,18.81
2023-05-25T19:39:41.486Z,18.91
2023-05-25T19:42:09.691Z,18.67
2023-05-25T19:44:40.398Z,18.82
2023-05-25T19:47:08.789Z,18.45
2023-05-25T19:49:36.849Z,18.34
2023-05-25T19:52:04.989Z,18.33
2023-05-25T19:54:32.856Z,18.53
2023-05-25T19:57:02.926Z,18.52
2023-05-25T19:59:31.388Z,18.55
2023-05-25T20:01:59.537Z,18.59
2023-05-25T20:04:27.462Z,18.57
2023-05-25T20:06:55.352Z,18.29
2023-05-25T20:09:30.007Z,18.48
2023-05-25T20:11:58.398Z,18.70
2023-05-25T20:14:27.766Z,18.52
2023-05-25T20:16:55.909Z,18.09
2023-05-25T20:19:24.117Z,17.89
2023-05-25T20:21:52.469Z,17.65
2023-05-25T20:24:21.994Z,18.00
2023-05-25T20:26:50.168Z,17.68
2023-05-25T20:29:18.178Z,17.94
2023-05-25T20:31:47.687Z,17.87
2023-05-25T20:34:15.733Z,17.65
2023-05-25T20:36:43.834Z,17.70
2023-05-25T20:39:11.786Z,17.51
2023-05-25T20:41:39.880Z,17.49
2023-05-25T20:44:09.067Z,17.53
2023-05-25T20:46:37.399Z,17.19
2023-05-25T20:49:06.886Z,17.09
2023-05-25T20:51:36.058Z,17.18
2023-05-25T20:54:04.038Z,17.23
2023-05-25T20:56:32.179Z,17.28
2023-05-25T20:59:00.222Z,17.15
2023-05-25T21:01:29.510Z,16.81
2023-05-25T21:03:57.712Z,17.01
2023-05-25T21:06:27.404Z,16.91
2023-05-25T21:08:55.403Z,16.95
2023-05-25T21:11:23.670Z,17.00
2023-05-25T21:13:51.630Z,16.81
2023-05-25T21:16:19.552Z,16.72
2023-05-25T21:18:47.697Z,16.61
2023-05-25T21:21:16.121Z,16.56
2023-05-25T21:23:45.668Z,16.47
2023-05-25T21:26:13.640Z,16.36
2023-05-25T21:28:41.723Z,16.55
2023-05-25T21:31:09.841Z,16.38
2023-05-25T21:33:37.944Z,16.53
2023-05-25T21:36:06.156Z,16.33
2023-05-25T21:38:34.265Z,16.37
2023-05-25T21:41:03.734Z,16.29
2023-05-25T21:43:31.971Z,16.19
2023-05-25T21:45:59.821Z,16.00
2023-05-25T21:48:27.897Z,16.04
2023-05-25T21:50:55.839Z,16.06
2023-05-25T21:53:23.819Z,15.98
2023-05-25T21:55:52.869Z,16.02
2023-05-25T21:58:22.240Z,15.74
2023-05-25T22:00:50.418Z,16.09
2023-05-25T22:03:19.960Z,15.93
2023-05-25T22:05:48.032Z,15.84
2023-05-25T22:08:16.014Z,15.96
2023-05-25T22:10:44.232Z,15.87
2023-05-25T22:13:12.203Z,15.87
2023-05-25T22:15:41.469Z,15.73
2023-05-25T22:18:09.581Z,15.73
2023-05-25T22:20:39.026Z,15.55
2023-05-25T22:23:07.174Z,15.45
2023-05-25T22:25:35.229Z,15.47
2023-05-25T22:28:03.149Z,15.54
2023-05-25T22:30:31.130Z,15.34
2023-05-25T22:33:00.748Z,15.35
2023-05-25T22:35:28.798Z,15.36
2023-05-25T22:37:56.787Z,15.48
2023-05-25T22:40:24.882Z,15.38
2023-05-25T22:42:53.032Z,15.31
2023-05-25T22:45:22.082Z,15.25
2023-05-25T22:47:50.019Z,15.21
2023-05-25T22:50:19.366Z,15.09
2023-05-25T22:52:47.300Z,15.13
2023-05-25T22:55:15.370Z,15.08
2023-05-25T22:57:43.330Z,14.91
2023-05-25T23:00:12.332Z,14.95
2023-05-25T23:02:40.423Z,14.91
2023-05-25T23:05:09.836Z,14.88
2023-05-25T23:07:39.070Z,14.79
2023-05-25T23:10:07.694Z,14.67
2023-05-25T23:12:35.597Z,14.60
2023-05-25T23:15:04.057Z,14.65
2023-05-25T23:17:32.584Z,14.68
2023-05-25T23:20:01.933Z,14.61
2023-05-25T23:22:29.725Z,14.69
2023-05-25T23:24:58.937Z,14.56
2023-05-25T23:27:27.736Z,14.48
2023-05-25T23:29:55.506Z,14.43
2023-05-25T23:32:23.263Z,14.46
2023-05-25T23:34:51.242Z,14.34
2023-05-25T23:37:19.118Z,14.05
2023-05-25T23:39:46.991Z,14.27
2023-05-25T23:42:16.842Z,14.41
2023-05-25T23:44:44.879Z,14.18
2023-05-25T23:47:12.862Z,14.21
2023-05-25T23:49:40.714Z,14.15
2023-05-25T23:52:08.501Z,14.22
2023-05-25T23:54:36.393Z,14.15
2023-05-25T23:57:04.484Z,14.08
2023-05-25T23:59:33.762Z,14.27
