createdAt,value
2019-04-26T00:02:04.482Z,100.00
2019-04-26T00:04:38.234Z,100.00
2019-04-26T00:07:10.690Z,100.00
2019-04-26T00:09:43.079Z,100.00
2019-04-26T00:12:36.316Z,100.00
2019-04-26T00:15:27.113Z,100.00
2019-04-26T00:18:01.158Z,100.00
2019-04-26T00:20:35.295Z,100.00
2019-04-26T00:23:07.099Z,100.00
2019-04-26T00:25:38.902Z,100.00
2019-04-26T00:28:11.710Z,100.00
2019-04-26T00:30:44.201Z,100.00
2019-04-26T00:33:15.987Z,100.00
2019-04-26T00:35:48.912Z,100.00
2019-04-26T00:38:22.409Z,100.00
2019-04-26T00:40:55.380Z,100.00
2019-04-26T00:43:27.750Z,100.00
2019-04-26T00:46:02.253Z,100.00
2019-04-26T00:48:35.575Z,100.00
2019-04-26T00:51:09.925Z,100.00
2019-04-26T00:53:44.601Z,100.00
2019-04-26T00:56:18.050Z,100.00
2019-04-26T00:58:50.190Z,100.00
2019-04-26T01:01:24.933Z,100.00
2019-04-26T01:03:56.974Z,100.00
2019-04-26T01:06:34.082Z,100.00
2019-04-26T01:09:08.106Z,100.00
2019-04-26T01:11:41.283Z,100.00
2019-04-26T01:14:13.963Z,100.00
2019-04-26T01:16:45.604Z,100.00
2019-04-26T01:19:20.276Z,100.00
2019-04-26T01:21:55.124Z,100.00
2019-04-26T01:24:30.253Z,100.00
2019-04-26T01:27:05.515Z,100.00
2019-04-26T01:29:39.220Z,100.00
2019-04-26T01:32:13.226Z,100.00
2019-04-26T01:34:47.250Z,100.00
2019-04-26T01:37:20.321Z,100.00
2019-04-26T01:39:58.828Z,100.00
2019-04-26T01:42:42.822Z,100.00
2019-04-26T01:45:23.657Z,100.00
2019-04-26T01:47:58.341Z,100.00
2019-04-26T01:50:31.707Z,100.00
2019-04-26T01:53:07.436Z,100.00
2019-04-26T01:55:39.379Z,100.00
2019-04-26T01:58:12.051Z,100.00
2019-04-26T02:01:01.005Z,100.00
2019-04-26T02:03:33.962Z,100.00
2019-04-26T02:06:06.032Z,100.00
2019-04-26T02:08:37.902Z,100.00
2019-04-26T02:11:10.021Z,100.00
2019-04-26T02:13:41.865Z,100.00
2019-04-26T02:16:13.642Z,100.00
2019-04-26T02:18:46.979Z,100.00
2019-04-26T02:21:29.807Z,100.00
2019-04-26T02:24:07.224Z,100.00
2019-04-26T02:26:41.428Z,100.00
2019-04-26T02:29:17.626Z,100.00
2019-04-26T02:31:53.137Z,100.00
2019-04-26T02:34:29.228Z,100.00
2019-04-26T02:37:02.376Z,100.00
2019-04-26T02:39:40.259Z,100.00
2019-04-26T02:42:40.570Z,100.00
2019-04-26T02:45:45.046Z,100.00
2019-04-26T02:48:40.741Z,100.00
2019-04-26T02:51:17.764Z,100.00
2019-04-26T02:54:03.102Z,100.00
2019-04-26T02:56:41.385Z,100.00
2019-04-26T02:59:38.182Z,100.00
2019-04-26T03:02:21.741Z,100.00
2019-04-26T03:05:00.136Z,100.00
2019-04-26T03:08:01.169Z,100.00
2019-04-26T03:10:40.370Z,100.00
2019-04-26T03:13:22.567Z,100.00
2019-04-26T03:16:33.532Z,100.00
2019-04-26T03:19:31.456Z,100.00
2019-04-26T03:22:27.003Z,100.00
2019-04-26T03:25:20.784Z,100.00
2019-04-26T03:28:24.305Z,100.00
2019-04-26T03:31:53.426Z,100.00
2019-04-26T03:34:27.856Z,100.00
2019-04-26T03:38:13.634Z,100.00
2019-04-26T03:41:12.535Z,100.00
2019-04-26T03:44:14.513Z,100.00
2019-04-26T03:47:00.491Z,100.00
2019-04-26T03:50:08.658Z,100.00
2019-04-26T03:53:19.516Z,100.00
2019-04-26T03:56:17.529Z,100.00
2019-04-26T03:59:20.707Z,100.00
2019-04-26T04:02:08.010Z,100.00
2019-04-26T04:04:53.154Z,100.00
2019-04-26T04:07:37.128Z,100.00
2019-04-26T04:10:07.965Z,100.00
2019-04-26T04:12:52.904Z,100.00
2019-04-26T04:15:31.221Z,100.00
2019-04-26T04:18:10.443Z,100.00
2019-04-26T04:21:34.381Z,100.00
2019-04-26T04:24:09.332Z,100.00
2019-04-26T04:27:11.327Z,100.00
2019-04-26T04:29:56.013Z,100.00
2019-04-26T04:32:42.583Z,100.00
2019-04-26T04:35:17.123Z,100.00
2019-04-26T04:38:08.413Z,100.00
2019-04-26T04:41:10.316Z,100.00
2019-04-26T04:43:50.953Z,100.00
2019-04-26T04:47:22.260Z,100.00
2019-04-26T04:50:06.803Z,100.00
2019-04-26T04:52:54.816Z,100.00
2019-04-26T04:55:39.902Z,100.00
2019-04-26T04:58:20.513Z,100.00
2019-04-26T05:01:46.702Z,100.00
2019-04-26T05:04:29.197Z,100.00
2019-04-26T05:07:30.918Z,100.00
2019-04-26T05:10:15.791Z,100.00
2019-04-26T05:13:05.120Z,100.00
2019-04-26T05:16:34.203Z,100.00
2019-04-26T05:19:57.943Z,100.00
2019-04-26T05:23:11.768Z,100.00
2019-04-26T05:26:32.526Z,100.00
2019-04-26T05:29:58.153Z,100.00
2019-04-26T05:33:00.096Z,100.00
2019-04-26T05:36:06.279Z,100.00
2019-04-26T05:39:10.170Z,100.00
2019-04-26T05:42:49.745Z,100.00
2019-04-26T05:46:27.202Z,100.00
2019-04-26T05:49:51.705Z,100.00
2019-04-26T05:53:04.199Z,100.00
2019-04-26T05:56:39.267Z,100.00
2019-04-26T05:59:44.153Z,100.00
2019-04-26T06:02:54.687Z,100.00
2019-04-26T06:06:05.221Z,100.00
2019-04-26T06:09:27.486Z,100.00
2019-04-26T06:12:16.718Z,100.00
2019-04-26T06:15:15.816Z,100.00
2019-04-26T06:18:22.716Z,100.00
2019-04-26T06:21:21.133Z,100.00
2019-04-26T06:24:23.785Z,100.00
2019-04-26T06:27:14.087Z,100.00
2019-04-26T06:30:03.355Z,100.00
2019-04-26T06:33:06.420Z,100.00
2019-04-26T06:35:43.771Z,100.00
2019-04-26T06:38:51.173Z,100.00
2019-04-26T06:42:05.638Z,100.00
2019-04-26T06:45:30.891Z,100.00
2019-04-26T06:48:17.678Z,100.00
2019-04-26T06:50:58.387Z,100.00
2019-04-26T06:54:15.918Z,100.00
2019-04-26T06:57:19.772Z,100.00
2019-04-26T07:00:28.942Z,100.00
2019-04-26T07:03:25.351Z,100.00
2019-04-26T07:06:00.864Z,100.00
2019-04-26T07:08:57.569Z,100.00
2019-04-26T07:12:22.008Z,100.00
2019-04-26T07:15:31.227Z,100.00
2019-04-26T07:18:36.287Z,100.00
2019-04-26T07:21:33.286Z,100.00
2019-04-26T07:25:08.974Z,100.00
2019-04-26T07:28:12.468Z,100.00
2019-04-26T07:31:09.766Z,100.00
2019-04-26T07:34:16.856Z,100.00
2019-04-26T07:37:31.935Z,100.00
2019-04-26T07:40:44.980Z,100.00
2019-04-26T07:44:08.146Z,100.00
2019-04-26T07:47:26.324Z,100.00
2019-04-26T07:50:33.336Z,98.09
2019-04-26T07:53:31.484Z,100.00
2019-04-26T07:56:49.446Z,100.00
2019-04-26T08:00:01.198Z,98.71
2019-04-26T08:03:01.012Z,99.75
2019-04-26T08:05:44.264Z,98.15
2019-04-26T08:08:20.958Z,93.39
2019-04-26T08:11:06.186Z,92.74
2019-04-26T08:13:45.900Z,98.44
2019-04-26T08:16:36.074Z,100.00
2019-04-26T08:19:12.602Z,96.69
2019-04-26T08:21:49.074Z,93.73
2019-04-26T08:24:28.394Z,91.29
2019-04-26T08:27:18.860Z,92.79
2019-04-26T08:29:46.822Z,85.76
2019-04-26T08:32:28.228Z,89.45
2019-04-26T08:35:21.969Z,98.08
2019-04-26T08:37:58.679Z,93.09
2019-04-26T08:40:32.589Z,95.42
2019-04-26T08:43:36.934Z,90.32
2019-04-26T08:46:28.346Z,92.93
2019-04-26T08:49:27.473Z,92.60
2019-04-26T08:52:13.976Z,91.99
2019-04-26T08:54:42.672Z,89.76
2019-04-26T08:57:16.260Z,85.52
2019-04-26T08:59:52.185Z,78.53
2019-04-26T09:03:10.785Z,77.76
2019-04-26T09:05:56.314Z,75.09
2019-04-26T09:08:31.957Z,79.09
2019-04-26T09:11:05.945Z,73.26
2019-04-26T09:13:41.549Z,80.71
2019-04-26T09:16:16.145Z,75.78
2019-04-26T09:18:54.286Z,68.39
2019-04-26T09:21:36.401Z,66.46
2019-04-26T09:24:24.962Z,65.80
2019-04-26T09:27:17.211Z,71.96
2019-04-26T09:30:06.281Z,66.58
2019-04-26T09:33:09.199Z,73.68
2019-04-26T09:35:41.328Z,68.79
2019-04-26T09:38:12.999Z,69.48
2019-04-26T09:40:44.887Z,72.45
2019-04-26T09:43:31.763Z,74.18
2019-04-26T09:46:25.038Z,75.07
2019-04-26T09:49:16.919Z,76.17
2019-04-26T09:51:48.890Z,73.04
2019-04-26T09:54:20.661Z,75.56
2019-04-26T09:56:52.420Z,79.91
2019-04-26T09:59:25.437Z,80.02
2019-04-26T10:01:59.430Z,74.29
2019-04-26T10:04:30.773Z,73.16
2019-04-26T10:07:03.219Z,68.90
2019-04-26T10:09:35.970Z,74.79
2019-04-26T10:12:35.610Z,76.52
2019-04-26T10:15:18.265Z,67.68
2019-04-26T10:17:51.150Z,72.67
2019-04-26T10:20:23.052Z,74.07
2019-04-26T10:22:54.960Z,72.97
2019-04-26T10:25:27.119Z,76.36
2019-04-26T10:27:59.658Z,69.58
2019-04-26T10:30:31.627Z,75.18
2019-04-26T10:33:03.595Z,71.15
2019-04-26T10:35:35.369Z,66.89
2019-04-26T10:38:09.490Z,68.93
2019-04-26T10:40:41.257Z,61.29
2019-04-26T10:43:13.944Z,61.54
2019-04-26T10:45:53.504Z,65.01
2019-04-26T10:48:19.659Z,64.00
2019-04-26T10:50:51.437Z,65.69
2019-04-26T10:53:31.956Z,63.12
2019-04-26T10:56:20.189Z,54.85
2019-04-26T10:59:31.819Z,54.13
2019-04-26T11:02:05.526Z,57.34
2019-04-26T11:04:41.494Z,64.19
2019-04-26T11:07:11.807Z,62.38
2019-04-26T11:09:44.007Z,64.05
2019-04-26T11:12:18.098Z,56.48
2019-04-26T11:14:53.340Z,59.41
2019-04-26T11:17:24.669Z,58.28
2019-04-26T11:19:56.618Z,57.40
2019-04-26T11:22:33.125Z,56.72
2019-04-26T11:25:02.857Z,57.56
2019-04-26T11:27:35.873Z,58.39
2019-04-26T11:30:12.265Z,51.81
2019-04-26T11:32:42.070Z,58.23
2019-04-26T11:35:13.990Z,59.61
2019-04-26T11:37:46.548Z,58.38
2019-04-26T11:40:20.021Z,54.72
2019-04-26T11:42:51.997Z,54.51
2019-04-26T11:45:24.022Z,55.86
2019-04-26T11:47:56.701Z,54.12
2019-04-26T11:50:28.427Z,54.51
2019-04-26T11:53:00.076Z,55.99
2019-04-26T11:55:31.885Z,58.60
2019-04-26T11:58:03.990Z,54.82
2019-04-26T12:00:41.040Z,56.56
2019-04-26T12:03:12.677Z,59.10
2019-04-26T12:06:01.593Z,58.55
2019-04-26T12:08:55.265Z,56.26
2019-04-26T12:11:34.203Z,55.03
2019-04-26T12:14:03.781Z,54.56
2019-04-26T12:16:46.778Z,60.78
2019-04-26T12:19:07.819Z,58.40
2019-04-26T12:21:40.203Z,55.97
2019-04-26T12:24:14.911Z,57.54
2019-04-26T12:26:46.617Z,60.69
2019-04-26T12:29:18.310Z,55.00
2019-04-26T12:31:50.098Z,58.80
2019-04-26T12:34:21.989Z,60.07
2019-04-26T12:36:53.729Z,59.93
2019-04-26T12:39:25.644Z,55.69
2019-04-26T12:41:57.532Z,60.25
2019-04-26T12:44:36.461Z,59.16
2019-04-26T12:47:13.884Z,56.33
2019-04-26T12:49:45.683Z,59.27
2019-04-26T12:52:21.556Z,63.50
2019-04-26T12:54:51.875Z,62.27
2019-04-26T12:57:23.782Z,62.97
2019-04-26T12:59:57.670Z,60.50
2019-04-26T13:02:29.510Z,61.04
2019-04-26T13:05:01.357Z,59.46
2019-04-26T13:07:33.361Z,59.61
2019-04-26T13:10:23.886Z,61.65
2019-04-26T13:13:14.335Z,61.20
2019-04-26T13:16:21.635Z,63.05
2019-04-26T13:18:55.401Z,61.25
2019-04-26T13:21:27.281Z,62.88
2019-04-26T13:24:00.199Z,64.13
2019-04-26T13:26:34.763Z,62.87
2019-04-26T13:29:08.100Z,64.91
2019-04-26T13:31:39.850Z,63.89
2019-04-26T13:34:14.543Z,65.09
2019-04-26T13:36:46.786Z,65.33
2019-04-26T13:39:22.555Z,65.52
2019-04-26T13:42:02.999Z,67.11
2019-04-26T13:44:48.984Z,64.91
2019-04-26T13:47:45.014Z,68.51
2019-04-26T13:50:26.683Z,70.86
2019-04-26T13:52:59.485Z,70.27
2019-04-26T13:55:33.628Z,67.14
2019-04-26T13:58:04.620Z,69.15
2019-04-26T14:00:39.747Z,71.41
2019-04-26T14:03:10.820Z,71.49
2019-04-26T14:05:42.629Z,68.04
2019-04-26T14:08:17.653Z,71.17
2019-04-26T14:10:51.232Z,71.86
2019-04-26T14:13:24.912Z,71.86
2019-04-26T14:15:57.748Z,68.30
2019-04-26T14:18:29.964Z,69.27
2019-04-26T14:21:02.846Z,68.58
2019-04-26T14:24:09.274Z,66.07
2019-04-26T14:26:43.955Z,65.91
2019-04-26T14:29:15.800Z,67.10
2019-04-26T14:31:51.369Z,69.88
2019-04-26T14:34:23.662Z,71.99
2019-04-26T14:37:05.821Z,68.96
2019-04-26T14:39:38.221Z,68.19
2019-04-26T14:42:02.994Z,70.29
2019-04-26T14:44:34.627Z,70.83
2019-04-26T14:47:13.875Z,70.22
2019-04-26T14:49:42.916Z,66.53
2019-04-26T14:52:13.443Z,70.36
2019-04-26T14:54:46.039Z,74.43
2019-04-26T14:57:25.805Z,70.17
2019-04-26T14:59:57.815Z,71.18
2019-04-26T15:02:57.438Z,69.92
2019-04-26T15:05:46.426Z,68.90
2019-04-26T15:08:23.731Z,74.26
2019-04-26T15:11:00.912Z,75.96
2019-04-26T15:13:29.705Z,76.19
2019-04-26T15:16:03.957Z,74.88
2019-04-26T15:18:37.077Z,73.34
2019-04-26T15:21:09.225Z,75.03
2019-04-26T15:23:41.152Z,76.80
2019-04-26T15:26:14.291Z,76.03
2019-04-26T15:28:50.206Z,77.99
2019-04-26T15:31:21.499Z,78.06
2019-04-26T15:33:53.183Z,80.73
2019-04-26T15:36:25.650Z,84.03
2019-04-26T15:38:58.055Z,81.96
2019-04-26T15:41:43.101Z,81.01
2019-04-26T15:44:28.396Z,84.10
2019-04-26T15:47:06.015Z,82.79
2019-04-26T15:49:45.958Z,83.27
2019-04-26T15:52:17.629Z,83.61
2019-04-26T15:54:53.004Z,84.38
2019-04-26T15:57:24.376Z,85.06
2019-04-26T15:59:58.125Z,87.79
2019-04-26T16:02:32.103Z,86.80
2019-04-26T16:05:04.073Z,88.66
2019-04-26T16:07:36.803Z,88.72
2019-04-26T16:10:12.250Z,91.05
2019-04-26T16:12:44.068Z,92.32
2019-04-26T16:15:16.997Z,95.67
2019-04-26T16:17:49.844Z,97.62
2019-04-26T16:20:22.221Z,96.96
2019-04-26T16:22:54.738Z,97.36
2019-04-26T16:25:26.468Z,98.08
2019-04-26T16:28:15.479Z,97.18
2019-04-26T16:30:59.665Z,96.63
2019-04-26T16:33:34.610Z,95.98
2019-04-26T16:36:07.400Z,96.83
2019-04-26T16:38:39.343Z,96.76
2019-04-26T16:41:11.249Z,96.73
2019-04-26T16:43:50.961Z,94.58
2019-04-26T16:46:20.728Z,94.65
2019-04-26T16:48:49.956Z,96.70
2019-04-26T16:51:25.217Z,98.70
2019-04-26T16:56:35.650Z,97.49
2019-04-26T16:59:04.728Z,100.00
2019-04-26T17:00:33.600Z,98.70
2019-04-26T17:01:38.230Z,100.00
2019-04-26T17:04:11.432Z,100.00
2019-04-26T17:06:44.913Z,100.00
2019-04-26T17:09:18.763Z,100.00
2019-04-26T17:11:52.245Z,100.00
2019-04-26T17:14:24.590Z,100.00
2019-04-26T17:16:56.392Z,100.00
2019-04-26T17:19:29.773Z,100.00
2019-04-26T17:22:41.851Z,100.00
2019-04-26T17:25:32.103Z,100.00
2019-04-26T17:28:03.989Z,100.00
2019-04-26T17:30:41.315Z,100.00
2019-04-26T17:33:09.136Z,100.00
2019-04-26T17:35:42.047Z,100.00
2019-04-26T17:38:13.750Z,100.00
2019-04-26T17:40:46.304Z,100.00
2019-04-26T17:43:18.137Z,100.00
2019-04-26T17:45:52.311Z,100.00
2019-04-26T17:48:24.085Z,100.00
2019-04-26T17:50:55.716Z,100.00
2019-04-26T17:53:31.292Z,100.00
2019-04-26T17:56:02.434Z,100.00
2019-04-26T17:58:43.080Z,100.00
2019-04-26T18:01:07.714Z,100.00
2019-04-26T18:03:50.797Z,100.00
2019-04-26T18:06:13.992Z,100.00
2019-04-26T18:08:54.677Z,100.00
2019-04-26T18:11:24.859Z,100.00
2019-04-26T18:13:56.277Z,100.00
2019-04-26T18:16:29.643Z,100.00
2019-04-26T18:19:30.383Z,100.00
2019-04-26T18:22:20.768Z,100.00
2019-04-26T18:24:52.604Z,100.00
2019-04-26T18:27:24.374Z,100.00
2019-04-26T18:29:59.775Z,100.00
2019-04-26T18:32:41.812Z,100.00
2019-04-26T18:35:09.245Z,100.00
2019-04-26T18:37:42.596Z,100.00
2019-04-26T18:40:14.717Z,100.00
2019-04-26T18:42:46.478Z,100.00
2019-04-26T18:45:25.627Z,100.00
2019-04-26T18:47:54.846Z,100.00
2019-04-26T18:50:28.472Z,100.00
2019-04-26T18:53:19.681Z,100.00
2019-04-26T18:55:53.453Z,100.00
2019-04-26T18:58:25.239Z,100.00
2019-04-26T19:00:57.380Z,100.00
2019-04-26T19:03:31.102Z,100.00
2019-04-26T19:06:05.561Z,100.00
2019-04-26T19:08:45.545Z,100.00
2019-04-26T19:11:11.665Z,100.00
2019-04-26T19:13:56.454Z,100.00
2019-04-26T19:16:46.342Z,100.00
2019-04-26T19:19:46.073Z,100.00
2019-04-26T19:22:20.367Z,100.00
2019-04-26T19:24:54.184Z,100.00
2019-04-26T19:27:26.642Z,100.00
2019-04-26T19:29:58.385Z,100.00
2019-04-26T19:32:35.185Z,100.00
2019-04-26T19:35:07.644Z,100.00
2019-04-26T19:37:38.518Z,100.00
2019-04-26T19:40:12.274Z,100.00
2019-04-26T19:42:43.999Z,100.00
2019-04-26T19:45:48.009Z,100.00
2019-04-26T19:48:31.489Z,100.00
2019-04-26T19:51:34.096Z,100.00
2019-04-26T19:54:17.464Z,100.00
2019-04-26T19:57:12.164Z,100.00
2019-04-26T19:59:43.931Z,100.00
2019-04-26T20:02:15.908Z,100.00
2019-04-26T20:04:51.251Z,100.00
2019-04-26T20:07:28.342Z,100.00
2019-04-26T20:10:02.371Z,100.00
2019-04-26T20:12:35.140Z,100.00
2019-04-26T20:15:05.245Z,100.00
2019-04-26T20:17:37.035Z,100.00
2019-04-26T20:20:19.032Z,100.00
2019-04-26T20:22:42.298Z,100.00
2019-04-26T20:25:14.931Z,100.00
2019-04-26T20:27:46.807Z,100.00
2019-04-26T20:30:57.982Z,100.00
2019-04-26T20:33:31.243Z,100.00
2019-04-26T20:36:04.913Z,100.00
2019-04-26T20:38:45.464Z,100.00
2019-04-26T20:41:14.760Z,100.00
2019-04-26T20:43:52.343Z,100.00
2019-04-26T20:46:18.117Z,100.00
2019-04-26T20:48:51.500Z,100.00
2019-04-26T20:51:24.142Z,100.00
2019-04-26T20:53:56.274Z,100.00
2019-04-26T20:56:28.005Z,100.00
2019-04-26T20:59:01.473Z,100.00
2019-04-26T21:01:33.420Z,100.00
2019-04-26T21:04:06.272Z,100.00
2019-04-26T21:06:38.001Z,100.00
2019-04-26T21:09:12.698Z,100.00
2019-04-26T21:11:44.540Z,100.00
2019-04-26T21:14:17.313Z,100.00
2019-04-26T21:16:50.403Z,100.00
2019-04-26T21:19:22.191Z,100.00
2019-04-26T21:21:53.970Z,100.00
2019-04-26T21:24:27.402Z,100.00
2019-04-26T21:27:25.975Z,100.00
2019-04-26T21:30:15.838Z,100.00
2019-04-26T21:32:59.246Z,100.00
2019-04-26T21:35:36.895Z,100.00
2019-04-26T21:38:14.240Z,100.00
2019-04-26T21:41:04.377Z,100.00
2019-04-26T21:43:36.942Z,100.00
2019-04-26T21:46:10.348Z,100.00
2019-04-26T21:48:41.894Z,100.00
2019-04-26T21:51:16.253Z,100.00
2019-04-26T21:53:48.175Z,100.00
2019-04-26T21:56:19.771Z,100.00
2019-04-26T21:58:52.907Z,100.00
2019-04-26T22:01:25.309Z,100.00
2019-04-26T22:03:58.433Z,100.00
2019-04-26T22:06:30.758Z,100.00
2019-04-26T22:09:10.033Z,100.00
2019-04-26T22:11:56.504Z,100.00
2019-04-26T22:14:33.989Z,100.00
2019-04-26T22:17:10.603Z,100.00
2019-04-26T22:20:06.673Z,100.00
2019-04-26T22:22:56.728Z,100.00
2019-04-26T22:25:30.707Z,100.00
2019-04-26T22:28:03.383Z,100.00
2019-04-26T22:30:37.650Z,100.00
2019-04-26T22:33:09.468Z,100.00
2019-04-26T22:35:41.245Z,100.00
2019-04-26T22:38:17.488Z,100.00
2019-04-26T22:40:54.683Z,100.00
2019-04-26T22:43:38.389Z,100.00
2019-04-26T22:46:49.593Z,100.00
2019-04-26T22:49:23.136Z,100.00
2019-04-26T22:51:55.004Z,100.00
2019-04-26T22:54:26.728Z,100.00
2019-04-26T22:56:58.402Z,100.00
2019-04-26T22:59:30.167Z,100.00
2019-04-26T23:02:03.509Z,100.00
2019-04-26T23:04:35.624Z,100.00
2019-04-26T23:07:08.633Z,100.00
2019-04-26T23:09:40.459Z,100.00
2019-04-26T23:12:34.184Z,100.00
2019-04-26T23:15:30.396Z,100.00
2019-04-26T23:18:15.928Z,100.00
2019-04-26T23:21:12.006Z,100.00
2019-04-26T23:23:44.284Z,100.00
2019-04-26T23:26:16.021Z,100.00
2019-04-26T23:28:47.595Z,100.00
2019-04-26T23:31:19.287Z,100.00
2019-04-26T23:33:51.086Z,100.00
2019-04-26T23:36:24.107Z,100.00
2019-04-26T23:38:55.866Z,100.00
2019-04-26T23:41:28.281Z,100.00
2019-04-26T23:44:03.102Z,100.00
2019-04-26T23:46:35.613Z,100.00
2019-04-26T23:49:07.482Z,100.00
2019-04-26T23:51:43.086Z,100.00
2019-04-26T23:54:13.753Z,100.00
2019-04-26T23:56:45.396Z,100.00
2019-04-26T23:59:20.707Z,100.00
